createdAt,value
2023-08-17T00:00:10.708Z,38.52
2023-08-17T00:01:10.703Z,38.52
2023-08-17T00:02:10.730Z,38.52
2023-08-17T00:03:10.779Z,38.71
2023-08-17T00:04:10.752Z,38.52
2023-08-17T00:05:10.714Z,38.32
2023-08-17T00:06:10.711Z,38.52
2023-08-17T00:07:10.701Z,38.52
2023-08-17T00:08:10.707Z,37.93
2023-08-17T00:09:10.709Z,38.42
2023-08-17T00:10:10.717Z,38.54
2023-08-17T00:11:10.708Z,38.32
2023-08-17T00:12:10.716Z,38.71
2023-08-17T00:13:10.707Z,38.62
2023-08-17T00:14:10.715Z,38.52
2023-08-17T00:15:10.710Z,38.52
2023-08-17T00:16:10.787Z,38.23
2023-08-17T00:17:10.721Z,38.62
2023-08-17T00:18:10.746Z,38.32
2023-08-17T00:19:10.711Z,38.34
2023-08-17T00:20:10.720Z,37.84
2023-08-17T00:21:10.719Z,38.03
2023-08-17T00:22:10.729Z,37.93
2023-08-17T00:23:10.725Z,38.32
2023-08-17T00:24:10.723Z,38.32
2023-08-17T00:25:10.730Z,38.32
2023-08-17T00:26:10.729Z,38.62
2023-08-17T00:27:10.719Z,38.23
2023-08-17T00:28:10.730Z,38.23
2023-08-17T00:29:10.721Z,37.95
2023-08-17T00:30:10.745Z,37.93
2023-08-17T00:31:10.721Z,38.42
2023-08-17T00:32:10.737Z,38.13
2023-08-17T00:33:10.755Z,37.84
2023-08-17T00:34:10.765Z,37.93
2023-08-17T00:35:10.724Z,38.32
2023-08-17T00:36:10.736Z,38.05
2023-08-17T00:37:10.728Z,38.03
2023-08-17T00:38:10.737Z,38.03
2023-08-17T00:39:10.730Z,38.23
2023-08-17T00:40:10.748Z,37.93
2023-08-17T00:41:10.732Z,38.23
2023-08-17T00:42:10.741Z,37.84
2023-08-17T00:43:10.732Z,38.03
2023-08-17T00:44:10.742Z,37.84
2023-08-17T00:45:10.738Z,38.03
2023-08-17T00:46:10.782Z,38.23
2023-08-17T00:47:10.735Z,38.13
2023-08-17T00:48:10.754Z,38.24
2023-08-17T00:49:10.740Z,38.32
2023-08-17T00:50:10.767Z,38.23
2023-08-17T00:51:10.752Z,38.23
2023-08-17T00:52:10.746Z,38.23
2023-08-17T00:53:10.740Z,37.93
2023-08-17T00:54:10.753Z,37.93
2023-08-17T00:55:10.748Z,38.03
2023-08-17T00:56:10.749Z,38.03
2023-08-17T00:57:10.753Z,38.03
2023-08-17T00:58:10.751Z,37.84
2023-08-17T00:59:10.756Z,38.23
2023-08-17T01:00:10.756Z,38.13
2023-08-17T01:01:10.766Z,38.13
2023-08-17T01:02:10.756Z,38.03
2023-08-17T01:03:10.810Z,38.32
2023-08-17T01:04:10.774Z,38.23
2023-08-17T01:05:10.791Z,38.03
2023-08-17T01:06:10.813Z,37.84
2023-08-17T01:07:10.754Z,38.23
2023-08-17T01:08:10.762Z,38.03
2023-08-17T01:09:10.757Z,38.23
2023-08-17T01:10:10.798Z,38.23
2023-08-17T01:11:10.761Z,38.13
2023-08-17T01:12:10.773Z,38.23
2023-08-17T01:13:10.763Z,38.23
2023-08-17T01:14:10.767Z,38.23
2023-08-17T01:15:10.761Z,38.23
2023-08-17T01:16:10.825Z,38.32
2023-08-17T01:17:10.764Z,38.13
2023-08-17T01:18:10.774Z,38.32
2023-08-17T01:19:10.911Z,38.13
2023-08-17T01:20:10.781Z,38.03
2023-08-17T01:21:10.766Z,38.13
2023-08-17T01:22:10.808Z,37.84
2023-08-17T01:23:10.776Z,38.13
2023-08-17T01:24:10.781Z,38.03
2023-08-17T01:25:10.770Z,38.03
2023-08-17T01:26:10.782Z,38.23
2023-08-17T01:27:10.785Z,38.13
2023-08-17T01:28:10.779Z,38.23
2023-08-17T01:29:10.772Z,38.23
2023-08-17T01:30:10.785Z,38.32
2023-08-17T01:31:10.854Z,38.23
2023-08-17T01:32:10.799Z,38.23
2023-08-17T01:33:10.779Z,38.23
2023-08-17T01:34:10.786Z,37.84
2023-08-17T01:35:10.782Z,38.03
2023-08-17T01:36:10.788Z,37.84
2023-08-17T01:37:10.783Z,38.13
2023-08-17T01:38:10.836Z,38.23
2023-08-17T01:39:10.791Z,38.13
2023-08-17T01:40:10.799Z,38.23
2023-08-17T01:41:10.787Z,38.32
2023-08-17T01:42:10.794Z,38.13
2023-08-17T01:43:10.788Z,38.13
2023-08-17T01:44:10.794Z,38.13
2023-08-17T01:45:10.793Z,38.03
2023-08-17T01:46:10.799Z,38.13
2023-08-17T01:47:10.811Z,38.23
2023-08-17T01:48:10.805Z,38.32
2023-08-17T01:49:10.794Z,38.13
2023-08-17T01:50:10.802Z,38.23
2023-08-17T01:51:10.793Z,38.13
2023-08-17T01:52:10.805Z,38.03
2023-08-17T01:53:10.808Z,38.32
2023-08-17T01:54:10.828Z,38.23
2023-08-17T01:55:10.803Z,38.13
2023-08-17T01:56:10.812Z,38.03
2023-08-17T01:57:10.798Z,38.13
2023-08-17T01:58:10.810Z,38.13
2023-08-17T01:59:10.807Z,38.03
2023-08-17T02:00:10.809Z,38.23
2023-08-17T02:01:10.862Z,38.03
2023-08-17T02:02:10.823Z,38.13
2023-08-17T02:03:10.853Z,38.13
2023-08-17T02:04:10.813Z,38.03
2023-08-17T02:05:10.805Z,38.03
2023-08-17T02:06:10.827Z,38.23
2023-08-17T02:07:10.807Z,38.03
2023-08-17T02:08:10.817Z,38.23
2023-08-17T02:09:10.809Z,38.32
2023-08-17T02:10:10.841Z,38.32
2023-08-17T02:11:10.816Z,38.42
2023-08-17T02:12:10.834Z,38.23
2023-08-17T02:13:18.327Z,37.74
2023-08-17T02:14:10.826Z,38.32
2023-08-17T02:15:10.818Z,38.32
2023-08-17T02:16:10.884Z,38.03
2023-08-17T02:17:10.819Z,38.13
2023-08-17T02:18:10.825Z,38.13
2023-08-17T02:19:10.821Z,38.23
2023-08-17T02:20:10.830Z,38.13
2023-08-17T02:21:10.840Z,38.13
2023-08-17T02:22:10.830Z,37.84
2023-08-17T02:23:10.827Z,38.03
2023-08-17T02:24:10.829Z,38.03
2023-08-17T02:25:10.826Z,38.03
2023-08-17T02:26:10.847Z,38.23
2023-08-17T02:27:10.834Z,38.13
2023-08-17T02:28:10.825Z,38.23
2023-08-17T02:29:10.835Z,38.03
2023-08-17T02:30:10.834Z,38.23
2023-08-17T02:31:10.918Z,38.03
2023-08-17T02:32:10.829Z,38.23
2023-08-17T02:33:10.841Z,38.23
2023-08-17T02:34:10.836Z,38.13
2023-08-17T02:35:10.839Z,38.03
2023-08-17T02:36:10.873Z,38.23
2023-08-17T02:37:10.839Z,38.23
2023-08-17T02:38:10.834Z,38.13
2023-08-17T02:39:10.843Z,38.13
2023-08-17T02:40:10.837Z,38.03
2023-08-17T02:41:10.865Z,38.13
2023-08-17T02:42:10.864Z,38.23
2023-08-17T02:43:10.846Z,38.23
2023-08-17T02:44:10.851Z,38.23
2023-08-17T02:45:10.863Z,38.23
2023-08-17T02:46:10.885Z,38.23
2023-08-17T02:47:10.853Z,38.23
2023-08-17T02:48:10.859Z,38.23
2023-08-17T02:49:10.848Z,38.13
2023-08-17T02:50:10.853Z,38.23
2023-08-17T02:51:10.854Z,38.23
2023-08-17T02:52:10.850Z,37.74
2023-08-17T02:53:10.856Z,37.93
2023-08-17T02:54:10.850Z,37.93
2023-08-17T02:55:10.854Z,37.74
2023-08-17T02:56:10.850Z,37.93
2023-08-17T02:57:10.872Z,38.13
2023-08-17T02:58:10.872Z,38.13
2023-08-17T02:59:10.861Z,38.23
2023-08-17T03:00:10.851Z,38.23
2023-08-17T03:01:10.859Z,38.23
2023-08-17T03:02:10.851Z,38.03
2023-08-17T03:03:11.023Z,38.23
2023-08-17T03:04:10.853Z,38.32
2023-08-17T03:05:10.862Z,38.32
2023-08-17T03:06:10.871Z,38.32
2023-08-17T03:07:10.864Z,37.84
2023-08-17T03:08:10.857Z,37.84
2023-08-17T03:09:10.864Z,37.84
2023-08-17T03:10:10.858Z,37.84
2023-08-17T03:11:10.882Z,38.23
2023-08-17T03:12:10.865Z,37.84
2023-08-17T03:13:10.870Z,38.03
2023-08-17T03:14:10.888Z,37.93
2023-08-17T03:15:10.880Z,38.05
2023-08-17T03:16:10.912Z,37.93
2023-08-17T03:17:10.873Z,37.84
2023-08-17T03:18:10.866Z,37.84
2023-08-17T03:19:10.874Z,37.84
2023-08-17T03:20:10.870Z,37.84
2023-08-17T03:21:10.881Z,37.84
2023-08-17T03:22:10.874Z,37.93
2023-08-17T03:23:10.877Z,37.84
2023-08-17T03:24:10.872Z,37.84
2023-08-17T03:25:10.899Z,37.84
2023-08-17T03:26:10.874Z,37.64
2023-08-17T03:27:12.103Z,37.74
2023-08-17T03:28:10.873Z,37.74
2023-08-17T03:29:10.898Z,37.74
2023-08-17T03:30:10.912Z,37.74
2023-08-17T03:31:10.911Z,37.76
2023-08-17T03:32:10.879Z,37.76
2023-08-17T03:33:10.912Z,37.93
2023-08-17T03:34:10.882Z,37.84
2023-08-17T03:35:10.890Z,37.84
2023-08-17T03:36:10.889Z,37.84
2023-08-17T03:37:10.889Z,37.93
2023-08-17T03:38:10.884Z,37.74
2023-08-17T03:39:10.893Z,38.42
2023-08-17T03:40:10.894Z,37.74
2023-08-17T03:41:10.893Z,37.76
2023-08-17T03:42:10.886Z,37.74
2023-08-17T03:43:10.894Z,37.74
2023-08-17T03:44:10.891Z,37.64
2023-08-17T03:45:10.895Z,37.64
2023-08-17T03:46:10.934Z,37.93
2023-08-17T03:47:10.904Z,37.84
2023-08-17T03:48:10.927Z,37.76
2023-08-17T03:49:10.902Z,37.85
2023-08-17T03:50:10.915Z,37.74
2023-08-17T03:51:10.910Z,37.93
2023-08-17T03:52:10.897Z,37.84
2023-08-17T03:53:10.906Z,37.74
2023-08-17T03:54:10.900Z,37.93
2023-08-17T03:55:10.918Z,38.03
2023-08-17T03:56:10.904Z,37.84
2023-08-17T03:57:10.912Z,37.54
2023-08-17T03:58:10.903Z,37.84
2023-08-17T03:59:10.910Z,37.76
2023-08-17T04:00:10.904Z,38.23
2023-08-17T04:01:10.914Z,37.84
2023-08-17T04:02:10.937Z,37.93
2023-08-17T04:03:10.918Z,37.74
2023-08-17T04:04:10.913Z,37.74
2023-08-17T04:05:10.926Z,37.93
2023-08-17T04:07:10.924Z,37.74
2023-08-17T04:08:10.914Z,37.64
2023-08-17T04:09:10.920Z,37.84
2023-08-17T04:10:10.922Z,37.74
2023-08-17T04:11:10.925Z,37.74
2023-08-17T04:12:10.916Z,37.74
2023-08-17T04:13:10.929Z,38.13
2023-08-17T04:14:10.936Z,38.03
2023-08-17T04:15:10.933Z,38.62
2023-08-17T04:16:10.964Z,38.23
2023-08-17T04:17:10.953Z,38.42
2023-08-17T04:18:10.954Z,38.32
2023-08-17T04:19:10.929Z,38.32
2023-08-17T04:20:10.931Z,38.52
2023-08-17T04:21:10.933Z,38.42
2023-08-17T04:22:10.932Z,38.71
2023-08-17T04:23:10.931Z,38.52
2023-08-17T04:24:10.926Z,38.62
2023-08-17T04:25:10.940Z,38.71
2023-08-17T04:26:10.927Z,38.62
2023-08-17T04:27:10.941Z,38.71
2023-08-17T04:28:10.930Z,38.81
2023-08-17T04:29:10.941Z,38.81
2023-08-17T04:30:10.961Z,38.81
2023-08-17T04:31:10.948Z,38.91
2023-08-17T04:32:10.933Z,39.29
2023-08-17T04:33:10.938Z,39.39
2023-08-17T04:34:10.967Z,39.29
2023-08-17T04:35:10.949Z,39.10
2023-08-17T04:36:10.944Z,38.91
2023-08-17T04:37:10.943Z,39.10
2023-08-17T04:38:10.935Z,39.10
2023-08-17T04:39:10.949Z,39.49
2023-08-17T04:40:10.943Z,39.20
2023-08-17T04:41:10.947Z,39.10
2023-08-17T04:42:10.949Z,39.39
2023-08-17T04:43:10.953Z,39.88
2023-08-17T04:44:10.955Z,40.08
2023-08-17T04:45:10.964Z,39.78
2023-08-17T04:46:11.015Z,39.88
2023-08-17T04:47:10.949Z,39.88
2023-08-17T04:48:10.977Z,39.69
2023-08-17T04:49:10.953Z,39.86
2023-08-17T04:50:10.979Z,40.08
2023-08-17T04:51:10.954Z,39.96
2023-08-17T04:52:10.950Z,39.86
2023-08-17T04:53:10.969Z,40.06
2023-08-17T04:54:10.952Z,40.15
2023-08-17T04:55:10.954Z,40.06
2023-08-17T04:56:10.951Z,40.25
2023-08-17T04:57:10.958Z,39.76
2023-08-17T04:58:10.958Z,39.76
2023-08-17T04:59:10.955Z,39.96
2023-08-17T05:00:10.949Z,39.96
2023-08-17T05:01:10.998Z,39.96
2023-08-17T05:02:10.982Z,40.15
2023-08-17T05:03:20.114Z,40.54
2023-08-17T05:04:10.956Z,40.64
2023-08-17T05:05:10.967Z,40.34
2023-08-17T05:06:10.993Z,40.44
2023-08-17T05:07:10.970Z,40.34
2023-08-17T05:08:10.958Z,40.34
2023-08-17T05:09:10.973Z,40.34
2023-08-17T05:10:10.958Z,40.34
2023-08-17T05:11:10.987Z,40.54
2023-08-17T05:12:10.959Z,40.54
2023-08-17T05:13:10.968Z,40.54
2023-08-17T05:14:10.960Z,40.34
2023-08-17T05:15:11.583Z,40.44
2023-08-17T05:16:11.013Z,40.44
2023-08-17T05:17:10.973Z,40.25
2023-08-17T05:18:10.972Z,40.54
2023-08-17T05:19:10.974Z,40.73
2023-08-17T05:20:10.965Z,40.54
2023-08-17T05:21:10.974Z,40.73
2023-08-17T05:22:10.990Z,40.54
2023-08-17T05:23:10.973Z,40.44
2023-08-17T05:24:10.981Z,40.64
2023-08-17T05:25:10.974Z,40.83
2023-08-17T05:26:10.970Z,40.93
2023-08-17T05:27:10.979Z,41.22
2023-08-17T05:28:10.971Z,41.03
2023-08-17T05:29:10.984Z,41.03
2023-08-17T05:30:10.970Z,41.03
2023-08-17T05:31:10.997Z,40.83
2023-08-17T05:32:10.978Z,40.64
2023-08-17T05:33:10.980Z,41.39
2023-08-17T05:34:10.977Z,41.22
2023-08-17T05:35:10.997Z,41.10
2023-08-17T05:36:10.990Z,41.22
2023-08-17T05:37:10.986Z,41.20
2023-08-17T05:38:11.009Z,41.10
2023-08-17T05:39:10.986Z,41.59
2023-08-17T05:40:10.976Z,41.22
2023-08-17T05:41:10.991Z,41.42
2023-08-17T05:42:10.984Z,41.42
2023-08-17T05:43:10.987Z,41.30
2023-08-17T05:44:10.993Z,41.30
2023-08-17T05:45:10.985Z,41.22
2023-08-17T05:46:10.994Z,41.59
2023-08-17T05:47:10.989Z,41.49
2023-08-17T05:48:10.979Z,41.30
2023-08-17T05:49:10.995Z,41.20
2023-08-17T05:50:10.985Z,41.49
2023-08-17T05:51:10.992Z,41.30
2023-08-17T05:52:10.983Z,41.69
2023-08-17T05:53:10.991Z,41.69
2023-08-17T05:54:11.007Z,41.69
2023-08-17T05:55:10.993Z,41.69
2023-08-17T05:56:11.001Z,45.87
2023-08-17T05:57:10.995Z,49.85
2023-08-17T05:58:10.988Z,46.64
2023-08-17T05:59:11.000Z,42.85
2023-08-17T06:00:10.993Z,42.66
2023-08-17T06:01:11.085Z,42.36
2023-08-17T06:02:10.992Z,42.56
2023-08-17T06:03:11.103Z,42.39
2023-08-17T06:04:10.987Z,42.19
2023-08-17T06:05:10.995Z,41.90
2023-08-17T06:06:10.996Z,41.88
2023-08-17T06:07:11.007Z,42.18
2023-08-17T06:08:10.987Z,41.98
2023-08-17T06:09:11.004Z,41.88
2023-08-17T06:10:11.013Z,42.10
2023-08-17T06:11:11.003Z,42.08
2023-08-17T06:12:11.016Z,41.88
2023-08-17T06:13:11.020Z,41.90
2023-08-17T06:14:10.994Z,42.18
2023-08-17T06:15:11.006Z,42.27
2023-08-17T06:16:11.041Z,42.27
2023-08-17T06:17:11.001Z,42.18
2023-08-17T06:18:10.999Z,43.07
2023-08-17T06:19:11.003Z,46.15
2023-08-17T06:20:11.009Z,47.34
2023-08-17T06:21:11.003Z,43.85
2023-08-17T06:22:10.998Z,43.16
2023-08-17T06:23:11.003Z,42.49
2023-08-17T06:24:10.995Z,42.97
2023-08-17T06:25:11.013Z,42.68
2023-08-17T06:26:11.028Z,42.58
2023-08-17T06:27:11.010Z,42.87
2023-08-17T06:28:11.000Z,42.87
2023-08-17T06:29:11.007Z,42.68
2023-08-17T06:30:11.001Z,42.68
2023-08-17T06:31:11.034Z,42.49
2023-08-17T06:32:11.006Z,42.49
2023-08-17T06:33:11.010Z,42.58
2023-08-17T06:34:11.004Z,42.58
2023-08-17T06:35:11.016Z,42.49
2023-08-17T06:36:11.003Z,42.68
2023-08-17T06:37:11.010Z,42.78
2023-08-17T06:38:11.004Z,42.87
2023-08-17T06:39:11.012Z,42.78
2023-08-17T06:40:11.018Z,42.78
2023-08-17T06:41:11.014Z,42.78
2023-08-17T06:42:11.039Z,42.87
2023-08-17T06:43:11.007Z,42.68
2023-08-17T06:44:11.016Z,42.49
2023-08-17T06:45:11.018Z,42.39
2023-08-17T06:46:11.040Z,42.58
2023-08-17T06:47:11.012Z,42.68
2023-08-17T06:48:11.080Z,42.58
2023-08-17T06:49:11.020Z,42.68
2023-08-17T06:50:13.078Z,44.92
2023-08-17T06:51:11.016Z,43.75
2023-08-17T06:52:11.018Z,42.87
2023-08-17T06:53:11.019Z,42.78
2023-08-17T06:54:11.037Z,42.87
2023-08-17T06:55:11.022Z,42.49
2023-08-17T06:56:11.029Z,42.49
2023-08-17T06:57:11.016Z,42.68
2023-08-17T06:58:11.047Z,42.68
2023-08-17T06:59:11.016Z,42.49
2023-08-17T07:00:11.031Z,42.58
2023-08-17T07:01:11.017Z,42.68
2023-08-17T07:02:11.026Z,42.58
2023-08-17T07:03:11.040Z,42.87
2023-08-17T07:04:11.033Z,42.58
2023-08-17T07:05:11.026Z,42.58
2023-08-17T07:06:11.035Z,43.26
2023-08-17T07:07:11.023Z,42.58
2023-08-17T07:08:11.041Z,42.87
2023-08-17T07:09:11.052Z,42.78
2023-08-17T07:10:11.032Z,42.58
2023-08-17T07:11:11.028Z,42.58
2023-08-17T07:12:11.037Z,42.78
2023-08-17T07:13:11.026Z,42.49
2023-08-17T07:14:11.102Z,42.76
2023-08-17T07:15:11.026Z,42.49
2023-08-17T07:16:11.058Z,42.58
2023-08-17T07:17:11.028Z,42.56
2023-08-17T07:18:11.070Z,42.49
2023-08-17T07:19:11.032Z,42.56
2023-08-17T07:20:16.512Z,42.49
2023-08-17T07:21:11.030Z,42.58
2023-08-17T07:22:11.048Z,42.58
2023-08-17T07:23:11.033Z,42.68
2023-08-17T07:24:11.045Z,42.58
2023-08-17T07:25:11.082Z,42.49
2023-08-17T07:26:13.075Z,42.58
2023-08-17T07:27:11.039Z,42.68
2023-08-17T07:28:11.057Z,42.68
2023-08-17T07:29:11.042Z,42.87
2023-08-17T07:30:11.065Z,43.15
2023-08-17T07:31:11.040Z,42.68
2023-08-17T07:32:11.050Z,42.68
2023-08-17T07:33:11.096Z,42.66
2023-08-17T07:34:11.051Z,42.78
2023-08-17T07:35:11.038Z,43.16
2023-08-17T07:36:11.050Z,43.15
2023-08-17T07:37:11.555Z,43.26
2023-08-17T07:38:11.058Z,42.66
2023-08-17T07:39:11.040Z,43.05
2023-08-17T07:40:11.047Z,42.87
2023-08-17T07:41:11.045Z,43.95
2023-08-17T07:42:11.114Z,43.46
2023-08-17T07:43:11.043Z,43.65
2023-08-17T07:44:11.050Z,43.44
2023-08-17T07:45:11.048Z,43.24
2023-08-17T07:46:11.150Z,42.95
2023-08-17T07:47:11.049Z,43.34
2023-08-17T07:48:11.318Z,43.46
2023-08-17T07:49:22.519Z,43.36
2023-08-17T07:50:11.059Z,43.34
2023-08-17T07:51:11.060Z,45.48
2023-08-17T07:52:11.056Z,48.49
2023-08-17T07:53:11.060Z,45.38
2023-08-17T07:54:11.058Z,44.21
2023-08-17T07:55:11.054Z,44.04
2023-08-17T07:56:11.094Z,43.92
2023-08-17T07:57:11.073Z,43.85
2023-08-17T07:58:11.057Z,43.92
2023-08-17T07:59:11.051Z,43.82
2023-08-17T08:00:11.060Z,44.43
2023-08-17T08:01:11.137Z,44.04
2023-08-17T08:02:11.080Z,44.12
2023-08-17T08:03:11.140Z,43.95
2023-08-17T08:04:11.072Z,43.95
2023-08-17T08:05:11.098Z,43.95
2023-08-17T08:06:11.062Z,44.04
2023-08-17T08:07:11.054Z,44.12
2023-08-17T08:08:11.061Z,43.85
2023-08-17T08:09:11.075Z,44.12
2023-08-17T08:10:11.071Z,44.43
2023-08-17T08:11:11.062Z,44.33
2023-08-17T08:12:11.069Z,44.21
2023-08-17T08:13:11.061Z,44.60
2023-08-17T08:14:11.067Z,44.41
2023-08-17T08:15:11.062Z,44.31
2023-08-17T08:16:11.138Z,44.12
2023-08-17T08:17:11.059Z,44.12
2023-08-17T08:18:11.119Z,44.21
2023-08-17T08:19:11.059Z,44.31
2023-08-17T08:20:11.065Z,44.12
2023-08-17T08:21:11.068Z,44.12
2023-08-17T08:22:11.072Z,44.51
2023-08-17T08:23:11.064Z,44.51
2023-08-17T08:24:22.092Z,44.60
2023-08-17T08:25:11.062Z,44.31
2023-08-17T08:26:11.072Z,44.21
2023-08-17T08:27:11.067Z,44.41
2023-08-17T08:28:11.072Z,44.41
2023-08-17T08:29:11.070Z,44.41
2023-08-17T08:30:11.072Z,44.51
2023-08-17T08:31:11.099Z,44.41
2023-08-17T08:32:11.083Z,44.31
2023-08-17T08:33:11.132Z,44.51
2023-08-17T08:34:11.102Z,44.51
2023-08-17T08:35:11.067Z,44.31
2023-08-17T08:36:11.094Z,44.31
2023-08-17T08:37:11.067Z,44.21
2023-08-17T08:38:11.081Z,44.41
2023-08-17T08:39:11.070Z,44.41
2023-08-17T08:40:11.081Z,44.79
2023-08-17T08:41:11.069Z,44.60
2023-08-17T08:42:11.075Z,44.89
2023-08-17T08:43:11.078Z,44.99
2023-08-17T08:44:11.080Z,44.79
2023-08-17T08:45:11.081Z,44.89
2023-08-17T08:46:11.129Z,44.31
2023-08-17T08:47:11.070Z,44.31
2023-08-17T08:48:11.104Z,44.60
2023-08-17T08:49:11.086Z,44.70
2023-08-17T08:50:11.154Z,44.87
2023-08-17T08:51:11.071Z,45.26
2023-08-17T08:52:11.084Z,45.28
2023-08-17T08:53:11.077Z,45.18
2023-08-17T08:54:11.084Z,45.38
2023-08-17T08:55:11.072Z,44.89
2023-08-17T08:56:11.085Z,44.79
2023-08-17T08:57:11.074Z,44.68
2023-08-17T08:58:11.099Z,44.48
2023-08-17T08:59:11.080Z,44.68
2023-08-17T09:00:11.083Z,44.87
2023-08-17T09:01:11.112Z,44.87
2023-08-17T09:02:13.678Z,45.26
2023-08-17T09:03:11.094Z,44.87
2023-08-17T09:04:11.080Z,44.68
2023-08-17T09:05:11.099Z,44.87
2023-08-17T09:06:11.129Z,44.97
2023-08-17T09:07:11.079Z,45.07
2023-08-17T09:08:11.208Z,44.87
2023-08-17T09:09:11.075Z,45.26
2023-08-17T09:10:11.081Z,45.26
2023-08-17T09:11:11.083Z,45.65
2023-08-17T09:12:11.106Z,45.45
2023-08-17T09:13:11.074Z,45.17
2023-08-17T09:14:11.085Z,44.87
2023-08-17T09:15:11.081Z,45.65
2023-08-17T09:16:11.130Z,45.84
2023-08-17T09:17:11.086Z,45.55
2023-08-17T09:18:13.817Z,45.36
2023-08-17T09:19:11.076Z,45.55
2023-08-17T09:20:11.086Z,45.36
2023-08-17T09:21:11.076Z,45.36
2023-08-17T09:22:11.104Z,45.55
2023-08-17T09:23:11.079Z,45.65
2023-08-17T09:24:11.090Z,45.45
2023-08-17T09:25:11.079Z,45.36
2023-08-17T09:26:11.179Z,45.36
2023-08-17T09:27:11.116Z,45.26
2023-08-17T09:28:13.411Z,45.36
2023-08-17T09:29:15.937Z,45.36
2023-08-17T09:30:11.119Z,45.26
2023-08-17T09:31:11.091Z,45.36
2023-08-17T09:32:11.088Z,45.65
2023-08-17T09:33:11.100Z,45.36
2023-08-17T09:34:11.084Z,45.26
2023-08-17T09:35:11.077Z,45.55
2023-08-17T09:36:11.209Z,44.87
2023-08-17T09:37:11.077Z,44.87
2023-08-17T09:38:11.125Z,44.97
2023-08-17T09:39:15.040Z,44.97
2023-08-17T09:40:11.093Z,44.97
2023-08-17T09:41:11.097Z,44.97
2023-08-17T09:42:11.090Z,44.87
2023-08-17T09:43:11.100Z,45.07
2023-08-17T09:44:11.089Z,44.87
2023-08-17T09:45:11.087Z,44.87
2023-08-17T09:46:11.150Z,44.97
2023-08-17T09:47:11.083Z,44.68
2023-08-17T09:48:11.144Z,44.87
2023-08-17T09:49:11.083Z,44.79
2023-08-17T09:50:11.096Z,45.07
2023-08-17T09:51:11.076Z,44.99
2023-08-17T09:52:11.087Z,45.09
2023-08-17T09:53:11.078Z,45.09
2023-08-17T09:54:11.108Z,44.89
2023-08-17T09:55:11.081Z,44.89
2023-08-17T09:57:11.078Z,45.26
2023-08-17T09:58:11.084Z,44.89
2023-08-17T09:59:11.080Z,44.70
2023-08-17T10:00:11.085Z,44.51
2023-08-17T10:01:11.151Z,44.51
2023-08-17T10:02:11.087Z,44.41
2023-08-17T10:03:11.115Z,44.78
2023-08-17T10:04:12.748Z,44.89
2023-08-17T10:05:11.148Z,45.18
2023-08-17T10:06:11.521Z,44.97
2023-08-17T10:07:11.093Z,44.87
2023-08-17T10:08:11.089Z,45.36
2023-08-17T10:09:11.080Z,45.07
2023-08-17T10:10:11.192Z,44.97
2023-08-17T10:11:11.099Z,44.97
2023-08-17T10:12:11.159Z,44.97
2023-08-17T10:13:11.111Z,44.78
2023-08-17T10:14:12.480Z,44.87
2023-08-17T10:15:11.098Z,45.07
2023-08-17T10:16:11.235Z,44.87
2023-08-17T10:17:11.082Z,45.36
2023-08-17T10:18:15.664Z,45.45
2023-08-17T10:19:11.095Z,45.26
2023-08-17T10:20:11.095Z,45.45
2023-08-17T10:21:11.084Z,45.36
2023-08-17T10:22:11.088Z,45.26
2023-08-17T10:23:11.083Z,45.75
2023-08-17T10:24:11.093Z,45.75
2023-08-17T10:25:11.083Z,45.84
2023-08-17T10:26:11.294Z,45.36
2023-08-17T10:27:11.082Z,45.65
2023-08-17T10:28:11.111Z,45.75
2023-08-17T10:29:16.613Z,45.84
2023-08-17T10:30:11.094Z,45.94
2023-08-17T10:31:11.541Z,45.94
2023-08-17T10:32:16.709Z,45.36
2023-08-17T10:33:11.183Z,45.65
2023-08-17T10:34:12.209Z,45.65
2023-08-17T10:35:11.081Z,45.36
2023-08-17T10:36:11.098Z,45.36
2023-08-17T10:37:11.090Z,45.36
2023-08-17T10:38:11.542Z,45.26
2023-08-17T10:39:12.559Z,45.65
2023-08-17T10:41:11.095Z,45.36
2023-08-17T10:42:11.120Z,45.36
2023-08-17T10:43:11.084Z,45.36
2023-08-17T10:44:11.092Z,45.45
2023-08-17T10:45:11.083Z,45.36
2023-08-17T10:46:11.166Z,45.45
2023-08-17T10:47:11.084Z,45.55
2023-08-17T10:48:11.187Z,45.45
2023-08-17T10:49:11.084Z,45.36
2023-08-17T10:50:11.093Z,45.65
2023-08-17T10:51:11.091Z,45.55
2023-08-17T10:52:11.095Z,45.55
2023-08-17T10:53:11.087Z,45.45
2023-08-17T10:54:11.094Z,45.26
2023-08-17T10:55:11.095Z,45.26
2023-08-17T10:56:11.094Z,45.45
2023-08-17T10:57:11.085Z,45.36
2023-08-17T11:00:11.085Z,45.36
2023-08-17T11:01:11.156Z,45.45
2023-08-17T11:02:11.087Z,45.36
2023-08-17T11:03:11.125Z,45.36
2023-08-17T11:04:11.089Z,45.36
2023-08-17T11:05:12.339Z,45.36
2023-08-17T11:06:11.286Z,45.17
2023-08-17T11:07:11.135Z,45.07
2023-08-17T11:08:11.086Z,44.87
2023-08-17T11:09:11.144Z,44.97
2023-08-17T11:10:11.120Z,45.07
2023-08-17T11:11:11.094Z,45.07
2023-08-17T11:12:11.085Z,44.87
2023-08-17T11:13:11.096Z,44.87
2023-08-17T11:14:11.119Z,45.07
2023-08-17T11:15:11.091Z,44.87
2023-08-17T11:16:11.274Z,45.07
2023-08-17T11:17:11.097Z,44.97
2023-08-17T11:18:11.110Z,44.68
2023-08-17T11:19:13.183Z,44.87
2023-08-17T11:20:15.015Z,45.07
2023-08-17T11:21:11.093Z,44.97
2023-08-17T11:22:11.090Z,44.87
2023-08-17T11:23:11.254Z,44.87
2023-08-17T11:24:11.088Z,44.97
2023-08-17T11:25:11.091Z,44.78
2023-08-17T11:26:11.084Z,45.07
2023-08-17T11:27:11.098Z,44.78
2023-08-17T11:28:11.085Z,44.87
2023-08-17T11:29:11.098Z,44.68
2023-08-17T11:30:11.106Z,44.38
2023-08-17T11:31:11.135Z,44.48
2023-08-17T11:32:11.083Z,44.21
2023-08-17T11:33:11.130Z,44.12
2023-08-17T11:34:11.082Z,44.48
2023-08-17T11:35:12.198Z,43.61
2023-08-17T11:36:11.346Z,44.12
2023-08-17T11:37:11.281Z,43.73
2023-08-17T11:38:11.084Z,43.54
2023-08-17T11:39:11.144Z,42.95
2023-08-17T11:40:20.074Z,42.95
2023-08-17T11:41:12.051Z,42.76
2023-08-17T11:42:11.104Z,42.46
2023-08-17T11:43:12.673Z,42.85
2023-08-17T11:44:11.088Z,42.85
2023-08-17T11:45:11.097Z,42.54
2023-08-17T11:46:11.166Z,42.44
2023-08-17T11:47:11.101Z,43.22
2023-08-17T11:48:11.116Z,42.35
2023-08-17T11:49:11.103Z,42.74
2023-08-17T11:50:20.803Z,42.74
2023-08-17T11:51:11.093Z,42.74
2023-08-17T11:52:11.088Z,42.44
2023-08-17T11:53:11.127Z,42.54
2023-08-17T11:54:11.086Z,42.44
2023-08-17T11:55:11.094Z,42.54
2023-08-17T11:56:11.330Z,42.64
2023-08-17T11:57:11.093Z,42.64
2023-08-17T11:58:11.094Z,42.74
2023-08-17T11:59:11.103Z,42.54
2023-08-17T12:00:11.090Z,43.22
2023-08-17T12:01:11.130Z,43.02
2023-08-17T12:02:11.107Z,42.83
2023-08-17T12:03:11.180Z,43.02
2023-08-17T12:04:11.117Z,42.93
2023-08-17T12:05:11.093Z,43.02
2023-08-17T12:06:11.095Z,43.22
2023-08-17T12:07:11.120Z,43.41
2023-08-17T12:08:11.084Z,43.32
2023-08-17T12:09:11.095Z,43.40
2023-08-17T12:10:11.083Z,43.68
2023-08-17T12:11:11.097Z,43.51
2023-08-17T12:12:11.099Z,43.71
2023-08-17T12:13:11.092Z,44.19
2023-08-17T12:14:11.092Z,44.00
2023-08-17T12:15:11.103Z,44.07
2023-08-17T12:16:11.135Z,43.98
2023-08-17T12:17:11.097Z,43.98
2023-08-17T12:18:11.140Z,43.98
2023-08-17T12:19:11.095Z,44.00
2023-08-17T12:20:11.103Z,43.88
2023-08-17T12:21:11.095Z,44.07
2023-08-17T12:22:11.086Z,43.78
2023-08-17T12:23:11.091Z,43.98
2023-08-17T12:24:11.090Z,44.46
2023-08-17T12:25:11.091Z,44.38
2023-08-17T12:26:11.100Z,43.88
2023-08-17T12:27:11.095Z,43.78
2023-08-17T12:28:11.089Z,43.88
2023-08-17T12:29:11.099Z,43.88
2023-08-17T12:30:11.086Z,43.88
2023-08-17T12:31:11.115Z,43.68
2023-08-17T12:32:11.100Z,44.07
2023-08-17T12:33:11.157Z,43.88
2023-08-17T12:34:11.119Z,43.88
2023-08-17T12:35:11.096Z,44.37
2023-08-17T12:36:11.183Z,43.98
2023-08-17T12:37:11.092Z,44.17
2023-08-17T12:38:11.087Z,44.00
2023-08-17T12:39:11.095Z,43.98
2023-08-17T12:40:11.094Z,44.17
2023-08-17T12:41:11.093Z,44.17
2023-08-17T12:42:12.428Z,43.80
2023-08-17T12:44:17.553Z,44.46
2023-08-17T12:45:11.097Z,44.46
2023-08-17T12:46:11.157Z,44.37
2023-08-17T12:47:11.117Z,44.07
2023-08-17T12:48:11.159Z,44.37
2023-08-17T12:49:12.509Z,44.46
2023-08-17T12:50:11.146Z,45.04
2023-08-17T12:51:11.098Z,48.73
2023-08-17T12:52:11.092Z,47.96
2023-08-17T12:53:11.092Z,45.34
2023-08-17T12:54:11.090Z,44.17
2023-08-17T12:55:11.090Z,43.88
2023-08-17T12:56:11.093Z,43.32
2023-08-17T12:57:13.130Z,43.20
2023-08-17T12:58:11.092Z,43.40