createdAt,value
2018-01-31T01:53:34.104Z,84.12
2018-01-31T01:56:03.396Z,84.34
2018-01-31T01:58:31.741Z,84.51
2018-01-31T02:01:00.052Z,84.67
2018-01-31T02:03:29.206Z,84.85
2018-01-31T02:05:57.508Z,85.01
2018-01-31T02:08:25.814Z,85.21
2018-01-31T02:10:54.913Z,85.38
2018-01-31T02:13:24.008Z,85.56
2018-01-31T02:15:52.332Z,85.70
2018-01-31T02:18:21.452Z,85.85
2018-01-31T02:20:49.766Z,86.06
2018-01-31T02:23:18.757Z,86.26
2018-01-31T02:25:47.766Z,86.37
2018-01-31T02:28:16.079Z,86.59
2018-01-31T02:30:45.127Z,86.74
2018-01-31T02:33:13.457Z,86.86
2018-01-31T02:35:42.582Z,86.95
2018-01-31T02:38:16.712Z,87.04
2018-01-31T02:40:45.009Z,87.16
2018-01-31T02:43:13.316Z,87.22
2018-01-31T02:45:41.638Z,87.42
2018-01-31T02:48:10.046Z,87.58
2018-01-31T02:50:38.351Z,87.77
2018-01-31T02:53:07.425Z,87.88
2018-01-31T02:55:35.747Z,88.02
2018-01-31T02:58:04.116Z,88.19
2018-01-31T03:00:32.433Z,88.18
2018-01-31T03:03:01.501Z,88.44
2018-01-31T03:05:29.811Z,88.52
2018-01-31T03:07:59.711Z,88.76
2018-01-31T03:10:28.027Z,88.89
2018-01-31T03:12:56.353Z,88.90
2018-01-31T03:15:24.677Z,89.10
2018-01-31T03:17:53.775Z,89.32
2018-01-31T03:20:22.133Z,89.35
2018-01-31T03:22:50.523Z,89.80
2018-01-31T03:25:18.871Z,89.94
2018-01-31T03:27:47.189Z,89.83
2018-01-31T03:30:15.510Z,89.88
2018-01-31T03:32:43.853Z,90.12
2018-01-31T03:35:12.989Z,90.32
2018-01-31T03:40:16.015Z,90.44
2018-01-31T03:42:44.395Z,90.70
2018-01-31T03:45:12.721Z,90.77
2018-01-31T03:47:41.018Z,90.75
2018-01-31T03:50:10.124Z,90.83
2018-01-31T03:52:38.757Z,90.73
2018-01-31T03:55:07.123Z,90.83
2018-01-31T03:57:35.449Z,90.96
2018-01-31T04:00:03.788Z,90.93
2018-01-31T04:02:32.954Z,90.89
2018-01-31T04:05:02.181Z,90.87
2018-01-31T04:07:30.503Z,90.80
2018-01-31T04:09:58.801Z,90.84
2018-01-31T04:12:27.955Z,90.76
2018-01-31T04:14:56.264Z,90.74
2018-01-31T04:17:24.571Z,90.73
2018-01-31T04:19:52.924Z,90.67
2018-01-31T04:22:21.213Z,90.62
2018-01-31T04:24:49.515Z,90.56
2018-01-31T04:27:17.827Z,90.61
2018-01-31T04:29:46.911Z,90.54
2018-01-31T04:32:15.981Z,90.45
2018-01-31T04:34:44.300Z,90.30
2018-01-31T04:37:13.471Z,90.28
2018-01-31T04:39:41.783Z,90.12
2018-01-31T04:42:10.891Z,90.01
2018-01-31T04:44:39.193Z,89.84
2018-01-31T04:47:07.490Z,89.76
2018-01-31T04:49:36.051Z,89.70
2018-01-31T04:52:04.361Z,89.61
2018-01-31T04:54:32.680Z,89.54
2018-01-31T04:57:01.753Z,89.46
2018-01-31T04:59:30.041Z,89.41
2018-01-31T05:01:58.383Z,89.38
2018-01-31T05:04:26.740Z,89.38
2018-01-31T05:06:55.026Z,89.37
2018-01-31T05:09:23.345Z,89.29
2018-01-31T05:11:51.791Z,89.16
2018-01-31T05:14:20.943Z,88.96
2018-01-31T05:16:49.247Z,88.64
2018-01-31T05:19:17.543Z,88.56
2018-01-31T05:21:46.644Z,88.50
2018-01-31T05:24:15.738Z,88.26
2018-01-31T05:26:44.867Z,87.98
2018-01-31T05:29:13.178Z,87.52
2018-01-31T05:31:41.503Z,87.27
2018-01-31T05:34:10.638Z,87.20
2018-01-31T05:36:38.936Z,87.21
2018-01-31T05:39:07.293Z,87.19
2018-01-31T05:41:36.619Z,87.13
2018-01-31T05:44:04.919Z,86.84
2018-01-31T05:46:33.229Z,86.71
2018-01-31T05:49:01.553Z,86.67
2018-01-31T05:51:29.850Z,86.48
2018-01-31T05:53:58.196Z,86.07
2018-01-31T05:56:26.517Z,86.01
2018-01-31T05:58:54.874Z,85.76
2018-01-31T06:01:23.179Z,85.55
2018-01-31T06:03:51.478Z,85.30
2018-01-31T06:06:19.790Z,85.16
2018-01-31T06:08:48.882Z,84.89
2018-01-31T06:11:17.178Z,84.62
2018-01-31T06:13:47.042Z,84.30
2018-01-31T06:16:15.365Z,83.97
2018-01-31T06:18:44.503Z,83.93
2018-01-31T06:21:12.841Z,83.81
2018-01-31T06:23:41.967Z,83.72
2018-01-31T06:26:10.363Z,83.71
2018-01-31T06:28:38.671Z,83.54
2018-01-31T06:31:06.983Z,83.37
2018-01-31T06:33:35.322Z,83.33
2018-01-31T06:36:03.640Z,83.17
2018-01-31T06:38:31.974Z,83.00
2018-01-31T06:41:00.393Z,82.88
2018-01-31T06:43:28.745Z,82.74
2018-01-31T06:45:57.084Z,82.48
2018-01-31T06:48:25.458Z,82.05
2018-01-31T06:50:53.781Z,81.88
2018-01-31T06:53:22.081Z,81.88
2018-01-31T06:55:50.382Z,81.67
2018-01-31T06:58:18.716Z,81.47
2018-01-31T07:00:47.790Z,81.29
2018-01-31T07:03:16.130Z,80.96
2018-01-31T07:05:44.451Z,80.66
2018-01-31T07:08:12.737Z,80.52
2018-01-31T07:10:41.046Z,80.46
2018-01-31T07:13:09.423Z,80.27
2018-01-31T07:15:38.493Z,80.14
2018-01-31T07:18:07.150Z,79.92
2018-01-31T07:20:35.452Z,79.69
2018-01-31T07:23:03.787Z,79.55
2018-01-31T07:25:32.099Z,79.56
2018-01-31T07:28:00.444Z,79.49
2018-01-31T07:30:28.786Z,79.17
2018-01-31T07:32:57.106Z,78.99
2018-01-31T07:35:25.425Z,78.96
2018-01-31T07:37:53.817Z,78.91
2018-01-31T07:40:22.110Z,78.82
2018-01-31T07:42:50.425Z,78.57
2018-01-31T07:45:19.521Z,78.35
2018-01-31T07:47:48.685Z,78.26
2018-01-31T07:50:17.805Z,78.16
2018-01-31T07:52:46.125Z,78.11
2018-01-31T07:55:14.435Z,78.17
2018-01-31T07:57:42.776Z,78.24
2018-01-31T08:00:11.094Z,78.27
2018-01-31T08:02:40.178Z,78.46
2018-01-31T08:05:08.547Z,78.41
2018-01-31T08:07:36.948Z,78.40
2018-01-31T08:10:05.286Z,78.58
2018-01-31T08:12:33.653Z,78.71
2018-01-31T08:15:01.973Z,78.79
2018-01-31T08:17:30.285Z,78.97
2018-01-31T08:19:58.597Z,79.08
2018-01-31T08:22:26.935Z,79.20
2018-01-31T08:24:55.316Z,79.28
2018-01-31T08:27:23.661Z,79.21
2018-01-31T08:29:52.722Z,79.08
2018-01-31T08:32:21.108Z,79.12
2018-01-31T08:34:49.446Z,78.87
2018-01-31T08:37:18.510Z,78.99
2018-01-31T08:39:48.327Z,78.96
2018-01-31T08:42:17.435Z,79.11
2018-01-31T08:44:45.753Z,78.88
2018-01-31T08:47:14.080Z,78.67
2018-01-31T08:49:43.249Z,78.49
2018-01-31T08:52:11.548Z,78.20
2018-01-31T08:54:39.859Z,78.18
2018-01-31T08:57:08.197Z,78.08
2018-01-31T08:59:37.280Z,78.00
2018-01-31T09:02:05.618Z,78.11
2018-01-31T09:04:33.911Z,78.15
2018-01-31T09:07:02.227Z,78.15
2018-01-31T09:09:30.557Z,78.47
2018-01-31T09:11:58.978Z,78.44
2018-01-31T09:14:28.061Z,78.32
2018-01-31T09:16:56.382Z,78.57
2018-01-31T09:19:24.750Z,79.23
2018-01-31T09:21:53.084Z,79.55
2018-01-31T09:24:21.405Z,80.24
2018-01-31T09:26:50.489Z,80.70
2018-01-31T09:29:19.195Z,81.02
2018-01-31T09:31:48.844Z,81.92
2018-01-31T09:34:17.155Z,82.24
2018-01-31T09:36:45.525Z,82.72
2018-01-31T09:39:13.846Z,83.14
2018-01-31T09:41:42.928Z,83.20
2018-01-31T09:44:11.235Z,83.71
2018-01-31T09:46:39.573Z,83.97
2018-01-31T09:49:07.907Z,84.10
2018-01-31T09:51:36.262Z,83.94
2018-01-31T09:54:04.564Z,84.20
2018-01-31T09:56:33.656Z,84.17
2018-01-31T10:01:19.986Z,84.11
2018-01-31T10:03:49.076Z,84.00
2018-01-31T10:06:17.387Z,83.94
2018-01-31T10:08:45.668Z,83.88
2018-01-31T10:11:13.949Z,83.84
2018-01-31T10:13:42.248Z,83.96
2018-01-31T10:16:10.730Z,84.50
2018-01-31T10:18:39.104Z,84.56
2018-01-31T10:21:07.482Z,84.60
2018-01-31T10:23:35.790Z,84.65
2018-01-31T10:26:04.112Z,84.62
2018-01-31T10:28:32.415Z,84.58
2018-01-31T10:31:01.621Z,84.26
2018-01-31T10:33:29.973Z,83.94
2018-01-31T10:35:59.032Z,84.02
2018-01-31T10:38:27.408Z,83.69
2018-01-31T10:40:55.680Z,83.53
2018-01-31T10:43:23.982Z,83.09
2018-01-31T10:45:53.067Z,82.49
2018-01-31T10:48:21.399Z,82.29
2018-01-31T10:50:49.695Z,81.96
2018-01-31T10:53:18.770Z,81.95
2018-01-31T10:58:16.102Z,81.91
2018-01-31T11:00:44.464Z,81.50
2018-01-31T11:03:13.518Z,81.34
2018-01-31T11:05:41.820Z,81.04
2018-01-31T11:08:10.150Z,81.11
2018-01-31T11:10:38.490Z,81.19
2018-01-31T11:13:06.821Z,80.82
2018-01-31T11:15:35.164Z,80.93
2018-01-31T11:18:04.250Z,81.10
2018-01-31T11:20:32.555Z,81.02
2018-01-31T11:23:00.868Z,80.90
2018-01-31T11:25:29.163Z,81.06
2018-01-31T11:27:57.488Z,81.00
2018-01-31T11:30:26.552Z,80.79
2018-01-31T11:32:54.960Z,80.60
2018-01-31T11:35:23.276Z,80.74
2018-01-31T11:37:51.614Z,80.74
2018-01-31T11:40:20.055Z,80.60
2018-01-31T11:42:49.144Z,80.51
2018-01-31T11:45:17.482Z,80.13
2018-01-31T11:47:45.806Z,79.44
2018-01-31T11:50:14.150Z,78.45
2018-01-31T11:52:42.484Z,77.83
2018-01-31T11:55:10.918Z,77.30
2018-01-31T11:57:39.244Z,76.95
2018-01-31T12:00:07.549Z,76.42
2018-01-31T12:02:35.910Z,76.24
2018-01-31T12:05:04.250Z,76.05
2018-01-31T12:07:32.597Z,75.76
2018-01-31T12:10:00.925Z,75.52
2018-01-31T12:12:48.761Z,75.28
2018-01-31T12:15:26.440Z,75.26
2018-01-31T12:17:55.532Z,76.20
2018-01-31T12:20:42.462Z,77.70
2018-01-31T12:23:28.592Z,78.99
2018-01-31T12:26:14.628Z,79.56
2018-01-31T12:32:36.436Z,79.67
2018-01-31T12:35:23.368Z,79.98
2018-01-31T12:38:09.540Z,80.01
2018-01-31T12:40:37.094Z,80.08
2018-01-31T12:43:05.392Z,80.22
2018-01-31T12:45:32.899Z,80.39
2018-01-31T12:48:06.941Z,80.39
2018-01-31T12:50:53.910Z,80.56
2018-01-31T13:07:18.922Z,79.70
2018-01-31T13:10:05.850Z,80.56
2018-01-31T13:12:52.708Z,81.07
2018-01-31T13:15:38.819Z,81.40
2018-01-31T13:32:05.570Z,79.39
2018-01-31T13:34:52.430Z,79.54
2018-01-31T13:37:44.123Z,79.94
2018-01-31T13:40:35.301Z,79.75
2018-01-31T13:56:58.029Z,80.18
2018-01-31T13:59:44.679Z,80.14
2018-01-31T14:02:31.389Z,79.49
2018-01-31T14:05:17.330Z,79.29
2018-01-31T14:08:04.367Z,79.61
2018-01-31T14:10:50.751Z,78.89
2018-01-31T14:13:31.609Z,78.89
2018-01-31T14:16:17.726Z,78.57
2018-01-31T14:19:03.910Z,78.17
2018-01-31T14:21:50.097Z,78.47
2018-01-31T14:24:36.842Z,77.61
2018-01-31T14:27:22.869Z,75.54
2018-01-31T14:30:09.560Z,75.09
2018-01-31T14:32:55.563Z,75.78
2018-01-31T14:35:42.700Z,75.25
2018-01-31T14:38:10.688Z,75.26
2018-01-31T14:40:38.208Z,75.64
2018-01-31T14:43:05.770Z,74.84
2018-01-31T14:45:33.303Z,74.46
2018-01-31T14:48:01.578Z,74.19
2018-01-31T14:50:29.996Z,73.71
2018-01-31T14:52:57.519Z,72.94
2018-01-31T14:55:25.034Z,72.97
2018-01-31T14:57:52.541Z,72.71
2018-01-31T15:00:20.060Z,72.88
2018-01-31T15:02:47.618Z,72.73
2018-01-31T15:05:15.171Z,71.95
2018-01-31T15:07:42.713Z,71.60
2018-01-31T15:10:11.026Z,71.38
2018-01-31T15:12:38.521Z,71.03
2018-01-31T15:15:06.040Z,70.84
2018-01-31T15:17:33.570Z,70.54
2018-01-31T15:20:01.093Z,70.34
2018-01-31T15:22:28.655Z,70.50
2018-01-31T15:24:57.367Z,70.45
2018-01-31T15:27:24.880Z,70.37
2018-01-31T15:29:52.394Z,71.20
2018-01-31T15:32:19.927Z,71.85
2018-01-31T15:34:47.933Z,71.37
2018-01-31T15:37:15.433Z,70.99
2018-01-31T15:39:43.717Z,70.78
2018-01-31T15:42:11.990Z,71.25
2018-01-31T15:44:40.290Z,70.98
2018-01-31T15:47:08.594Z,71.30
2018-01-31T15:49:36.115Z,71.23
2018-01-31T15:52:03.671Z,71.20
2018-01-31T15:54:31.159Z,71.18
2018-01-31T15:56:59.487Z,71.66
2018-01-31T15:59:27.034Z,71.53
2018-01-31T16:01:54.575Z,71.62
2018-01-31T16:04:22.867Z,71.85
2018-01-31T16:06:50.383Z,71.99
2018-01-31T16:09:19.423Z,72.33
2018-01-31T16:11:46.955Z,72.69
2018-01-31T16:14:14.469Z,72.40
2018-01-31T16:16:42.778Z,72.51
2018-01-31T16:19:28.977Z,73.64
2018-01-31T16:21:57.267Z,73.29
2018-01-31T16:24:25.707Z,71.95
2018-01-31T16:26:54.066Z,71.00
2018-01-31T16:29:46.527Z,70.67
2018-01-31T16:32:32.977Z,70.58
2018-01-31T16:35:02.057Z,70.06
2018-01-31T16:37:30.391Z,69.79
2018-01-31T16:39:58.711Z,69.79
2018-01-31T16:42:27.018Z,69.91
2018-01-31T16:44:56.121Z,68.47
2018-01-31T16:47:25.200Z,68.81
2018-01-31T16:49:54.075Z,69.22
2018-01-31T16:52:22.376Z,69.73
2018-01-31T16:54:52.198Z,70.22
2018-01-31T16:57:20.481Z,69.94
2018-01-31T16:59:48.788Z,69.61
2018-01-31T17:02:17.089Z,69.62
2018-01-31T17:04:45.387Z,69.91
2018-01-31T17:07:13.673Z,70.48
2018-01-31T17:09:41.960Z,71.26
2018-01-31T17:12:10.307Z,70.74
2018-01-31T17:14:38.597Z,70.63
2018-01-31T17:17:06.895Z,70.56
2018-01-31T17:19:35.181Z,71.74
2018-01-31T17:22:03.535Z,72.82
2018-01-31T17:24:31.813Z,73.46
2018-01-31T17:27:00.119Z,74.25
2018-01-31T17:29:28.463Z,74.71
2018-01-31T17:31:56.861Z,73.60
2018-01-31T17:34:25.965Z,73.82
2018-01-31T17:36:55.233Z,73.83
2018-01-31T17:39:23.517Z,74.33
2018-01-31T17:41:52.624Z,74.88
2018-01-31T17:44:22.701Z,75.30
2018-01-31T17:46:51.354Z,75.86
2018-01-31T17:49:19.714Z,76.67
2018-01-31T17:51:48.840Z,77.11
2018-01-31T17:54:17.131Z,77.20
2018-01-31T17:56:45.460Z,77.16
2018-01-31T17:59:13.809Z,77.67
2018-01-31T18:01:42.063Z,78.17
2018-01-31T18:04:10.354Z,78.26
2018-01-31T18:06:38.687Z,78.44
2018-01-31T18:09:07.749Z,78.75
2018-01-31T18:11:36.043Z,79.20
2018-01-31T18:14:04.354Z,79.53
2018-01-31T18:16:32.653Z,79.84
2018-01-31T18:19:01.797Z,80.15
2018-01-31T18:21:30.104Z,80.87
2018-01-31T18:23:58.415Z,81.47
2018-01-31T18:26:27.481Z,81.44
2018-01-31T18:28:55.762Z,81.26
2018-01-31T18:31:24.934Z,81.21
2018-01-31T18:33:53.222Z,81.38
2018-01-31T18:36:21.508Z,81.43
2018-01-31T18:38:49.962Z,81.25
2018-01-31T18:41:18.282Z,80.91
2018-01-31T18:43:46.580Z,80.48
2018-01-31T18:46:14.898Z,80.14
2018-01-31T18:48:43.186Z,79.61
2018-01-31T18:51:11.473Z,79.20
2018-01-31T18:53:39.777Z,79.28
2018-01-31T18:56:08.069Z,79.10
2018-01-31T18:58:36.384Z,78.67
2018-01-31T19:01:05.447Z,78.30
2018-01-31T19:03:34.514Z,78.14
2018-01-31T19:06:02.812Z,77.92
2018-01-31T19:08:31.130Z,77.63
2018-01-31T19:10:59.443Z,76.92
2018-01-31T19:13:27.755Z,76.75
2018-01-31T19:15:56.060Z,76.52
2018-01-31T19:18:24.595Z,76.90
2018-01-31T19:20:52.885Z,76.89
2018-01-31T19:23:21.193Z,76.43
2018-01-31T19:25:49.499Z,76.31
2018-01-31T19:28:17.823Z,76.02
2018-01-31T19:30:46.276Z,75.86
2018-01-31T19:33:14.607Z,76.23
2018-01-31T19:35:43.707Z,76.15
2018-01-31T19:38:12.047Z,76.05
2018-01-31T19:40:41.290Z,75.96
2018-01-31T19:43:09.632Z,75.86
2018-01-31T19:45:38.702Z,75.81
2018-01-31T19:48:07.020Z,75.93
2018-01-31T19:50:36.137Z,76.49
2018-01-31T19:53:04.448Z,76.38
2018-01-31T19:55:32.750Z,76.72
2018-01-31T19:58:01.097Z,77.02
2018-01-31T20:00:29.505Z,77.79
2018-01-31T20:02:58.138Z,78.32
2018-01-31T20:05:27.244Z,78.88
2018-01-31T20:07:56.314Z,78.83
2018-01-31T20:10:24.624Z,78.84
2018-01-31T20:12:53.678Z,78.81
2018-01-31T20:15:21.987Z,78.73
2018-01-31T20:17:50.292Z,78.77
2018-01-31T20:20:18.592Z,78.56
2018-01-31T20:22:46.874Z,78.04
2018-01-31T20:25:15.232Z,77.49
2018-01-31T20:27:43.537Z,77.45
2018-01-31T20:30:12.626Z,77.66
2018-01-31T20:32:40.974Z,77.97
2018-01-31T20:35:09.270Z,78.67
2018-01-31T20:37:38.614Z,79.08
2018-01-31T20:40:06.924Z,79.05
2018-01-31T20:42:35.208Z,79.21
2018-01-31T20:45:03.503Z,79.50
2018-01-31T20:47:31.863Z,79.54
2018-01-31T20:50:00.180Z,79.34
2018-01-31T20:52:29.248Z,78.99
2018-01-31T20:54:57.568Z,78.87
2018-01-31T20:59:52.234Z,78.64
2018-01-31T21:02:20.535Z,78.52
2018-01-31T21:04:48.824Z,78.63
2018-01-31T21:07:17.130Z,78.45
2018-01-31T21:09:46.246Z,77.84
2018-01-31T21:12:14.551Z,77.37
2018-01-31T21:14:42.844Z,76.63
2018-01-31T21:17:11.202Z,76.28
2018-01-31T21:19:39.578Z,75.44
2018-01-31T21:22:07.904Z,75.11
2018-01-31T21:24:36.255Z,74.93
2018-01-31T21:27:04.597Z,74.80
2018-01-31T21:29:33.702Z,74.84
2018-01-31T21:32:02.790Z,74.89
2018-01-31T21:34:31.076Z,75.01
2018-01-31T21:37:00.140Z,74.89
2018-01-31T21:39:28.453Z,74.67
2018-01-31T21:41:57.543Z,74.75
2018-01-31T21:44:25.852Z,74.97
2018-01-31T21:46:54.908Z,75.51
2018-01-31T21:49:23.201Z,76.16
2018-01-31T21:51:51.486Z,76.58
2018-01-31T21:54:19.788Z,76.96
2018-01-31T21:56:48.847Z,77.20
2018-01-31T21:59:17.892Z,77.03
2018-01-31T22:01:46.203Z,77.41
2018-01-31T22:04:14.506Z,77.65
2018-01-31T22:06:42.803Z,77.89
2018-01-31T22:09:11.088Z,78.09
2018-01-31T22:11:39.382Z,78.24
2018-01-31T22:14:08.452Z,78.39
2018-01-31T22:16:36.767Z,78.22
2018-01-31T22:19:05.900Z,77.55
2018-01-31T22:21:34.210Z,77.13
2018-01-31T22:24:02.512Z,76.93
2018-01-31T22:26:30.836Z,76.50
2018-01-31T22:28:59.132Z,76.29
2018-01-31T22:31:27.456Z,76.32
2018-01-31T22:33:55.738Z,75.85
2018-01-31T22:36:24.039Z,75.41
2018-01-31T22:38:53.106Z,75.69
2018-01-31T22:41:21.411Z,75.61
2018-01-31T22:43:49.719Z,75.14
2018-01-31T22:46:18.022Z,75.26
2018-01-31T22:48:46.326Z,75.45
2018-01-31T22:51:14.626Z,75.40
2018-01-31T22:53:42.968Z,74.59
2018-01-31T22:56:12.116Z,74.18
2018-01-31T22:58:40.461Z,74.20
2018-01-31T23:01:08.770Z,73.74
2018-01-31T23:03:37.069Z,73.78
2018-01-31T23:06:06.149Z,73.87
2018-01-31T23:08:34.454Z,74.17
2018-01-31T23:11:02.776Z,73.90
2018-01-31T23:13:31.098Z,73.90
2018-01-31T23:15:59.404Z,73.83
2018-01-31T23:18:28.456Z,73.76
2018-01-31T23:20:56.802Z,74.12
2018-01-31T23:23:25.100Z,73.99
2018-01-31T23:25:53.442Z,73.61
2018-01-31T23:28:22.526Z,73.72
2018-01-31T23:30:50.822Z,72.98
2018-01-31T23:33:19.900Z,73.05
2018-01-31T23:35:48.218Z,73.34
2018-01-31T23:38:16.514Z,73.78
2018-01-31T23:40:44.818Z,73.73
2018-01-31T23:43:13.136Z,73.32
2018-01-31T23:45:41.465Z,73.66
2018-01-31T23:48:09.870Z,73.64
2018-01-31T23:50:38.153Z,73.55
2018-01-31T23:53:06.444Z,73.51
2018-01-31T23:55:34.758Z,73.59
2018-01-31T23:58:05.622Z,73.53
