createdAt,value
2023-08-03T00:00:41.100Z,0.32
2023-08-03T00:03:07.887Z,0.40
2023-08-03T00:05:35.003Z,0.40
2023-08-03T00:08:01.695Z,0.40
2023-08-03T00:10:28.401Z,0.40
2023-08-03T00:12:55.381Z,0.40
2023-08-03T00:15:22.058Z,0.40
2023-08-03T00:17:48.889Z,0.35
2023-08-03T00:20:16.037Z,0.40
2023-08-03T00:22:47.269Z,0.30
2023-08-03T00:25:14.543Z,0.40
2023-08-03T00:27:41.287Z,0.32
2023-08-03T00:30:08.308Z,0.30
2023-08-03T00:32:36.121Z,0.30
2023-08-03T00:35:02.841Z,0.30
2023-08-03T00:37:30.542Z,0.30
2023-08-03T00:39:57.184Z,0.30
2023-08-03T00:42:23.897Z,0.30
2023-08-03T00:44:50.607Z,0.40
2023-08-03T00:47:17.420Z,0.30
2023-08-03T00:49:44.237Z,0.30
2023-08-03T00:52:10.957Z,0.30
2023-08-03T00:54:38.468Z,0.38
2023-08-03T00:57:05.673Z,0.40
2023-08-03T00:59:32.454Z,0.35
2023-08-03T01:01:59.196Z,0.30
2023-08-03T01:04:25.918Z,0.40
2023-08-03T01:06:53.414Z,0.30
2023-08-03T01:09:20.085Z,0.40
2023-08-03T01:11:47.244Z,0.30
2023-08-03T01:14:14.054Z,0.40
2023-08-03T01:16:40.834Z,0.40
2023-08-03T01:19:13.351Z,0.40
2023-08-03T01:21:42.141Z,0.40
2023-08-03T01:24:09.090Z,0.30
2023-08-03T01:26:35.801Z,0.40
2023-08-03T01:29:02.463Z,0.30
2023-08-03T01:31:29.197Z,0.38
2023-08-03T01:33:56.866Z,0.30
2023-08-03T01:36:23.690Z,0.40
2023-08-03T01:39:09.866Z,0.40
2023-08-03T01:41:37.658Z,0.40
2023-08-03T01:44:19.145Z,0.40
2023-08-03T01:46:45.867Z,0.40
2023-08-03T01:49:12.494Z,0.30
2023-08-03T01:51:41.711Z,0.30
2023-08-03T01:54:10.781Z,0.40
2023-08-03T01:56:37.905Z,0.40
2023-08-03T01:59:04.683Z,0.50
2023-08-03T02:01:31.428Z,0.35
2023-08-03T02:03:58.137Z,0.40
2023-08-03T02:06:24.908Z,0.40
2023-08-03T02:08:51.578Z,0.40
2023-08-03T02:11:18.244Z,0.40
2023-08-03T02:13:44.878Z,0.50
2023-08-03T02:16:23.835Z,0.38
2023-08-03T02:18:51.610Z,0.40
2023-08-03T02:21:18.348Z,0.40
2023-08-03T02:23:45.113Z,0.40
2023-08-03T02:26:11.957Z,0.40
2023-08-03T02:28:38.658Z,0.40
2023-08-03T02:31:05.379Z,0.40
2023-08-03T02:33:32.116Z,0.47
2023-08-03T02:35:58.862Z,0.40
2023-08-03T02:38:26.115Z,0.40
2023-08-03T02:40:52.854Z,0.40
2023-08-03T02:43:19.662Z,0.40
2023-08-03T02:45:46.454Z,0.40
2023-08-03T02:48:13.238Z,0.40
2023-08-03T02:50:40.011Z,0.40
2023-08-03T02:53:06.674Z,0.40
2023-08-03T02:55:33.434Z,0.40
2023-08-03T02:58:00.169Z,0.35
2023-08-03T03:00:26.920Z,0.50
2023-08-03T03:02:53.705Z,0.40
2023-08-03T03:05:20.365Z,0.40
2023-08-03T03:07:47.070Z,0.40
2023-08-03T03:10:14.538Z,0.47
2023-08-03T03:12:41.525Z,0.40
2023-08-03T03:15:09.102Z,0.40
2023-08-03T03:17:35.907Z,0.40
2023-08-03T03:20:02.931Z,0.50
2023-08-03T03:22:29.667Z,0.40
2023-08-03T03:24:56.326Z,0.40
2023-08-03T03:27:23.058Z,0.40
2023-08-03T03:29:49.706Z,0.40
2023-08-03T03:32:16.383Z,0.40
2023-08-03T03:34:43.132Z,0.40
2023-08-03T03:37:09.803Z,0.50
2023-08-03T03:39:36.534Z,0.50
2023-08-03T03:42:06.601Z,0.40
2023-08-03T03:44:36.529Z,0.40
2023-08-03T03:47:03.280Z,0.40
2023-08-03T03:49:30.036Z,0.35
2023-08-03T03:51:56.746Z,0.40
2023-08-03T03:54:23.488Z,0.40
2023-08-03T03:56:50.159Z,0.30
2023-08-03T03:59:16.825Z,0.40
2023-08-03T04:01:43.662Z,0.40
2023-08-03T04:04:13.508Z,0.40
2023-08-03T04:06:40.264Z,0.50
2023-08-03T04:09:06.919Z,0.40
2023-08-03T04:11:33.583Z,0.40
2023-08-03T04:14:00.325Z,0.40
2023-08-03T04:16:27.041Z,0.40
2023-08-03T04:18:53.758Z,0.40
2023-08-03T04:21:20.426Z,0.40
2023-08-03T04:23:47.136Z,0.40
2023-08-03T04:26:13.808Z,0.40
2023-08-03T04:28:43.593Z,0.40
2023-08-03T04:31:11.034Z,0.40
2023-08-03T04:33:37.793Z,0.40
2023-08-03T04:36:04.964Z,0.40
2023-08-03T04:38:31.698Z,0.40
2023-08-03T04:41:01.318Z,0.30
2023-08-03T04:43:29.095Z,0.30
2023-08-03T04:45:55.839Z,0.40
2023-08-03T04:48:22.639Z,0.38
2023-08-03T04:50:49.274Z,0.35
2023-08-03T04:53:15.968Z,0.32
2023-08-03T04:55:44.821Z,0.40
2023-08-03T04:58:11.469Z,0.40
2023-08-03T05:00:38.165Z,0.40
2023-08-03T05:03:04.932Z,0.40
2023-08-03T05:05:31.688Z,0.35
2023-08-03T05:07:58.438Z,0.40
2023-08-03T05:10:25.224Z,0.30
2023-08-03T05:12:54.349Z,0.30
2023-08-03T05:15:20.999Z,0.30
2023-08-03T05:17:50.577Z,0.30
2023-08-03T05:20:17.582Z,0.30
2023-08-03T05:22:44.683Z,0.30
2023-08-03T05:25:12.772Z,0.30
2023-08-03T05:27:39.846Z,0.30
2023-08-03T05:30:07.757Z,0.40
2023-08-03T05:35:01.635Z,0.30
2023-08-03T05:37:28.376Z,0.40
2023-08-03T05:39:55.415Z,0.30
2023-08-03T05:42:22.353Z,0.40
2023-08-03T05:44:49.729Z,0.30
2023-08-03T05:47:18.804Z,0.38
2023-08-03T05:49:45.740Z,0.30
2023-08-03T05:52:13.279Z,0.40
2023-08-03T05:54:40.933Z,0.30
2023-08-03T05:57:13.162Z,0.30
2023-08-03T05:59:40.856Z,0.30
2023-08-03T06:02:21.794Z,0.30
2023-08-03T06:04:48.560Z,0.30
2023-08-03T06:07:15.600Z,0.30
2023-08-03T06:09:42.302Z,0.30
2023-08-03T06:12:15.374Z,0.30
2023-08-03T06:14:42.292Z,0.30
2023-08-03T06:17:11.517Z,0.30
2023-08-03T06:19:38.267Z,0.30
2023-08-03T06:22:13.910Z,0.30
2023-08-03T06:24:40.597Z,0.30
2023-08-03T06:27:14.360Z,0.30
2023-08-03T06:29:44.586Z,0.32
2023-08-03T06:32:26.686Z,0.30
2023-08-03T06:34:55.924Z,0.30
2023-08-03T06:37:34.938Z,0.40
2023-08-03T06:40:02.687Z,0.30
2023-08-03T06:42:29.847Z,0.40
2023-08-03T06:44:56.522Z,0.30
2023-08-03T06:47:23.275Z,0.30
2023-08-03T06:49:50.012Z,0.30
2023-08-03T06:52:16.766Z,0.30
2023-08-03T06:54:43.548Z,0.30
2023-08-03T06:57:10.223Z,0.30
2023-08-03T06:59:36.885Z,0.30
2023-08-03T07:02:03.704Z,0.30
2023-08-03T07:04:30.456Z,0.30
2023-08-03T07:06:57.105Z,0.30
2023-08-03T07:09:23.850Z,0.32
2023-08-03T07:11:50.533Z,0.30
2023-08-03T07:14:21.251Z,0.40
2023-08-03T07:16:48.004Z,0.40
2023-08-03T07:19:17.499Z,0.40
2023-08-03T07:21:44.363Z,0.40
2023-08-03T07:24:11.364Z,0.40
2023-08-03T07:26:38.038Z,0.50
2023-08-03T07:29:05.091Z,0.50
2023-08-03T07:31:32.010Z,0.50
2023-08-03T07:33:58.787Z,0.40
2023-08-03T07:36:25.470Z,0.50
2023-08-03T07:38:53.737Z,0.40
2023-08-03T07:41:20.419Z,0.40
2023-08-03T07:43:48.988Z,0.40
2023-08-03T07:46:15.724Z,0.50
2023-08-03T07:48:42.630Z,0.40
2023-08-03T07:51:21.786Z,0.40
2023-08-03T07:53:49.080Z,0.40
2023-08-03T07:56:22.947Z,0.40
2023-08-03T07:58:51.505Z,0.40
2023-08-03T08:01:19.435Z,0.40
2023-08-03T08:03:46.391Z,0.40
2023-08-03T08:06:17.898Z,0.40
2023-08-03T08:08:45.637Z,0.40
2023-08-03T08:11:16.815Z,0.40
2023-08-03T08:13:44.372Z,0.40
2023-08-03T08:16:12.930Z,0.45
2023-08-03T08:18:40.222Z,0.40
2023-08-03T08:21:08.863Z,0.50
2023-08-03T08:23:36.574Z,0.40
2023-08-03T08:26:16.217Z,0.40
2023-08-03T08:29:01.261Z,0.40
2023-08-03T08:31:44.580Z,0.40
2023-08-03T08:34:15.857Z,0.40
2023-08-03T08:36:42.652Z,0.40
2023-08-03T08:39:09.444Z,0.40
2023-08-03T08:41:42.963Z,0.50
2023-08-03T08:44:16.599Z,0.40
2023-08-03T08:46:45.066Z,0.40
2023-08-03T08:49:40.045Z,0.40
2023-08-03T08:52:03.066Z,0.40
2023-08-03T08:57:09.730Z,0.40
2023-08-03T08:59:38.788Z,0.40
2023-08-03T09:02:06.340Z,0.45
2023-08-03T09:04:35.932Z,0.40
2023-08-03T09:07:04.211Z,0.40
2023-08-03T09:09:36.772Z,0.30
2023-08-03T09:12:04.567Z,0.38
2023-08-03T09:14:32.596Z,0.40
2023-08-03T09:17:18.215Z,0.30
2023-08-03T09:23:21.151Z,0.40
2023-08-03T09:25:09.265Z,0.30
2023-08-03T09:32:38.342Z,0.30
2023-08-03T09:35:26.970Z,0.30
2023-08-03T09:37:55.666Z,0.30
2023-08-03T09:40:24.845Z,0.30
2023-08-03T09:42:51.880Z,0.30
2023-08-03T09:47:51.924Z,0.30
2023-08-03T09:50:19.109Z,0.30
2023-08-03T09:52:51.563Z,0.30
2023-08-03T09:55:32.392Z,0.30
2023-08-03T09:58:08.152Z,0.30
2023-08-03T10:00:35.503Z,0.30
2023-08-03T10:03:10.694Z,0.30
2023-08-03T10:05:41.142Z,0.30
2023-08-03T10:08:31.620Z,0.30
2023-08-03T10:11:01.344Z,0.30
2023-08-03T10:13:29.261Z,0.30
2023-08-03T10:18:38.344Z,0.30
2023-08-03T10:21:10.987Z,0.30
2023-08-03T10:23:40.199Z,0.30
2023-08-03T10:26:10.240Z,0.30
2023-08-03T10:28:40.034Z,0.30
2023-08-03T10:31:06.805Z,0.30
2023-08-03T10:33:50.066Z,0.30
2023-08-03T10:36:29.210Z,0.28
2023-08-03T10:38:56.330Z,0.30
2023-08-03T10:41:36.450Z,0.30
2023-08-03T10:44:10.317Z,0.30
2023-08-03T10:46:41.126Z,0.30
2023-08-03T10:49:20.488Z,0.30
2023-08-03T10:51:52.448Z,0.30
2023-08-03T10:54:29.006Z,0.30
2023-08-03T10:57:03.144Z,0.30
2023-08-03T10:59:30.320Z,0.30
2023-08-03T11:01:57.157Z,0.35
2023-08-03T11:04:24.662Z,0.30
2023-08-03T11:06:54.800Z,0.30
2023-08-03T11:09:22.043Z,0.30
2023-08-03T11:11:51.519Z,0.30
2023-08-03T11:14:18.172Z,0.30
2023-08-03T11:16:45.351Z,0.30
2023-08-03T11:19:14.907Z,0.30
2023-08-03T11:21:44.690Z,0.30
2023-08-03T11:24:12.064Z,0.30
2023-08-03T11:26:39.089Z,0.30
2023-08-03T11:29:07.975Z,0.30
2023-08-03T11:31:34.849Z,0.30
2023-08-03T11:34:01.604Z,0.30
2023-08-03T11:36:28.307Z,0.30
2023-08-03T11:38:55.049Z,0.30
2023-08-03T11:41:32.619Z,0.25
2023-08-03T11:44:00.242Z,0.30
2023-08-03T11:46:28.564Z,0.30
2023-08-03T11:48:59.547Z,0.30
2023-08-03T11:51:39.654Z,0.30
2023-08-03T11:54:07.868Z,0.30
2023-08-03T11:56:43.716Z,0.30
2023-08-03T11:59:11.427Z,0.30
2023-08-03T12:01:49.756Z,0.30
2023-08-03T12:04:18.112Z,0.30
2023-08-03T12:09:19.411Z,0.30
2023-08-03T12:14:13.027Z,0.30
2023-08-03T12:16:40.041Z,0.30
2023-08-03T12:19:09.296Z,0.20
2023-08-03T12:21:37.878Z,0.30
2023-08-03T12:24:07.541Z,0.30
2023-08-03T12:26:35.653Z,0.30
2023-08-03T12:31:34.791Z,0.30
2023-08-03T12:34:01.612Z,0.30
2023-08-03T12:36:28.563Z,0.30
2023-08-03T12:38:55.276Z,0.28
2023-08-03T12:41:22.052Z,0.30
2023-08-03T12:43:48.804Z,0.30
2023-08-03T12:46:15.708Z,0.30
2023-08-03T12:48:42.489Z,0.30
2023-08-03T12:51:10.261Z,0.20
2023-08-03T12:53:39.105Z,0.30
2023-08-03T12:56:05.813Z,0.30
2023-08-03T12:58:32.515Z,0.30
2023-08-03T13:01:01.038Z,0.30
2023-08-03T13:03:28.059Z,0.30
2023-08-03T13:05:55.794Z,0.30
2023-08-03T13:10:50.906Z,0.20
2023-08-03T13:13:20.870Z,0.25
2023-08-03T13:15:47.930Z,0.30
2023-08-03T13:18:16.155Z,0.30
2023-08-03T13:20:43.636Z,0.30
2023-08-03T13:23:10.468Z,0.30
2023-08-03T13:25:37.211Z,0.30
2023-08-03T13:28:06.153Z,0.30
2023-08-03T13:30:33.436Z,0.20
2023-08-03T13:33:00.425Z,0.30
2023-08-03T13:35:27.163Z,0.30
2023-08-03T13:37:53.991Z,0.30
2023-08-03T13:40:20.778Z,0.30
2023-08-03T13:42:47.569Z,0.30
2023-08-03T13:45:14.507Z,0.25
2023-08-03T13:47:41.465Z,0.30
2023-08-03T13:50:08.620Z,0.30
2023-08-03T13:52:35.351Z,0.20
2023-08-03T13:55:03.284Z,0.30
2023-08-03T14:00:03.354Z,0.28
2023-08-03T14:05:02.097Z,0.30
2023-08-03T14:15:37.165Z,0.20
2023-08-03T14:29:01.218Z,0.30
2023-08-03T14:30:50.181Z,0.30
2023-08-03T14:33:18.397Z,0.30
2023-08-03T14:35:50.271Z,0.20
2023-08-03T14:38:17.884Z,0.30
2023-08-03T14:40:49.166Z,0.20
2023-08-03T14:43:16.650Z,0.30
2023-08-03T14:46:04.244Z,0.30
2023-08-03T14:48:33.708Z,0.30
2023-08-03T14:51:04.445Z,0.30
2023-08-03T14:53:43.446Z,0.22
2023-08-03T14:58:42.266Z,0.38
2023-08-03T15:12:38.309Z,0.22
2023-08-03T15:15:14.999Z,0.20
2023-08-03T15:17:42.415Z,0.28
2023-08-03T15:20:10.083Z,0.30
2023-08-03T15:25:08.098Z,0.20
2023-08-03T15:27:36.760Z,0.30
2023-08-03T15:30:32.264Z,0.30
2023-08-03T15:35:27.760Z,0.40
2023-08-03T15:37:57.274Z,0.40
2023-08-03T15:40:38.900Z,0.40
2023-08-03T15:43:14.300Z,0.40
2023-08-03T15:45:43.483Z,0.40
2023-08-03T15:50:55.127Z,0.40
2023-08-03T15:53:33.404Z,0.40
2023-08-03T15:56:05.845Z,0.40
2023-08-03T15:58:55.742Z,0.40
2023-08-03T16:01:26.877Z,0.40
2023-08-03T16:03:56.386Z,0.30
2023-08-03T16:06:26.650Z,0.40
2023-08-03T16:08:53.603Z,0.40
2023-08-03T16:11:29.949Z,0.40
2023-08-03T16:14:02.762Z,0.30
2023-08-03T16:16:32.216Z,0.40
2023-08-03T16:18:59.485Z,0.40
2023-08-03T16:21:37.057Z,0.40
2023-08-03T16:24:05.007Z,0.40
2023-08-03T16:26:32.301Z,0.30
2023-08-03T16:28:59.249Z,0.40
2023-08-03T16:31:30.477Z,0.30
2023-08-03T16:36:28.781Z,0.40
2023-08-03T16:38:55.872Z,0.40
2023-08-03T16:41:25.372Z,0.40
2023-08-03T16:43:54.481Z,0.30
2023-08-03T16:46:24.734Z,0.40
2023-08-03T16:48:52.161Z,0.30
2023-08-03T16:51:19.364Z,0.30
2023-08-03T16:53:49.203Z,0.40
2023-08-03T16:56:16.222Z,0.38
2023-08-03T16:58:42.970Z,0.40
2023-08-03T17:01:12.398Z,0.40
2023-08-03T17:03:39.643Z,0.30
2023-08-03T17:06:07.846Z,0.40
2023-08-03T17:08:34.623Z,0.40
2023-08-03T17:11:03.550Z,0.40
2023-08-03T17:14:34.465Z,0.50
2023-08-03T17:17:04.085Z,0.40
2023-08-03T17:19:31.348Z,0.40
2023-08-03T17:21:59.034Z,0.40
2023-08-03T17:24:25.831Z,0.40
2023-08-03T17:26:52.730Z,0.50
2023-08-03T17:29:19.523Z,0.40
2023-08-03T17:31:48.920Z,0.40
2023-08-03T17:34:18.047Z,0.40
2023-08-03T17:36:45.355Z,0.40
2023-08-03T17:39:14.602Z,0.50
2023-08-03T17:44:33.293Z,0.40
2023-08-03T17:47:00.959Z,0.40
2023-08-03T17:52:05.390Z,0.40
2023-08-03T17:54:42.207Z,0.40
2023-08-03T17:57:35.413Z,0.40
2023-08-03T18:00:02.436Z,0.40
2023-08-03T18:08:32.194Z,0.40
2023-08-03T18:11:04.040Z,0.50
2023-08-03T18:13:53.557Z,0.40
2023-08-03T18:16:21.124Z,0.40
2023-08-03T18:18:53.751Z,0.40
2023-08-03T18:21:23.198Z,0.30
2023-08-03T18:26:43.367Z,0.40
2023-08-03T18:34:19.440Z,0.40
2023-08-03T18:36:49.225Z,0.40
2023-08-03T18:39:16.614Z,0.40
2023-08-03T18:42:32.992Z,0.40
2023-08-03T18:45:06.232Z,0.40
2023-08-03T18:47:40.191Z,0.40
2023-08-03T18:50:36.445Z,0.40
2023-08-03T18:53:03.394Z,0.40
2023-08-03T18:55:30.482Z,0.50
2023-08-03T18:58:00.552Z,0.40
2023-08-03T19:00:28.205Z,0.50
2023-08-03T19:02:55.048Z,0.45
2023-08-03T19:05:28.549Z,0.40
2023-08-03T19:07:58.471Z,0.40
2023-08-03T19:10:25.994Z,0.43
2023-08-03T19:12:52.899Z,0.40
2023-08-03T19:15:19.790Z,0.40
2023-08-03T19:18:06.847Z,0.50
2023-08-03T19:20:33.704Z,0.40
2023-08-03T19:23:05.985Z,0.47
2023-08-03T19:25:42.917Z,0.50
2023-08-03T19:28:11.257Z,0.40
2023-08-03T19:33:47.354Z,0.40
2023-08-03T19:36:23.058Z,0.40
2023-08-03T19:39:05.164Z,0.40
2023-08-03T19:41:35.068Z,0.40
2023-08-03T19:44:02.155Z,0.40
2023-08-03T19:46:29.123Z,0.40
2023-08-03T19:48:58.982Z,0.40
2023-08-03T20:09:35.323Z,0.40
2023-08-03T20:12:02.459Z,0.40
2023-08-03T20:14:38.545Z,0.40
2023-08-03T20:19:39.848Z,0.40
2023-08-03T20:22:07.327Z,0.40
2023-08-03T20:24:34.349Z,0.40
2023-08-03T20:27:06.538Z,0.40
2023-08-03T20:32:07.529Z,0.40
2023-08-03T20:34:35.074Z,0.40
2023-08-03T20:37:06.286Z,0.40
2023-08-03T20:39:35.798Z,0.40
2023-08-03T20:49:47.483Z,0.40
2023-08-03T20:52:17.298Z,0.40
2023-08-03T20:54:44.565Z,0.40
2023-08-03T20:57:12.369Z,0.40
2023-08-03T20:59:39.134Z,0.50
2023-08-03T21:02:05.911Z,0.40
2023-08-03T21:07:05.488Z,0.40
2023-08-03T21:09:32.279Z,0.40
2023-08-03T21:11:58.987Z,0.40
2023-08-03T21:14:25.823Z,0.40
2023-08-03T21:16:53.013Z,0.40
2023-08-03T21:19:22.707Z,0.45
2023-08-03T21:21:50.031Z,0.40
2023-08-03T21:24:17.023Z,0.40
2023-08-03T21:26:45.766Z,0.40
2023-08-03T21:29:12.954Z,0.38
2023-08-03T21:31:39.770Z,0.40
2023-08-03T21:34:06.648Z,0.30
2023-08-03T21:36:33.340Z,0.40
2023-08-03T21:39:00.049Z,0.40
2023-08-03T21:41:26.790Z,0.40
2023-08-03T21:43:53.447Z,0.30
2023-08-03T21:46:20.210Z,0.30
2023-08-03T21:48:47.039Z,0.40
2023-08-03T21:51:14.998Z,0.50
2023-08-03T21:53:41.720Z,0.40
2023-08-03T21:56:15.537Z,0.40
2023-08-03T21:58:42.362Z,0.40
2023-08-03T22:01:09.810Z,0.30
2023-08-03T22:03:36.590Z,0.50
2023-08-03T22:06:03.867Z,0.40
2023-08-03T22:08:30.590Z,0.40
2023-08-03T22:10:57.418Z,0.32
2023-08-03T22:13:24.152Z,0.40
2023-08-03T22:15:54.148Z,0.40
2023-08-03T22:18:20.980Z,0.40
2023-08-03T22:20:47.729Z,0.40
2023-08-03T22:23:14.386Z,0.40
2023-08-03T22:25:41.044Z,0.40
2023-08-03T22:28:07.814Z,0.30
2023-08-03T22:30:39.398Z,0.40
2023-08-03T22:33:06.212Z,0.40
2023-08-03T22:35:32.962Z,0.40
2023-08-03T22:37:59.623Z,0.35
2023-08-03T22:40:26.314Z,0.40
2023-08-03T22:42:53.025Z,0.40
2023-08-03T22:45:19.906Z,0.40
2023-08-03T22:48:09.439Z,0.40
2023-08-03T22:50:38.427Z,0.40
2023-08-03T22:53:05.659Z,0.40
2023-08-03T22:55:32.329Z,0.40
2023-08-03T22:58:00.727Z,0.35
2023-08-03T23:00:27.694Z,0.40
2023-08-03T23:02:54.536Z,0.40
2023-08-03T23:05:21.297Z,0.40
2023-08-03T23:07:48.263Z,0.40
2023-08-03T23:10:15.025Z,0.40
2023-08-03T23:12:42.414Z,0.40
2023-08-03T23:15:09.393Z,0.40
2023-08-03T23:17:36.480Z,0.47
2023-08-03T23:20:04.629Z,0.40
2023-08-03T23:22:31.557Z,0.40
2023-08-03T23:24:59.695Z,0.40
2023-08-03T23:27:26.505Z,0.40
2023-08-03T23:29:53.396Z,0.40
2023-08-03T23:32:20.032Z,0.50
2023-08-03T23:34:46.849Z,0.40
2023-08-03T23:37:14.066Z,0.40
2023-08-03T23:39:41.272Z,0.50
2023-08-03T23:42:08.529Z,0.40
2023-08-03T23:44:35.642Z,0.40
2023-08-03T23:47:02.920Z,0.40
2023-08-03T23:49:29.708Z,0.30
2023-08-03T23:51:57.132Z,0.50
2023-08-03T23:54:23.858Z,0.40
2023-08-03T23:56:50.959Z,0.40
2023-08-03T23:59:17.996Z,0.40
