createdAt,value
2024-03-28T00:00:22.721Z,974.25
2024-03-28T00:01:22.707Z,974.22
2024-03-28T00:02:22.667Z,974.18
2024-03-28T00:03:22.666Z,974.12
2024-03-28T00:04:22.648Z,974.09
2024-03-28T00:05:22.660Z,974.06
2024-03-28T00:06:22.629Z,974.07
2024-03-28T00:07:22.606Z,974.06
2024-03-28T00:08:22.595Z,974.00
2024-03-28T00:09:22.590Z,974.01
2024-03-28T00:10:22.618Z,974.02
2024-03-28T00:11:22.546Z,974.04
2024-03-28T00:12:22.550Z,974.05
2024-03-28T00:13:22.527Z,974.06
2024-03-28T00:14:22.508Z,974.06
2024-03-28T00:15:22.514Z,974.06
2024-03-28T00:16:22.484Z,974.06
2024-03-28T00:17:22.467Z,974.12
2024-03-28T00:18:22.458Z,974.14
2024-03-28T00:19:30.086Z,974.16
2024-03-28T00:20:23.441Z,974.13
2024-03-28T00:21:22.417Z,974.22
2024-03-28T00:22:22.409Z,974.18
2024-03-28T00:23:22.406Z,974.18
2024-03-28T00:24:22.390Z,974.22
2024-03-28T00:25:22.368Z,974.20
2024-03-28T00:26:22.347Z,974.17
2024-03-28T00:27:22.339Z,974.21
2024-03-28T00:28:22.328Z,974.24
2024-03-28T00:29:22.332Z,974.27
2024-03-28T00:30:22.295Z,974.30
2024-03-28T00:31:22.283Z,974.32
2024-03-28T00:32:22.265Z,974.34
2024-03-28T00:33:22.253Z,974.29
2024-03-28T00:34:22.263Z,974.29
2024-03-28T00:35:22.289Z,974.25
2024-03-28T00:36:22.218Z,974.30
2024-03-28T00:37:22.203Z,974.27
2024-03-28T00:38:22.202Z,974.23
2024-03-28T00:39:22.192Z,974.17
2024-03-28T00:40:22.172Z,974.10
2024-03-28T00:41:22.143Z,974.07
2024-03-28T00:42:22.135Z,974.00
2024-03-28T00:43:22.128Z,973.94
2024-03-28T00:44:22.106Z,973.90
2024-03-28T00:45:22.084Z,973.90
2024-03-28T00:46:22.085Z,973.86
2024-03-28T00:47:22.056Z,973.89
2024-03-28T00:48:22.093Z,973.85
2024-03-28T00:49:22.126Z,973.82
2024-03-28T00:50:22.025Z,973.83
2024-03-28T00:51:21.999Z,973.83
2024-03-28T00:52:21.994Z,973.78
2024-03-28T00:53:21.998Z,973.76
2024-03-28T00:54:21.968Z,973.70
2024-03-28T00:55:21.962Z,973.70
2024-03-28T00:56:21.939Z,973.66
2024-03-28T00:57:21.919Z,973.65
2024-03-28T00:58:21.935Z,973.66
2024-03-28T00:59:21.896Z,973.65
2024-03-28T01:00:21.885Z,973.71
2024-03-28T01:01:21.868Z,973.70
2024-03-28T01:02:21.866Z,973.65
2024-03-28T01:03:21.854Z,973.67
2024-03-28T01:04:21.842Z,973.62
2024-03-28T01:05:21.809Z,973.61
2024-03-28T01:06:21.801Z,973.56
2024-03-28T01:07:21.805Z,973.58
2024-03-28T01:08:21.778Z,973.62
2024-03-28T01:09:21.765Z,973.61
2024-03-28T01:10:21.756Z,973.71
2024-03-28T01:11:21.726Z,973.73
2024-03-28T01:12:21.734Z,973.73
2024-03-28T01:13:21.719Z,973.76
2024-03-28T01:14:21.703Z,973.74
2024-03-28T01:15:21.680Z,973.78
2024-03-28T01:16:21.673Z,973.77
2024-03-28T01:17:21.675Z,973.79
2024-03-28T01:18:21.648Z,973.81
2024-03-28T01:19:21.617Z,973.85
2024-03-28T01:20:21.617Z,973.82
2024-03-28T01:21:21.619Z,973.78
2024-03-28T01:22:21.630Z,973.78
2024-03-28T01:23:21.570Z,973.74
2024-03-28T01:24:21.565Z,973.74
2024-03-28T01:25:21.540Z,973.77
2024-03-28T01:26:21.557Z,973.74
2024-03-28T01:27:21.510Z,973.75
2024-03-28T01:28:21.560Z,973.75
2024-03-28T01:29:21.486Z,973.74
2024-03-28T01:30:21.481Z,973.71
2024-03-28T01:31:21.478Z,973.68
2024-03-28T01:32:21.492Z,973.68
2024-03-28T01:33:21.432Z,973.66
2024-03-28T01:34:21.437Z,973.65
2024-03-28T01:35:21.405Z,973.61
2024-03-28T01:36:21.417Z,973.58
2024-03-28T01:37:21.459Z,973.57
2024-03-28T01:38:21.374Z,973.54
2024-03-28T01:39:21.356Z,973.49
2024-03-28T01:40:21.353Z,973.42
2024-03-28T01:41:21.340Z,973.37
2024-03-28T01:42:21.315Z,973.35
2024-03-28T01:43:21.302Z,973.33
2024-03-28T01:44:21.291Z,973.33
2024-03-28T01:45:21.271Z,973.41
2024-03-28T01:46:31.153Z,973.45
2024-03-28T01:47:41.687Z,973.49
2024-03-28T01:48:22.239Z,973.51
2024-03-28T01:49:21.217Z,973.47
2024-03-28T01:50:21.207Z,973.51
2024-03-28T01:51:21.208Z,973.53
2024-03-28T01:52:21.182Z,973.53
2024-03-28T01:53:21.166Z,973.57
2024-03-28T01:54:21.156Z,973.52
2024-03-28T01:55:21.148Z,973.54
2024-03-28T01:56:21.126Z,973.48
2024-03-28T01:57:21.124Z,973.51
2024-03-28T01:58:21.127Z,973.52
2024-03-28T01:59:21.080Z,973.51
2024-03-28T02:00:21.101Z,973.53
2024-03-28T02:01:21.055Z,973.51
2024-03-28T02:02:21.037Z,973.55
2024-03-28T02:03:21.017Z,973.53
2024-03-28T02:04:21.022Z,973.54
2024-03-28T02:05:21.013Z,973.59
2024-03-28T02:06:20.991Z,973.57
2024-03-28T02:07:20.998Z,973.53
2024-03-28T02:08:20.962Z,973.50
2024-03-28T02:09:20.967Z,973.50
2024-03-28T02:10:20.987Z,973.46
2024-03-28T02:11:20.933Z,973.41
2024-03-28T02:12:20.922Z,973.36
2024-03-28T02:13:20.933Z,973.32
2024-03-28T02:14:20.909Z,973.34
2024-03-28T02:15:20.883Z,973.33
2024-03-28T02:16:20.900Z,973.33
2024-03-28T02:17:20.853Z,973.39
2024-03-28T02:18:20.844Z,973.41
2024-03-28T02:19:20.893Z,973.44
2024-03-28T02:20:20.820Z,973.45
2024-03-28T02:21:20.795Z,973.41
2024-03-28T02:22:20.783Z,973.43
2024-03-28T02:23:20.771Z,973.41
2024-03-28T02:24:20.768Z,973.37
2024-03-28T02:25:20.774Z,973.38
2024-03-28T02:26:20.807Z,973.34
2024-03-28T02:27:20.718Z,973.35
2024-03-28T02:28:20.747Z,973.42
2024-03-28T02:29:20.743Z,973.44
2024-03-28T02:30:20.701Z,973.48
2024-03-28T02:31:20.818Z,973.51
2024-03-28T02:32:20.659Z,973.51
2024-03-28T02:33:20.718Z,973.57
2024-03-28T02:34:20.710Z,973.54
2024-03-28T02:35:20.636Z,973.52
2024-03-28T02:36:20.602Z,973.58
2024-03-28T02:37:20.604Z,973.55
2024-03-28T02:38:20.604Z,973.51
2024-03-28T02:39:20.576Z,973.53
2024-03-28T02:40:20.597Z,973.51
2024-03-28T02:41:20.554Z,973.52
2024-03-28T02:42:20.532Z,973.52
2024-03-28T02:43:20.610Z,973.55
2024-03-28T02:44:20.512Z,973.54
2024-03-28T02:45:20.506Z,973.53
2024-03-28T02:46:20.500Z,973.54
2024-03-28T02:47:20.492Z,973.50
2024-03-28T02:48:20.480Z,973.50
2024-03-28T02:49:20.455Z,973.52
2024-03-28T02:50:20.431Z,973.48
2024-03-28T02:51:20.409Z,973.49
2024-03-28T02:52:20.435Z,973.43
2024-03-28T02:53:20.389Z,973.41
2024-03-28T02:54:20.377Z,973.41
2024-03-28T02:55:20.425Z,973.37
2024-03-28T02:56:20.344Z,973.37
2024-03-28T02:57:20.357Z,973.34
2024-03-28T02:58:20.387Z,973.36
2024-03-28T02:59:20.313Z,973.37
2024-03-28T03:00:20.327Z,973.34
2024-03-28T03:01:20.366Z,973.33
2024-03-28T03:02:20.281Z,973.32
2024-03-28T03:03:20.269Z,973.31
2024-03-28T03:04:20.276Z,973.32
2024-03-28T03:05:20.241Z,973.32
2024-03-28T03:06:20.238Z,973.25
2024-03-28T03:07:20.229Z,973.23
2024-03-28T03:08:20.204Z,973.21
2024-03-28T03:09:20.188Z,973.19
2024-03-28T03:10:20.197Z,973.21
2024-03-28T03:11:20.174Z,973.20
2024-03-28T03:12:20.143Z,973.26
2024-03-28T03:13:20.197Z,973.28
2024-03-28T03:14:20.112Z,973.21
2024-03-28T03:15:20.115Z,973.22
2024-03-28T03:16:20.170Z,973.17
2024-03-28T03:17:20.084Z,973.18
2024-03-28T03:18:20.067Z,973.14
2024-03-28T03:19:20.068Z,973.15
2024-03-28T03:20:20.067Z,973.16
2024-03-28T03:21:20.059Z,973.20
2024-03-28T03:22:20.040Z,973.20
2024-03-28T03:23:20.006Z,973.16
2024-03-28T03:24:19.993Z,973.17
2024-03-28T03:25:20.000Z,973.15
2024-03-28T03:26:19.963Z,973.15
2024-03-28T03:27:19.950Z,973.15
2024-03-28T03:28:19.980Z,973.13
2024-03-28T03:29:19.933Z,973.12
2024-03-28T03:30:19.928Z,973.14
2024-03-28T03:31:19.932Z,973.09
2024-03-28T03:32:19.879Z,973.08
2024-03-28T03:33:19.871Z,973.04
2024-03-28T03:34:19.897Z,973.03
2024-03-28T03:35:19.867Z,972.98
2024-03-28T03:36:19.831Z,973.00
2024-03-28T03:37:19.855Z,973.03
2024-03-28T03:38:19.801Z,973.08
2024-03-28T03:39:19.804Z,973.10
2024-03-28T03:40:19.828Z,973.06
2024-03-28T03:41:19.780Z,973.07
2024-03-28T03:42:19.754Z,973.06
2024-03-28T03:43:19.779Z,973.08
2024-03-28T03:44:19.741Z,973.03
2024-03-28T03:45:19.728Z,973.00
2024-03-28T03:46:19.699Z,972.97
2024-03-28T03:47:19.687Z,972.94
2024-03-28T03:48:19.671Z,972.94
2024-03-28T03:49:19.683Z,972.94
2024-03-28T03:50:19.651Z,972.95
2024-03-28T03:51:19.641Z,972.91
2024-03-28T03:52:19.631Z,972.86
2024-03-28T03:53:19.617Z,972.83
2024-03-28T03:54:19.613Z,972.79
2024-03-28T03:55:19.608Z,972.81
2024-03-28T03:56:19.571Z,972.82
2024-03-28T03:57:19.562Z,972.88
2024-03-28T03:58:19.589Z,972.87
2024-03-28T03:59:19.556Z,972.90
2024-03-28T04:00:19.534Z,972.85
2024-03-28T04:01:19.538Z,972.86
2024-03-28T04:02:19.499Z,972.81
2024-03-28T04:03:19.500Z,972.78
2024-03-28T04:04:19.508Z,972.81
2024-03-28T04:05:19.463Z,972.78
2024-03-28T04:06:19.441Z,972.77
2024-03-28T04:07:19.432Z,972.81
2024-03-28T04:08:19.435Z,972.76
2024-03-28T04:09:19.411Z,972.73
2024-03-28T04:10:19.400Z,972.67
2024-03-28T04:11:19.384Z,972.62
2024-03-28T04:12:19.360Z,972.60
2024-03-28T04:13:19.390Z,972.61
2024-03-28T04:14:19.341Z,972.56
2024-03-28T04:15:19.334Z,972.50
2024-03-28T04:16:19.332Z,972.49
2024-03-28T04:17:19.325Z,972.62
2024-03-28T04:18:19.307Z,972.56
2024-03-28T04:19:19.325Z,972.54
2024-03-28T04:20:19.262Z,972.54
2024-03-28T04:21:19.259Z,972.52
2024-03-28T04:22:19.269Z,972.54
2024-03-28T04:23:19.230Z,972.53
2024-03-28T04:24:19.212Z,972.51
2024-03-28T04:25:19.211Z,972.50
2024-03-28T04:26:19.188Z,972.54
2024-03-28T04:27:19.204Z,972.53
2024-03-28T04:28:19.162Z,972.51
2024-03-28T04:29:19.152Z,972.49
2024-03-28T04:30:19.136Z,972.50
2024-03-28T04:31:19.148Z,972.51
2024-03-28T04:32:19.124Z,972.49
2024-03-28T04:33:19.098Z,972.47
2024-03-28T04:34:19.102Z,972.48
2024-03-28T04:35:19.077Z,972.46
2024-03-28T04:36:19.081Z,972.43
2024-03-28T04:37:19.050Z,972.41
2024-03-28T04:38:19.043Z,972.44
2024-03-28T04:39:19.033Z,972.47
2024-03-28T04:40:19.029Z,972.45
2024-03-28T04:41:19.024Z,972.41
2024-03-28T04:42:18.989Z,972.37
2024-03-28T04:43:18.994Z,972.39
2024-03-28T04:44:18.975Z,972.36
2024-03-28T04:45:18.960Z,972.32
2024-03-28T04:46:19.016Z,972.33
2024-03-28T04:47:18.935Z,972.32
2024-03-28T04:48:18.921Z,972.27
2024-03-28T04:49:18.913Z,972.28
2024-03-28T04:50:18.886Z,972.26
2024-03-28T04:51:18.900Z,972.25
2024-03-28T04:52:18.858Z,972.25
2024-03-28T04:53:18.866Z,972.18
2024-03-28T04:54:18.831Z,972.12
2024-03-28T04:55:18.862Z,972.11
2024-03-28T04:56:18.821Z,972.12
2024-03-28T04:57:18.788Z,972.09
2024-03-28T04:58:18.790Z,972.08
2024-03-28T04:59:18.767Z,972.03
2024-03-28T05:00:18.767Z,972.06
2024-03-28T05:01:18.759Z,972.07
2024-03-28T05:02:18.728Z,972.02
2024-03-28T05:03:18.714Z,972.08
2024-03-28T05:04:18.716Z,972.06
2024-03-28T05:05:18.701Z,972.08
2024-03-28T05:06:18.679Z,972.07
2024-03-28T05:07:18.712Z,972.06
2024-03-28T05:08:18.657Z,972.05
2024-03-28T05:09:18.648Z,972.05
2024-03-28T05:10:18.666Z,972.03
2024-03-28T05:11:19.551Z,972.01
2024-03-28T05:12:18.594Z,972.01
2024-03-28T05:13:18.591Z,971.98
2024-03-28T05:14:18.572Z,971.97
2024-03-28T05:15:18.580Z,971.97
2024-03-28T05:16:18.546Z,971.96
2024-03-28T05:17:18.529Z,971.96
2024-03-28T05:18:18.530Z,971.97
2024-03-28T05:19:18.503Z,971.95
2024-03-28T05:20:18.517Z,971.93
2024-03-28T05:21:18.487Z,971.91
2024-03-28T05:22:18.464Z,971.84
2024-03-28T05:23:18.440Z,971.85
2024-03-28T05:24:18.453Z,971.79
2024-03-28T05:25:18.436Z,971.72
2024-03-28T05:26:18.417Z,971.72
2024-03-28T05:27:18.407Z,971.68
2024-03-28T05:28:18.399Z,971.61
2024-03-28T05:29:18.371Z,971.58
2024-03-28T05:30:18.379Z,971.55
2024-03-28T05:31:18.344Z,971.53
2024-03-28T05:32:18.337Z,971.59
2024-03-28T05:33:18.327Z,971.62
2024-03-28T05:34:18.321Z,971.61
2024-03-28T05:35:18.310Z,971.69
2024-03-28T05:36:18.290Z,971.73
2024-03-28T05:37:18.262Z,971.77
2024-03-28T05:38:18.255Z,971.74
2024-03-28T05:39:18.249Z,971.78
2024-03-28T05:40:18.234Z,971.79
2024-03-28T05:41:18.209Z,971.78
2024-03-28T05:42:18.210Z,971.80
2024-03-28T05:43:18.186Z,971.82
2024-03-28T05:44:18.224Z,971.82
2024-03-28T05:45:18.164Z,971.78
2024-03-28T05:46:18.154Z,971.79
2024-03-28T05:47:18.120Z,971.78
2024-03-28T05:48:18.117Z,971.79
2024-03-28T05:49:18.135Z,971.79
2024-03-28T05:50:18.086Z,971.82
2024-03-28T05:51:20.213Z,971.80
2024-03-28T05:52:18.071Z,971.82
2024-03-28T05:53:18.053Z,971.83
2024-03-28T05:54:18.058Z,971.86
2024-03-28T05:55:18.021Z,971.85
2024-03-28T05:56:18.021Z,971.90
2024-03-28T05:57:17.999Z,971.87
2024-03-28T05:58:18.011Z,971.89
2024-03-28T05:59:17.992Z,971.82
2024-03-28T06:00:17.968Z,971.84
2024-03-28T06:01:17.946Z,971.82
2024-03-28T06:02:17.941Z,971.80
2024-03-28T06:03:17.930Z,971.79
2024-03-28T06:04:17.907Z,971.86
2024-03-28T06:05:17.893Z,971.90
2024-03-28T06:06:17.888Z,971.86
2024-03-28T06:07:17.869Z,971.87
2024-03-28T06:08:17.871Z,971.85
2024-03-28T06:09:17.841Z,971.92
2024-03-28T06:10:17.846Z,971.91
2024-03-28T06:11:17.819Z,971.95
2024-03-28T06:12:17.812Z,971.99
2024-03-28T06:13:17.828Z,971.96
2024-03-28T06:14:17.782Z,971.99
2024-03-28T06:15:17.759Z,972.00
2024-03-28T06:16:19.459Z,972.01
2024-03-28T06:17:17.762Z,972.01
2024-03-28T06:18:17.745Z,971.99
2024-03-28T06:19:17.712Z,972.02
2024-03-28T06:20:17.708Z,972.01
2024-03-28T06:21:17.685Z,972.00
2024-03-28T06:22:17.690Z,972.02
2024-03-28T06:23:17.668Z,972.01
2024-03-28T06:24:17.650Z,972.00
2024-03-28T06:25:17.635Z,972.01
2024-03-28T06:26:17.635Z,971.99
2024-03-28T06:27:17.669Z,972.01
2024-03-28T06:28:17.706Z,971.99
2024-03-28T06:29:17.624Z,971.96
2024-03-28T06:30:17.605Z,971.99
2024-03-28T06:31:17.585Z,971.94
2024-03-28T06:32:17.564Z,971.95
2024-03-28T06:33:17.531Z,972.01
2024-03-28T06:34:17.522Z,972.01
2024-03-28T06:35:17.501Z,971.97
2024-03-28T06:36:20.123Z,971.96
2024-03-28T06:37:17.495Z,971.97
2024-03-28T06:38:17.469Z,971.96
2024-03-28T06:39:17.461Z,971.91
2024-03-28T06:40:17.454Z,971.93
2024-03-28T06:41:17.407Z,971.88
2024-03-28T06:42:17.427Z,971.89
2024-03-28T06:43:17.389Z,971.91
2024-03-28T06:44:17.394Z,971.94
2024-03-28T06:45:17.368Z,971.89
2024-03-28T06:46:17.362Z,971.92
2024-03-28T06:47:17.360Z,971.88
2024-03-28T06:48:17.343Z,971.86
2024-03-28T06:49:17.331Z,971.88
2024-03-28T06:50:17.317Z,971.83
2024-03-28T06:51:17.345Z,971.80
2024-03-28T06:52:17.307Z,971.82
2024-03-28T06:53:17.276Z,971.83
2024-03-28T06:54:17.266Z,971.85
2024-03-28T06:55:17.248Z,971.85
2024-03-28T06:56:17.264Z,971.84
2024-03-28T06:57:17.221Z,971.89
2024-03-28T06:58:17.214Z,971.81
2024-03-28T06:59:17.209Z,971.85
2024-03-28T07:00:17.187Z,971.78
2024-03-28T07:01:17.184Z,971.83
2024-03-28T07:02:17.174Z,971.84
2024-03-28T07:03:17.182Z,971.81
2024-03-28T07:04:17.133Z,971.85
2024-03-28T07:05:17.144Z,971.88
2024-03-28T07:06:19.412Z,971.81
2024-03-28T07:07:17.100Z,971.91
2024-03-28T07:08:17.122Z,971.85
2024-03-28T07:09:17.071Z,971.83
2024-03-28T07:10:17.066Z,971.89
2024-03-28T07:11:17.076Z,971.84
2024-03-28T07:12:17.033Z,971.89
2024-03-28T07:13:17.019Z,971.83
2024-03-28T07:14:17.015Z,971.85
2024-03-28T07:15:17.009Z,971.92
2024-03-28T07:16:16.989Z,971.95
2024-03-28T07:17:16.964Z,971.95
2024-03-28T07:18:16.975Z,972.02
2024-03-28T07:19:16.981Z,972.00
2024-03-28T07:20:16.955Z,972.04
2024-03-28T07:21:16.931Z,971.98
2024-03-28T07:22:16.915Z,971.96
2024-03-28T07:23:16.899Z,972.00
2024-03-28T07:24:16.890Z,972.03
2024-03-28T07:25:16.890Z,972.06
2024-03-28T07:26:16.848Z,972.10
2024-03-28T07:27:16.826Z,972.18
2024-03-28T07:28:16.817Z,972.17
2024-03-28T07:29:16.813Z,972.14
2024-03-28T07:30:16.833Z,972.11
2024-03-28T07:31:16.791Z,972.10
2024-03-28T07:32:16.779Z,972.15
2024-03-28T07:33:16.765Z,972.14
2024-03-28T07:34:16.761Z,972.16
2024-03-28T07:35:16.731Z,972.15
2024-03-28T07:36:16.722Z,972.17
2024-03-28T07:37:16.702Z,972.16
2024-03-28T07:38:16.716Z,972.17
2024-03-28T07:39:16.691Z,972.16
2024-03-28T07:40:16.678Z,972.15
2024-03-28T07:41:16.662Z,972.19
2024-03-28T07:42:18.519Z,972.16
2024-03-28T07:43:16.637Z,972.17
2024-03-28T07:44:16.629Z,972.18
2024-03-28T07:45:16.616Z,972.22
2024-03-28T07:46:16.596Z,972.22
2024-03-28T07:47:16.581Z,972.25
2024-03-28T07:48:16.609Z,972.26
2024-03-28T07:49:16.552Z,972.22
2024-03-28T07:50:16.567Z,972.24
2024-03-28T07:51:16.590Z,972.27
2024-03-28T07:52:16.575Z,972.25
2024-03-28T07:53:16.518Z,972.28
2024-03-28T07:54:16.494Z,972.23
2024-03-28T07:55:17.613Z,972.23
2024-03-28T07:56:16.524Z,972.29
2024-03-28T07:57:16.449Z,972.24
2024-03-28T07:58:16.463Z,972.26
2024-03-28T07:59:16.429Z,972.27
2024-03-28T08:00:16.424Z,972.29
2024-03-28T08:01:16.402Z,972.31
2024-03-28T08:02:16.405Z,972.32
2024-03-28T08:03:16.395Z,972.33
2024-03-28T08:04:16.365Z,972.32
2024-03-28T08:05:16.344Z,972.26
2024-03-28T08:06:16.331Z,972.30
2024-03-28T08:07:16.343Z,972.29
2024-03-28T08:08:16.313Z,972.35
2024-03-28T08:09:16.297Z,972.37
2024-03-28T08:10:16.289Z,972.38
2024-03-28T08:11:16.254Z,972.40
2024-03-28T08:12:16.252Z,972.42
2024-03-28T08:13:16.228Z,972.42
2024-03-28T08:14:16.220Z,972.46
2024-03-28T08:15:16.203Z,972.46
2024-03-28T08:16:16.186Z,972.53
2024-03-28T08:17:16.179Z,972.55
2024-03-28T08:18:16.164Z,972.56
2024-03-28T08:19:16.150Z,972.59
2024-03-28T08:20:16.143Z,972.62
2024-03-28T08:21:16.143Z,972.66
2024-03-28T08:22:16.133Z,972.64
2024-03-28T08:23:16.096Z,972.67
2024-03-28T08:24:16.099Z,972.69
2024-03-28T08:25:16.069Z,972.68
2024-03-28T08:26:16.140Z,972.71
2024-03-28T08:27:16.047Z,972.68
2024-03-28T08:28:16.031Z,972.66
2024-03-28T08:29:16.020Z,972.67
2024-03-28T08:30:16.013Z,972.71
2024-03-28T08:31:16.011Z,972.73
2024-03-28T08:32:15.982Z,972.76
2024-03-28T08:33:16.007Z,972.75
2024-03-28T08:34:15.963Z,972.73
2024-03-28T08:35:15.960Z,972.61
2024-03-28T08:36:15.949Z,972.57
2024-03-28T08:37:18.020Z,972.49
2024-03-28T08:38:15.902Z,972.51
2024-03-28T08:39:15.924Z,972.46
2024-03-28T08:40:15.910Z,972.42
2024-03-28T08:41:15.858Z,972.28
2024-03-28T08:42:15.847Z,972.18
2024-03-28T08:43:15.876Z,972.15
2024-03-28T08:44:15.821Z,972.01
2024-03-28T08:45:15.831Z,972.05
2024-03-28T08:46:15.793Z,972.08
2024-03-28T08:47:15.783Z,972.07
2024-03-28T08:48:15.779Z,972.06
2024-03-28T08:49:15.790Z,972.12
2024-03-28T08:50:15.770Z,972.09
2024-03-28T08:51:15.723Z,972.13
2024-03-28T08:52:15.710Z,972.21
2024-03-28T08:53:15.699Z,972.30
2024-03-28T08:54:15.773Z,972.37
2024-03-28T08:55:15.684Z,972.41
2024-03-28T08:56:15.659Z,972.47
2024-03-28T08:57:15.650Z,972.57
2024-03-28T08:58:15.636Z,972.57
2024-03-28T08:59:15.893Z,972.62
2024-03-28T09:00:15.635Z,972.70
2024-03-28T09:01:15.592Z,972.74
2024-03-28T09:02:15.578Z,972.75
2024-03-28T09:03:15.568Z,972.72
2024-03-28T09:04:15.573Z,972.72
2024-03-28T09:05:15.533Z,972.69
2024-03-28T09:06:15.525Z,972.69
2024-03-28T09:07:15.510Z,972.67
2024-03-28T09:08:15.507Z,972.73
2024-03-28T09:09:15.505Z,972.72
2024-03-28T09:10:15.485Z,972.69
2024-03-28T09:11:15.464Z,972.70
2024-03-28T09:12:16.245Z,972.74
2024-03-28T09:13:15.450Z,972.76
2024-03-28T09:14:15.442Z,972.76
2024-03-28T09:15:15.414Z,972.78
2024-03-28T09:16:15.411Z,972.77
2024-03-28T09:17:15.399Z,972.87
2024-03-28T09:18:15.404Z,972.87
2024-03-28T09:19:15.356Z,972.90
2024-03-28T09:20:15.335Z,972.89
2024-03-28T09:21:16.010Z,972.92
2024-03-28T09:22:15.324Z,972.84
2024-03-28T09:23:15.325Z,972.84
2024-03-28T09:24:15.372Z,972.95
2024-03-28T09:25:15.273Z,972.98
2024-03-28T09:26:15.257Z,972.98
2024-03-28T09:27:15.263Z,973.04
2024-03-28T09:28:15.250Z,973.05
2024-03-28T09:29:15.221Z,973.13
2024-03-28T09:30:15.216Z,973.15
2024-03-28T09:31:15.200Z,973.15
2024-03-28T09:32:15.202Z,973.18
2024-03-28T09:33:15.208Z,973.17
2024-03-28T09:34:15.169Z,973.22
2024-03-28T09:35:15.148Z,973.25
2024-03-28T09:36:16.022Z,973.26
2024-03-28T09:37:15.153Z,973.23
2024-03-28T09:38:15.124Z,973.26
2024-03-28T09:39:15.095Z,973.23
2024-03-28T09:40:15.091Z,973.33
2024-03-28T09:41:15.210Z,973.35
2024-03-28T09:42:15.058Z,973.42
2024-03-28T09:43:15.066Z,973.49
2024-03-28T09:44:15.022Z,973.48
2024-03-28T09:45:15.015Z,973.48
2024-03-28T09:46:15.014Z,973.55
2024-03-28T09:47:15.036Z,973.56
2024-03-28T09:48:14.967Z,973.58
2024-03-28T09:49:14.961Z,973.55
2024-03-28T09:50:14.950Z,973.63
2024-03-28T09:51:14.954Z,973.64
2024-03-28T09:52:14.922Z,973.66
2024-03-28T09:53:14.935Z,973.69
2024-03-28T09:54:14.898Z,973.67
2024-03-28T09:55:14.897Z,973.65
2024-03-28T09:56:14.892Z,973.71
2024-03-28T09:57:14.855Z,973.70
2024-03-28T09:58:14.843Z,973.73
2024-03-28T09:59:14.832Z,973.79
2024-03-28T10:00:14.847Z,973.79
2024-03-28T10:01:14.803Z,973.77
2024-03-28T10:02:14.800Z,973.77
2024-03-28T10:03:14.791Z,973.82
2024-03-28T10:04:14.756Z,973.77
2024-03-28T10:05:14.766Z,973.83
2024-03-28T10:06:14.742Z,973.83
2024-03-28T10:07:14.717Z,973.80
2024-03-28T10:08:14.698Z,973.76
2024-03-28T10:09:14.696Z,973.77
2024-03-28T10:10:15.786Z,973.79
2024-03-28T10:11:14.670Z,973.81
2024-03-28T10:12:14.664Z,973.79
2024-03-28T10:13:14.653Z,973.81
2024-03-28T10:14:14.645Z,973.77
2024-03-28T10:15:14.625Z,973.81
2024-03-28T10:16:15.614Z,973.82
2024-03-28T10:17:14.607Z,973.86
2024-03-28T10:18:14.569Z,973.86
2024-03-28T10:19:14.585Z,973.87
2024-03-28T10:20:14.544Z,973.87
2024-03-28T10:21:14.550Z,973.86
2024-03-28T10:22:15.736Z,973.88
2024-03-28T10:23:14.508Z,973.89
2024-03-28T10:24:14.525Z,973.85
2024-03-28T10:25:14.483Z,973.84
2024-03-28T10:26:14.473Z,973.85
2024-03-28T10:27:14.460Z,973.90
2024-03-28T10:28:14.441Z,973.92
2024-03-28T10:29:14.449Z,973.93
2024-03-28T10:30:14.413Z,973.88
2024-03-28T10:31:14.408Z,973.85
2024-03-28T10:32:14.396Z,973.82
2024-03-28T10:33:16.708Z,973.82
2024-03-28T10:34:14.498Z,973.77
2024-03-28T10:35:14.360Z,973.93
2024-03-28T10:36:14.332Z,973.90
2024-03-28T10:37:14.321Z,973.89
2024-03-28T10:38:16.849Z,973.95
2024-03-28T10:39:14.296Z,974.01
2024-03-28T10:40:14.280Z,973.98
2024-03-28T10:41:14.283Z,973.85
2024-03-28T10:42:14.257Z,973.95
2024-03-28T10:43:14.263Z,973.97
2024-03-28T10:44:14.230Z,973.94
2024-03-28T10:45:14.221Z,974.01
2024-03-28T10:46:14.237Z,974.03
2024-03-28T10:47:15.193Z,973.99
2024-03-28T10:48:14.182Z,973.99
2024-03-28T10:49:14.167Z,973.98
2024-03-28T10:50:14.389Z,974.02
2024-03-28T10:51:14.161Z,974.00
2024-03-28T10:52:14.187Z,974.00
2024-03-28T10:53:14.138Z,973.93
2024-03-28T10:54:15.925Z,974.09
2024-03-28T10:55:15.091Z,974.11
2024-03-28T10:56:14.072Z,974.10
2024-03-28T10:57:14.079Z,974.23
2024-03-28T10:58:14.054Z,974.29
2024-03-28T10:59:14.050Z,974.21
2024-03-28T11:00:14.027Z,974.24
2024-03-28T11:01:15.707Z,974.29
2024-03-28T11:02:14.005Z,974.15
2024-03-28T11:03:14.005Z,974.24
2024-03-28T11:04:13.963Z,974.34
2024-03-28T11:05:13.947Z,974.36
2024-03-28T11:06:13.938Z,974.30
2024-03-28T11:07:15.665Z,974.44
2024-03-28T11:08:13.912Z,974.41
2024-03-28T11:09:13.913Z,974.31
2024-03-28T11:10:13.894Z,974.40
2024-03-28T11:11:13.873Z,974.45
2024-03-28T11:12:13.905Z,974.37
2024-03-28T11:13:13.848Z,974.49
2024-03-28T11:14:13.837Z,974.48
2024-03-28T11:15:13.811Z,974.57
2024-03-28T11:16:13.818Z,974.60
2024-03-28T11:17:13.807Z,974.51
2024-03-28T11:18:13.774Z,974.55
2024-03-28T11:19:13.782Z,974.54
2024-03-28T11:20:13.744Z,974.73
2024-03-28T11:21:13.748Z,974.56
2024-03-28T11:22:13.736Z,974.57
2024-03-28T11:23:13.714Z,974.56
2024-03-28T11:24:13.701Z,974.47
2024-03-28T11:25:13.685Z,974.56
2024-03-28T11:26:13.682Z,974.52
2024-03-28T11:27:13.746Z,974.45
2024-03-28T11:28:13.640Z,974.54
2024-03-28T11:29:13.629Z,974.48
2024-03-28T11:30:13.612Z,974.49
2024-03-28T11:31:13.640Z,974.48
2024-03-28T11:32:13.597Z,974.49
2024-03-28T11:33:13.580Z,974.40
2024-03-28T11:34:13.565Z,974.51
2024-03-28T11:35:13.558Z,974.54
2024-03-28T11:36:13.562Z,974.53
2024-03-28T11:37:13.556Z,974.54
2024-03-28T11:38:13.513Z,974.48
2024-03-28T11:39:13.504Z,974.49
2024-03-28T11:40:13.478Z,974.44
2024-03-28T11:41:13.508Z,974.53
2024-03-28T11:42:20.452Z,974.47
2024-03-28T11:43:14.445Z,974.47
2024-03-28T11:44:13.429Z,974.42
2024-03-28T11:45:13.438Z,974.45
2024-03-28T11:46:13.421Z,974.57
2024-03-28T11:47:13.398Z,974.54
2024-03-28T11:48:13.387Z,974.52
2024-03-28T11:49:13.368Z,974.47
2024-03-28T11:50:13.370Z,974.50
2024-03-28T11:51:13.337Z,974.70
2024-03-28T11:52:13.321Z,974.54
2024-03-28T11:53:13.309Z,974.61
2024-03-28T11:54:13.292Z,974.60
2024-03-28T11:55:13.308Z,974.59
2024-03-28T11:56:13.265Z,974.65
2024-03-28T11:57:13.257Z,974.66
2024-03-28T11:58:13.240Z,974.73
2024-03-28T11:59:13.235Z,974.81
2024-03-28T12:00:13.277Z,974.75
2024-03-28T12:01:13.200Z,974.68
2024-03-28T12:02:13.189Z,974.69
2024-03-28T12:03:13.179Z,974.78
2024-03-28T12:04:13.177Z,974.66
2024-03-28T12:05:13.167Z,974.74
2024-03-28T12:06:13.138Z,974.68
2024-03-28T12:07:13.122Z,974.73
2024-03-28T12:08:13.198Z,974.69
2024-03-28T12:09:13.124Z,974.87
2024-03-28T12:10:13.082Z,974.87
2024-03-28T12:11:13.069Z,974.89
2024-03-28T12:12:13.058Z,974.89
2024-03-28T12:13:13.047Z,974.91
2024-03-28T12:14:15.126Z,974.91
2024-03-28T12:15:13.022Z,974.81
2024-03-28T12:16:12.998Z,974.93
2024-03-28T12:17:12.988Z,974.85
2024-03-28T12:18:12.972Z,974.87
2024-03-28T12:19:12.995Z,974.98
2024-03-28T12:20:15.274Z,974.96
2024-03-28T12:21:12.937Z,975.12
2024-03-28T12:22:12.926Z,975.28
2024-03-28T12:23:12.922Z,975.36
2024-03-28T12:24:12.923Z,975.71
2024-03-28T12:25:12.886Z,976.15
2024-03-28T12:26:12.855Z,976.23
2024-03-28T12:27:12.849Z,976.24
2024-03-28T12:28:12.841Z,976.33