createdAt,value
2022-11-19T00:00:20.128Z,96735.75
2022-11-19T00:05:24.117Z,96744.53
2022-11-19T00:10:30.046Z,96742.53
2022-11-19T00:15:35.670Z,96743.97
2022-11-19T00:20:39.623Z,96744.66
2022-11-19T00:25:45.333Z,96755.56
2022-11-19T00:30:49.264Z,96761.53
2022-11-19T00:35:56.726Z,96778.13
2022-11-19T00:41:02.128Z,96779.50
2022-11-19T00:46:06.051Z,96790.56
2022-11-19T00:51:10.418Z,96782.53
2022-11-19T00:56:20.744Z,96774.72
2022-11-19T01:01:26.275Z,96782.94
2022-11-19T01:06:30.037Z,96796.66
2022-11-19T01:11:37.778Z,96803.81
2022-11-19T01:16:42.939Z,96803.25
2022-11-19T01:21:46.633Z,96796.88
2022-11-19T01:26:51.573Z,96806.69
2022-11-19T01:31:55.219Z,96802.41
2022-11-19T01:36:58.779Z,96808.50
2022-11-19T01:42:03.895Z,96815.31
2022-11-19T01:47:07.400Z,96817.56
2022-11-19T01:52:11.549Z,96819.34
2022-11-19T01:57:19.281Z,96806.41
2022-11-19T02:02:23.855Z,96827.00
2022-11-19T02:07:29.641Z,96812.53
2022-11-19T02:12:43.452Z,96822.41
2022-11-19T02:18:07.832Z,96821.88
2022-11-19T02:23:53.793Z,96824.34
2022-11-19T02:29:10.975Z,96814.75
2022-11-19T02:34:21.801Z,96821.25
2022-11-19T02:39:30.978Z,96831.25
2022-11-19T02:44:56.400Z,96838.50
2022-11-19T02:50:07.430Z,96826.84
2022-11-19T02:55:13.593Z,96834.75
2022-11-19T03:00:35.367Z,96827.88
2022-11-19T03:05:45.043Z,96824.25
2022-11-19T03:10:56.370Z,96833.50
2022-11-19T03:16:17.777Z,96841.31
2022-11-19T03:21:30.460Z,96829.72
2022-11-19T03:26:39.262Z,96843.09
2022-11-19T03:31:48.999Z,96846.81
2022-11-19T03:36:57.536Z,96847.09
2022-11-19T03:42:01.427Z,96849.81
2022-11-19T03:47:12.058Z,96855.19
2022-11-19T03:52:20.684Z,96850.59
2022-11-19T03:57:26.274Z,96851.28
2022-11-19T04:02:29.866Z,96854.66
2022-11-19T04:07:34.883Z,96862.38
2022-11-19T04:12:38.488Z,96865.88
2022-11-19T04:17:42.127Z,96876.16
2022-11-19T04:22:47.319Z,96865.34
2022-11-19T04:27:51.067Z,96863.69
2022-11-19T04:32:54.768Z,96875.63
2022-11-19T04:38:00.041Z,96878.94
2022-11-19T04:43:03.629Z,96874.13
2022-11-19T04:48:07.830Z,96887.97
2022-11-19T04:53:12.789Z,96886.75
2022-11-19T04:58:16.623Z,96886.88
2022-11-19T05:03:20.397Z,96897.00
2022-11-19T05:08:25.607Z,96893.75
2022-11-19T05:13:29.136Z,96902.09
2022-11-19T05:18:32.668Z,96905.75
2022-11-19T05:23:37.657Z,96908.81
2022-11-19T05:28:41.174Z,96920.03
2022-11-19T05:33:44.623Z,96911.34
2022-11-19T05:38:49.571Z,96900.72
2022-11-19T05:43:53.158Z,96899.34
2022-11-19T05:48:56.695Z,96907.19
2022-11-19T05:54:01.612Z,96911.22
2022-11-19T05:59:05.219Z,96915.56
2022-11-19T06:04:09.848Z,96917.31
2022-11-19T06:09:14.890Z,96913.66
2022-11-19T06:14:21.992Z,96931.25
2022-11-19T06:19:26.624Z,96939.25
2022-11-19T06:24:32.254Z,96938.53
2022-11-19T06:29:36.000Z,96942.00
2022-11-19T06:34:39.970Z,96938.16
2022-11-19T06:39:44.929Z,96945.25
2022-11-19T06:44:48.440Z,96941.38
2022-11-19T06:49:52.554Z,96962.81
2022-11-19T06:54:57.640Z,96968.78
2022-11-19T07:00:01.347Z,96961.66
2022-11-19T07:05:06.009Z,96958.63
2022-11-19T07:10:11.471Z,96958.34
2022-11-19T07:15:16.531Z,96962.47
2022-11-19T07:20:20.489Z,96968.44
2022-11-19T07:25:26.070Z,96968.84
2022-11-19T07:30:31.703Z,96958.97
2022-11-19T07:35:36.133Z,96975.28
2022-11-19T07:40:41.425Z,96982.91
2022-11-19T07:45:45.340Z,96992.81
2022-11-19T07:50:56.462Z,96990.38
2022-11-19T07:56:02.679Z,96998.53
2022-11-19T08:01:10.403Z,96985.38
2022-11-19T08:06:14.397Z,96997.31
2022-11-19T08:11:19.654Z,97004.31
2022-11-19T08:16:40.914Z,96999.19
2022-11-19T08:21:46.419Z,97001.16
2022-11-19T08:26:52.484Z,97001.44
2022-11-19T08:31:56.317Z,97013.22
2022-11-19T08:36:59.977Z,97008.50
2022-11-19T08:42:23.551Z,97006.28
2022-11-19T08:47:27.074Z,97008.16
2022-11-19T08:52:30.679Z,97008.44
2022-11-19T08:57:35.730Z,97015.00
2022-11-19T09:02:39.393Z,97012.84
2022-11-19T09:07:43.235Z,97011.88
2022-11-19T09:12:49.411Z,97018.38
2022-11-19T09:17:53.359Z,97016.53
2022-11-19T09:22:56.831Z,97032.28
2022-11-19T09:28:02.157Z,97019.59
2022-11-19T09:33:05.654Z,97028.69
2022-11-19T09:38:09.140Z,97035.91
2022-11-19T09:43:21.804Z,97031.16
2022-11-19T09:48:33.923Z,97034.56
2022-11-19T09:53:44.775Z,97038.34
2022-11-19T09:58:49.929Z,97029.38
2022-11-19T10:03:55.730Z,97031.56
2022-11-19T10:09:17.131Z,97032.78
2022-11-19T10:14:43.074Z,97021.13
2022-11-19T10:20:05.009Z,97022.25
2022-11-19T10:25:18.038Z,97024.44
2022-11-19T10:30:25.380Z,97018.22
2022-11-19T10:35:33.256Z,97020.50
2022-11-19T10:40:43.318Z,97017.53
2022-11-19T10:45:48.566Z,97004.09
2022-11-19T10:50:53.150Z,97002.22
2022-11-19T10:56:00.341Z,96997.31
2022-11-19T11:01:15.699Z,96992.94
2022-11-19T11:06:19.442Z,96989.44
2022-11-19T11:11:47.995Z,96983.88
2022-11-19T11:16:53.117Z,96981.00
2022-11-19T11:21:58.964Z,96980.22
2022-11-19T11:27:22.661Z,96982.19
2022-11-19T11:32:31.916Z,96983.19
2022-11-19T11:37:35.875Z,96977.78
2022-11-19T11:42:39.409Z,96966.13
2022-11-19T11:47:44.387Z,96962.78
2022-11-19T11:52:51.385Z,96969.19
2022-11-19T11:57:57.010Z,96960.41
2022-11-19T12:03:03.867Z,96962.38
2022-11-19T12:08:15.008Z,96962.28
2022-11-19T12:13:42.525Z,96967.69
2022-11-19T12:18:58.052Z,96971.66
2022-11-19T12:24:18.785Z,96968.34
2022-11-19T12:29:29.374Z,96970.59
2022-11-19T12:35:04.372Z,96971.53
2022-11-19T12:40:22.927Z,96960.94
2022-11-19T12:45:36.915Z,96972.38
2022-11-19T12:50:50.851Z,96980.66
2022-11-19T12:56:06.284Z,96976.81
2022-11-19T13:01:15.451Z,96984.41
2022-11-19T13:06:26.889Z,96986.69
2022-11-19T13:11:37.537Z,96987.03
2022-11-19T13:16:42.920Z,96980.19
2022-11-19T13:21:54.741Z,96981.19
2022-11-19T13:27:03.814Z,96976.44
2022-11-19T13:32:16.727Z,96978.81
2022-11-19T13:37:39.635Z,96986.69
2022-11-19T13:43:17.555Z,96976.13
2022-11-19T13:48:27.995Z,96979.00
2022-11-19T13:53:39.049Z,96977.69
2022-11-19T13:58:48.525Z,96975.22
2022-11-19T14:04:09.498Z,96980.63
2022-11-19T14:09:27.499Z,96979.50
2022-11-19T14:15:05.804Z,96979.34
2022-11-19T14:20:49.441Z,96982.69
2022-11-19T14:26:12.245Z,96995.91
2022-11-19T14:31:16.793Z,96997.31
2022-11-19T14:36:23.372Z,96997.44
2022-11-19T14:41:33.703Z,97001.53
2022-11-19T14:46:48.673Z,96989.88
2022-11-19T14:51:55.239Z,96990.81
2022-11-19T14:57:18.030Z,96987.16
2022-11-19T15:02:30.521Z,96985.38
2022-11-19T15:07:43.149Z,96977.91
2022-11-19T15:12:50.514Z,96990.25
2022-11-19T15:18:07.990Z,96985.13
2022-11-19T15:23:19.486Z,96976.28
2022-11-19T15:28:41.858Z,96983.28
2022-11-19T15:34:03.982Z,96983.06
2022-11-19T15:39:17.598Z,96978.72
2022-11-19T15:44:24.883Z,96984.31
2022-11-19T15:49:31.303Z,96986.50
2022-11-19T15:54:36.319Z,96980.06
2022-11-19T15:59:42.759Z,96981.38
2022-11-19T16:04:47.977Z,96987.22
2022-11-19T16:09:52.234Z,96988.81
2022-11-19T16:15:15.035Z,96988.38
2022-11-19T16:20:22.004Z,96995.47
2022-11-19T16:25:32.270Z,96994.06
2022-11-19T16:30:50.863Z,96989.84
2022-11-19T16:36:12.182Z,96991.28
2022-11-19T16:41:36.011Z,96995.81
2022-11-19T16:46:41.544Z,96993.16
2022-11-19T16:51:53.766Z,96992.53
2022-11-19T16:56:57.304Z,96995.06
2022-11-19T17:02:03.496Z,96997.78
2022-11-19T17:07:07.172Z,96989.78
2022-11-19T17:12:27.201Z,96991.38
2022-11-19T17:17:41.275Z,96989.69
2022-11-19T17:22:44.945Z,96994.19
2022-11-19T17:27:52.629Z,97006.69
2022-11-19T17:33:00.636Z,96996.34
2022-11-19T17:38:11.448Z,96997.19
2022-11-19T17:43:33.999Z,96990.78
2022-11-19T17:48:41.551Z,97007.91
2022-11-19T17:53:45.962Z,97007.31
2022-11-19T17:58:49.547Z,97020.28
2022-11-19T18:03:54.430Z,97021.50
2022-11-19T18:08:58.596Z,97010.28
2022-11-19T18:14:03.203Z,97024.25
2022-11-19T18:19:14.258Z,97010.72
2022-11-19T18:24:18.252Z,97010.78
2022-11-19T18:29:22.842Z,97016.94
2022-11-19T18:34:28.066Z,97018.69
2022-11-19T18:39:31.700Z,97015.50
2022-11-19T18:44:35.346Z,97009.41
2022-11-19T18:49:41.026Z,97014.81
2022-11-19T18:54:45.267Z,97012.59
2022-11-19T18:59:48.862Z,97012.72
2022-11-19T19:04:53.918Z,97019.50
2022-11-19T19:09:58.272Z,97027.53
2022-11-19T19:15:01.795Z,97028.19
2022-11-19T19:20:07.730Z,97032.66
2022-11-19T19:25:11.285Z,97030.91
2022-11-19T19:30:15.562Z,97026.09
2022-11-19T19:35:20.663Z,97025.03
2022-11-19T19:40:24.266Z,97027.75
2022-11-19T19:45:27.892Z,97037.50
2022-11-19T19:50:33.072Z,97040.13
2022-11-19T19:55:36.887Z,97046.28
2022-11-19T20:00:40.492Z,97046.28
2022-11-19T20:05:50.594Z,97041.44
2022-11-19T20:10:54.503Z,97032.06
2022-11-19T20:15:59.269Z,97047.72
2022-11-19T20:21:05.461Z,97042.53
2022-11-19T20:26:11.811Z,97043.50
2022-11-19T20:31:17.211Z,97041.03
2022-11-19T20:36:24.544Z,97036.75
2022-11-19T20:41:46.882Z,97043.66
2022-11-19T20:46:52.794Z,97034.25
2022-11-19T20:51:58.244Z,97041.25
2022-11-19T20:57:02.631Z,97033.59
2022-11-19T21:02:06.417Z,97034.66
2022-11-19T21:07:11.675Z,97021.03
2022-11-19T21:12:15.302Z,97014.41
2022-11-19T21:17:19.195Z,97013.44
2022-11-19T21:22:24.237Z,97008.47
2022-11-19T21:27:27.981Z,97005.06
2022-11-19T21:32:31.519Z,97008.41
2022-11-19T21:37:36.784Z,97006.63
2022-11-19T21:42:40.337Z,96993.25
2022-11-19T21:47:44.185Z,96994.09
2022-11-19T21:52:49.379Z,97000.19
2022-11-19T21:57:53.008Z,96995.84
2022-11-19T22:02:56.567Z,96984.81
2022-11-19T22:08:01.876Z,96986.63
2022-11-19T22:13:05.541Z,96991.84
2022-11-19T22:18:09.123Z,96975.41
2022-11-19T22:23:14.130Z,96979.84
2022-11-19T22:28:17.648Z,96970.50
2022-11-19T22:33:21.536Z,96960.34
2022-11-19T22:38:26.485Z,96967.25
2022-11-19T22:43:31.476Z,96957.91
2022-11-19T22:48:35.658Z,96959.59
2022-11-19T22:53:40.995Z,96964.03
2022-11-19T22:58:44.727Z,96963.19
2022-11-19T23:03:48.599Z,96965.09
2022-11-19T23:08:54.164Z,96957.28
2022-11-19T23:13:57.681Z,96954.72
2022-11-19T23:19:01.226Z,96967.66
2022-11-19T23:24:07.076Z,96957.53
2022-11-19T23:29:10.829Z,96946.50
2022-11-19T23:34:14.320Z,96947.38
2022-11-19T23:39:19.966Z,96939.63
2022-11-19T23:44:23.746Z,96946.59
2022-11-19T23:49:27.334Z,96942.84
2022-11-19T23:54:32.181Z,96947.59
2022-11-19T23:59:36.953Z,96952.75
