createdAt,value
2019-01-13T00:01:13.074Z,9.43
2019-01-13T00:03:43.311Z,9.23
2019-01-13T00:06:13.677Z,9.80
2019-01-13T00:08:44.003Z,9.57
2019-01-13T00:11:15.419Z,9.80
2019-01-13T00:13:45.839Z,8.33
2019-01-13T00:16:16.247Z,7.77
2019-01-13T00:18:46.623Z,8.43
2019-01-13T00:21:17.031Z,8.87
2019-01-13T00:23:47.379Z,8.00
2019-01-13T00:26:17.712Z,8.67
2019-01-13T00:28:48.051Z,8.40
2019-01-13T00:31:18.394Z,8.70
2019-01-13T00:33:48.842Z,9.27
2019-01-13T00:36:19.175Z,8.57
2019-01-13T00:38:49.544Z,8.67
2019-01-13T00:41:19.883Z,8.03
2019-01-13T00:43:50.261Z,8.27
2019-01-13T00:46:20.671Z,8.43
2019-01-13T00:48:51.011Z,8.83
2019-01-13T00:51:21.375Z,8.77
2019-01-13T00:53:51.715Z,9.17
2019-01-13T00:56:22.083Z,9.97
2019-01-13T00:58:52.791Z,9.27
2019-01-13T01:01:23.526Z,10.00
2019-01-13T01:03:53.859Z,9.67
2019-01-13T01:06:24.270Z,10.20
2019-01-13T01:08:54.603Z,9.80
2019-01-13T01:11:25.256Z,10.50
2019-01-13T01:13:55.600Z,9.53
2019-01-13T01:16:26.039Z,9.43
2019-01-13T01:18:56.383Z,9.67
2019-01-13T01:21:26.727Z,10.40
2019-01-13T01:23:57.079Z,8.83
2019-01-13T01:26:28.407Z,8.33
2019-01-13T01:28:58.743Z,8.53
2019-01-13T01:31:29.079Z,9.03
2019-01-13T01:33:59.414Z,8.50
2019-01-13T01:36:29.855Z,7.33
2019-01-13T01:39:00.265Z,7.50
2019-01-13T01:41:30.705Z,8.50
2019-01-13T01:44:01.058Z,8.67
2019-01-13T01:46:31.424Z,8.10
2019-01-13T01:49:01.763Z,8.40
2019-01-13T01:51:32.479Z,7.37
2019-01-13T01:54:02.832Z,7.10
2019-01-13T01:56:33.176Z,7.70
2019-01-13T01:59:02.866Z,7.63
2019-01-13T02:01:33.111Z,6.63
2019-01-13T02:04:03.458Z,6.90
2019-01-13T02:06:33.907Z,7.60
2019-01-13T02:09:06.178Z,6.40
2019-01-13T02:11:36.511Z,7.47
2019-01-13T02:14:07.819Z,6.60
2019-01-13T02:16:38.152Z,6.63
2019-01-13T02:19:08.592Z,7.77
2019-01-13T02:21:38.959Z,7.77
2019-01-13T02:24:09.403Z,6.87
2019-01-13T02:26:39.736Z,7.20
2019-01-13T02:29:10.080Z,8.07
2019-01-13T02:31:40.421Z,7.90
2019-01-13T02:34:10.752Z,7.00
2019-01-13T02:36:41.116Z,6.07
2019-01-13T02:39:11.447Z,6.70
2019-01-13T02:41:41.948Z,6.63
2019-01-13T02:44:12.279Z,8.07
2019-01-13T02:46:42.612Z,8.00
2019-01-13T02:49:12.328Z,6.73
2019-01-13T02:51:42.583Z,6.67
2019-01-13T02:54:12.359Z,5.00
2019-01-13T02:56:43.996Z,5.50
2019-01-13T02:59:14.571Z,6.00
2019-01-13T03:01:44.912Z,7.40
2019-01-13T03:04:15.249Z,6.90
2019-01-13T03:06:45.587Z,7.17
2019-01-13T03:09:15.988Z,6.03
2019-01-13T03:11:46.323Z,6.07
2019-01-13T03:14:16.048Z,5.80
2019-01-13T03:16:46.360Z,6.37
2019-01-13T03:19:16.731Z,5.60
2019-01-13T03:21:47.216Z,5.10
2019-01-13T03:24:17.660Z,6.30
2019-01-13T03:26:48.000Z,5.50
2019-01-13T03:29:18.380Z,5.27
2019-01-13T03:31:48.718Z,4.87
2019-01-13T03:34:19.114Z,4.73
2019-01-13T03:36:49.550Z,4.50
2019-01-13T03:39:19.881Z,5.50
2019-01-13T03:41:50.387Z,5.97
2019-01-13T03:44:20.724Z,5.33
2019-01-13T03:46:51.115Z,5.13
2019-01-13T03:49:21.455Z,4.90
2019-01-13T03:51:51.796Z,4.73
2019-01-13T03:54:22.203Z,4.43
2019-01-13T03:56:52.811Z,4.70
2019-01-13T03:59:23.215Z,4.17
2019-01-13T04:01:53.585Z,3.80
2019-01-13T04:04:23.920Z,3.83
2019-01-13T04:06:54.268Z,3.53
2019-01-13T04:09:24.647Z,3.80
2019-01-13T04:11:54.971Z,4.37
2019-01-13T04:14:25.331Z,3.47
2019-01-13T04:16:57.239Z,3.67
2019-01-13T04:19:27.602Z,4.67
2019-01-13T04:21:57.939Z,5.87
2019-01-13T04:24:28.307Z,3.80
2019-01-13T04:26:58.648Z,3.50
2019-01-13T04:29:29.019Z,3.57
2019-01-13T04:31:59.357Z,3.93
2019-01-13T04:34:29.797Z,4.90
2019-01-13T04:37:00.125Z,4.77
2019-01-13T04:39:30.492Z,3.50
2019-01-13T04:42:00.817Z,3.93
2019-01-13T04:44:31.179Z,4.23
2019-01-13T04:47:01.525Z,4.37
2019-01-13T04:49:31.952Z,4.30
2019-01-13T04:52:02.290Z,4.17
2019-01-13T04:54:32.707Z,5.00
2019-01-13T04:57:03.027Z,3.60
2019-01-13T04:59:33.405Z,3.90
2019-01-13T05:02:03.804Z,3.67
2019-01-13T05:04:34.143Z,3.70
2019-01-13T05:07:04.550Z,3.60
2019-01-13T05:09:34.958Z,2.63
2019-01-13T05:12:05.473Z,2.50
2019-01-13T05:14:35.824Z,2.60
2019-01-13T05:17:06.156Z,2.13
2019-01-13T05:19:36.479Z,1.87
2019-01-13T05:22:06.805Z,1.90
2019-01-13T05:24:37.129Z,2.40
2019-01-13T05:27:07.468Z,2.20
2019-01-13T05:29:38.010Z,2.57
2019-01-13T05:32:08.511Z,1.73
2019-01-13T05:34:38.856Z,1.70
2019-01-13T05:37:09.260Z,1.73
2019-01-13T05:39:39.595Z,1.67
2019-01-13T05:42:09.921Z,1.60
2019-01-13T05:44:40.286Z,1.63
2019-01-13T05:47:10.631Z,1.53
2019-01-13T05:49:41.047Z,1.00
2019-01-13T05:52:11.415Z,1.43
2019-01-13T05:54:41.751Z,1.40
2019-01-13T05:57:12.116Z,1.20
2019-01-13T06:04:25.829Z,1.53
2019-01-13T06:07:44.605Z,1.43
2019-01-13T08:05:29.838Z,1.30
2019-01-13T08:24:29.180Z,1.10
2019-01-13T08:47:37.420Z,3.30
2019-01-13T08:50:46.767Z,16.90
2019-01-13T08:56:34.123Z,9.60
2019-01-13T08:59:03.855Z,2.13
2019-01-13T09:01:34.126Z,2.30
2019-01-13T09:04:07.108Z,1.80
2019-01-13T09:06:38.495Z,1.70
2019-01-13T09:09:09.432Z,2.83
2019-01-13T09:11:39.852Z,2.20
2019-01-13T09:14:10.287Z,1.80
2019-01-13T09:16:40.696Z,1.93
2019-01-13T09:19:11.056Z,2.43
2019-01-13T09:21:41.424Z,2.30
2019-01-13T09:24:11.755Z,2.37
2019-01-13T09:26:42.128Z,2.40
2019-01-13T09:29:12.532Z,3.23
2019-01-13T09:31:42.896Z,2.23
2019-01-13T09:34:13.239Z,2.00
2019-01-13T09:36:43.607Z,2.60
2019-01-13T09:39:13.943Z,2.83
2019-01-13T09:41:44.283Z,2.30
2019-01-13T09:44:14.623Z,2.77
2019-01-13T09:46:44.989Z,3.73
2019-01-13T09:49:15.327Z,3.27
2019-01-13T09:51:45.659Z,2.40
2019-01-13T09:54:15.999Z,2.00
2019-01-13T09:56:45.791Z,2.17
2019-01-13T09:59:16.035Z,2.93
2019-01-13T10:01:46.376Z,2.90
2019-01-13T10:04:16.716Z,3.33
2019-01-13T10:06:47.055Z,3.40
2019-01-13T10:09:17.387Z,3.37
2019-01-13T10:11:47.795Z,3.60
2019-01-13T10:14:18.131Z,3.90
2019-01-13T10:16:48.499Z,3.97
2019-01-13T10:19:18.855Z,3.53
2019-01-13T10:21:49.187Z,3.97
2019-01-13T10:24:19.587Z,3.77
2019-01-13T10:26:49.927Z,4.20
2019-01-13T10:29:20.317Z,4.40
2019-01-13T10:31:50.655Z,4.03
2019-01-13T10:34:22.099Z,4.47
2019-01-13T10:36:53.479Z,5.80
2019-01-13T10:39:23.880Z,5.83
2019-01-13T10:41:54.219Z,5.73
2019-01-13T10:44:24.583Z,4.73
2019-01-13T10:46:54.919Z,5.37
2019-01-13T10:49:25.256Z,5.13
2019-01-13T10:51:55.626Z,6.07
2019-01-13T10:54:25.334Z,5.07
2019-01-13T10:56:55.619Z,4.57
2019-01-13T10:59:25.312Z,5.00
2019-01-13T11:01:55.592Z,4.90
2019-01-13T11:04:25.283Z,5.00
2019-01-13T11:06:55.567Z,5.03
2019-01-13T11:09:25.263Z,7.80
2019-01-13T11:11:55.550Z,5.37
2019-01-13T11:14:25.239Z,4.97
2019-01-13T11:16:55.528Z,4.60
2019-01-13T11:19:26.232Z,4.40
2019-01-13T11:21:56.792Z,4.73
2019-01-13T11:24:27.127Z,4.60
2019-01-13T11:26:57.503Z,5.00
2019-01-13T11:29:32.695Z,5.33
2019-01-13T11:31:59.167Z,4.40
2019-01-13T11:34:29.524Z,4.37
2019-01-13T11:36:59.909Z,4.23
2019-01-13T11:39:30.319Z,3.87
2019-01-13T11:42:00.747Z,4.23
2019-01-13T11:44:31.096Z,4.97
2019-01-13T11:47:01.427Z,4.20
2019-01-13T11:49:31.794Z,4.00
2019-01-13T11:52:02.140Z,3.10
2019-01-13T11:54:32.515Z,3.10
2019-01-13T11:57:02.904Z,3.70
2019-01-13T11:59:33.399Z,3.60
2019-01-13T12:02:04.177Z,4.50
2019-01-13T12:04:34.523Z,3.90
2019-01-13T12:07:04.955Z,4.40
2019-01-13T12:09:35.591Z,5.30
2019-01-13T12:12:06.144Z,4.03
2019-01-13T12:14:35.924Z,3.57
2019-01-13T12:17:07.788Z,3.70
2019-01-13T12:19:38.123Z,4.10
2019-01-13T12:22:08.624Z,3.47
2019-01-13T12:24:38.343Z,3.63
2019-01-13T12:27:08.084Z,4.20
2019-01-13T12:29:37.755Z,5.33
2019-01-13T12:32:08.071Z,3.53
2019-01-13T12:34:37.775Z,2.67
2019-01-13T12:37:08.532Z,3.43
2019-01-13T12:39:38.960Z,3.30
2019-01-13T12:42:09.324Z,3.67
2019-01-13T12:44:39.792Z,4.67
2019-01-13T12:47:10.283Z,4.30
2019-01-13T12:49:40.737Z,5.33
2019-01-13T12:52:11.164Z,5.33
2019-01-13T12:54:41.650Z,5.27
2019-01-13T12:57:11.995Z,4.90
2019-01-13T12:59:42.450Z,4.67
2019-01-13T13:02:12.872Z,4.90
2019-01-13T13:04:43.319Z,5.33
2019-01-13T13:07:13.781Z,5.10
2019-01-13T13:09:44.266Z,5.23
2019-01-13T13:12:14.816Z,4.53
2019-01-13T13:14:45.251Z,4.57
2019-01-13T13:17:15.667Z,5.60
2019-01-13T13:19:46.016Z,4.70
2019-01-13T13:22:16.447Z,4.43
2019-01-13T13:24:46.784Z,6.40
2019-01-13T13:27:17.119Z,5.07
2019-01-13T13:29:49.659Z,3.90
2019-01-13T13:32:22.150Z,4.97
2019-01-13T13:35:04.646Z,4.10
2019-01-13T13:55:37.798Z,4.37
2019-01-13T13:58:08.143Z,4.80
2019-01-13T14:01:04.261Z,3.67
2019-01-13T14:03:36.684Z,4.63
2019-01-13T14:06:40.465Z,5.10
2019-01-13T14:10:01.522Z,5.73
2019-01-13T14:30:57.312Z,6.63
2019-01-13T14:33:32.904Z,5.00
2019-01-13T14:49:57.659Z,4.80
2019-01-13T15:01:46.869Z,2.37
2019-01-13T15:04:19.015Z,2.70
2019-01-13T15:09:46.611Z,3.97
2019-01-13T15:12:16.951Z,5.10
2019-01-13T15:14:46.664Z,5.20
2019-01-13T15:17:20.024Z,4.47
2019-01-13T15:19:50.500Z,6.97
2019-01-13T15:22:20.988Z,6.27
2019-01-13T15:28:53.490Z,6.27
2019-01-13T15:31:32.670Z,3.40
2019-01-13T15:40:26.758Z,4.97
2019-01-13T15:42:57.032Z,3.97
2019-01-13T15:45:28.191Z,5.07
2019-01-13T15:47:58.440Z,4.60
2019-01-13T15:53:31.507Z,6.47
2019-01-13T15:56:02.924Z,5.60
2019-01-13T15:58:32.671Z,5.37
2019-01-13T16:01:06.704Z,5.63
2019-01-13T16:03:39.884Z,4.37
2019-01-13T16:07:08.852Z,6.23
2019-01-13T16:10:11.782Z,6.90
2019-01-13T16:13:06.351Z,5.57
2019-01-13T16:15:54.561Z,6.20
2019-01-13T16:22:24.213Z,5.23
2019-01-13T16:24:53.911Z,5.33
2019-01-13T16:27:27.634Z,5.07
2019-01-13T16:30:02.219Z,5.63
2019-01-13T16:32:37.294Z,12.03
2019-01-13T16:35:23.054Z,6.10
2019-01-13T16:42:15.379Z,5.33
2019-01-13T16:44:51.816Z,6.57
2019-01-13T16:56:04.628Z,5.43
2019-01-13T17:04:28.627Z,5.20
2019-01-13T17:06:57.884Z,5.70
2019-01-13T17:09:29.976Z,5.70
2019-01-13T17:12:20.390Z,6.30
2019-01-13T17:18:01.916Z,6.93
2019-01-13T17:20:36.983Z,8.10
2019-01-13T17:27:01.025Z,7.97
2019-01-13T17:33:27.343Z,7.50
2019-01-13T17:53:54.988Z,9.00
2019-01-13T17:57:04.155Z,9.07
2019-01-13T17:59:35.571Z,9.80
2019-01-13T18:02:05.831Z,9.57
2019-01-13T18:04:42.906Z,8.70
2019-01-13T18:07:08.258Z,9.27
2019-01-13T18:09:38.085Z,8.50
2019-01-13T18:12:08.436Z,9.10
2019-01-13T18:14:38.283Z,8.20
2019-01-13T18:17:08.548Z,8.23
2019-01-13T18:19:38.995Z,8.27
2019-01-13T18:22:09.853Z,8.20
2019-01-13T18:24:39.723Z,7.63
2019-01-13T18:27:10.060Z,8.63
2019-01-13T18:29:40.520Z,8.43
2019-01-13T18:32:10.876Z,7.67
2019-01-13T18:34:41.224Z,7.27
2019-01-13T18:37:11.671Z,8.00
2019-01-13T18:39:42.019Z,8.40
2019-01-13T18:42:12.453Z,8.27
2019-01-13T18:44:42.859Z,7.90
2019-01-13T18:47:13.252Z,9.07
2019-01-13T18:49:43.868Z,10.80
2019-01-13T18:52:13.690Z,10.37
2019-01-13T18:54:43.377Z,9.47
2019-01-13T18:57:13.636Z,8.70
2019-01-13T18:59:44.049Z,9.07
2019-01-13T19:02:14.443Z,8.47
2019-01-13T19:04:44.167Z,8.87
2019-01-13T19:07:14.412Z,10.03
2019-01-13T19:09:44.778Z,8.63
2019-01-13T19:12:15.116Z,9.47
2019-01-13T19:14:49.564Z,7.53
2019-01-13T19:17:22.155Z,8.60
2019-01-13T19:19:53.152Z,7.67
2019-01-13T19:22:23.968Z,7.80
2019-01-13T19:25:29.590Z,8.23
2019-01-13T19:28:00.031Z,8.43
2019-01-13T19:30:29.795Z,9.80
2019-01-13T19:33:00.128Z,8.87
2019-01-13T19:35:29.949Z,9.73
2019-01-13T19:38:00.256Z,8.77
2019-01-13T19:40:30.739Z,9.37
2019-01-13T19:43:01.103Z,8.03
2019-01-13T19:45:32.508Z,7.83
2019-01-13T19:48:03.007Z,7.70
2019-01-13T19:50:33.436Z,8.50
2019-01-13T19:53:03.773Z,8.53
2019-01-13T19:55:34.166Z,7.20
2019-01-13T19:58:04.663Z,7.03
2019-01-13T20:00:38.547Z,7.50
2019-01-13T20:03:09.217Z,8.20
2019-01-13T20:05:39.655Z,7.73
2019-01-13T20:08:09.359Z,6.70
2019-01-13T20:10:39.608Z,6.47
2019-01-13T20:13:09.960Z,6.33
2019-01-13T20:15:39.651Z,5.77
2019-01-13T20:18:09.928Z,4.47
2019-01-13T20:20:41.172Z,4.87
2019-01-13T20:23:11.620Z,4.53
2019-01-13T20:25:41.344Z,3.40
2019-01-13T20:28:11.473Z,3.50
2019-01-13T20:30:42.103Z,3.53
2019-01-13T20:33:12.564Z,1.90
2019-01-13T20:35:43.488Z,1.50
2019-01-13T20:38:13.829Z,1.63
2019-01-13T20:40:44.559Z,1.50
2019-01-13T20:43:15.007Z,1.20
2019-01-13T20:45:44.768Z,1.47
2019-01-13T20:48:15.115Z,1.70
2019-01-13T20:50:44.899Z,0.80
2019-01-13T20:53:14.575Z,1.07
2019-01-13T20:55:45.209Z,1.00
2019-01-13T20:58:15.542Z,1.10
2019-01-13T21:00:45.951Z,0.90
2019-01-13T21:03:16.345Z,0.70
2019-01-13T21:05:46.819Z,0.93
2019-01-13T21:08:16.588Z,0.80
2019-01-13T21:10:46.843Z,1.23
2019-01-13T21:13:17.263Z,1.37
2019-01-13T21:15:47.624Z,1.40
2019-01-13T21:18:18.025Z,1.07
2019-01-13T21:20:48.415Z,1.20
2019-01-13T21:23:18.140Z,1.70
2019-01-13T21:25:49.752Z,1.60
2019-01-13T21:28:20.136Z,1.30
2019-01-13T21:30:51.724Z,1.70
2019-01-13T21:33:22.092Z,1.10
2019-01-13T21:35:51.874Z,1.67
2019-01-13T21:38:21.492Z,1.70
2019-01-13T21:40:51.855Z,1.00
2019-01-13T21:43:22.211Z,1.30
2019-01-13T21:45:52.667Z,1.20
2019-01-13T21:48:22.996Z,1.27
2019-01-13T21:50:53.391Z,1.23
2019-01-13T21:53:23.771Z,1.40
2019-01-13T21:55:55.132Z,1.70
2019-01-13T21:58:24.822Z,1.40
2019-01-13T22:00:55.120Z,1.37
2019-01-13T22:03:25.522Z,1.13
2019-01-13T22:05:55.930Z,0.90
2019-01-13T22:08:26.357Z,1.30
2019-01-13T22:10:56.708Z,1.67
2019-01-13T22:13:27.127Z,1.20
2019-01-13T22:15:57.497Z,1.00
2019-01-13T22:18:27.838Z,1.20
2019-01-13T22:20:58.192Z,1.10
2019-01-13T22:23:28.567Z,1.07
2019-01-13T22:25:58.937Z,0.97
2019-01-13T22:28:29.381Z,0.90
2019-01-13T22:30:59.727Z,1.30
2019-01-13T22:33:30.139Z,1.00
2019-01-13T22:36:00.563Z,2.27
2019-01-13T22:38:30.979Z,1.50
2019-01-13T22:41:01.362Z,1.50
2019-01-13T22:43:31.956Z,1.20
2019-01-13T22:46:03.086Z,1.60
2019-01-13T22:48:33.524Z,1.80
2019-01-13T22:51:03.894Z,1.23
2019-01-13T22:53:34.311Z,1.50
2019-01-13T22:56:04.753Z,1.70
2019-01-13T22:58:35.104Z,1.80
2019-01-13T23:01:32.980Z,1.40
2019-01-13T23:04:10.925Z,1.80
2019-01-13T23:06:41.372Z,1.80
2019-01-13T23:09:12.780Z,1.80
2019-01-13T23:11:43.598Z,1.40
2019-01-13T23:14:15.431Z,1.70
2019-01-13T23:16:45.769Z,1.33
2019-01-13T23:19:16.105Z,1.50
2019-01-13T23:21:46.431Z,1.37
2019-01-13T23:24:16.815Z,1.63
2019-01-13T23:26:47.227Z,1.80
2019-01-13T23:29:17.559Z,2.63
2019-01-13T23:31:47.927Z,3.17
2019-01-13T23:34:18.264Z,1.70
2019-01-13T23:36:48.920Z,1.37
2019-01-13T23:39:19.255Z,1.50
2019-01-13T23:41:49.623Z,1.10
2019-01-13T23:44:19.990Z,1.50
2019-01-13T23:46:50.352Z,1.70
2019-01-13T23:49:20.789Z,1.40
2019-01-13T23:51:51.124Z,1.30
2019-01-13T23:54:21.491Z,1.20
2019-01-13T23:56:52.003Z,1.63
2019-01-13T23:59:22.367Z,0.90
