createdAt,value
2023-03-17T00:00:45.512Z,101821.91
2023-03-17T00:03:29.522Z,101822.69
2023-03-17T00:05:59.977Z,101827.94
2023-03-17T00:08:32.714Z,101828.91
2023-03-17T00:11:02.502Z,101822.84
2023-03-17T00:13:32.271Z,101822.03
2023-03-17T00:16:03.408Z,101824.63
2023-03-17T00:18:35.612Z,101816.81
2023-03-17T00:21:05.038Z,101810.75
2023-03-17T00:23:35.421Z,101814.31
2023-03-17T00:26:04.216Z,101807.38
2023-03-17T00:28:35.446Z,101816.97
2023-03-17T00:31:13.633Z,101812.63
2023-03-17T00:33:46.676Z,101812.66
2023-03-17T00:36:18.971Z,101813.66
2023-03-17T00:38:48.781Z,101808.47
2023-03-17T00:41:18.411Z,101806.84
2023-03-17T00:43:47.629Z,101805.09
2023-03-17T00:46:20.091Z,101805.97
2023-03-17T00:48:51.324Z,101799.94
2023-03-17T00:51:21.283Z,101810.44
2023-03-17T00:53:50.833Z,101813.16
2023-03-17T00:56:22.462Z,101809.75
2023-03-17T00:58:52.271Z,101805.47
2023-03-17T01:01:21.373Z,101822.09
2023-03-17T01:03:52.882Z,101830.06
2023-03-17T01:06:22.322Z,101828.38
2023-03-17T01:08:52.392Z,101820.41
2023-03-17T01:11:22.820Z,101806.44
2023-03-17T01:13:52.820Z,101804.75
2023-03-17T01:16:22.621Z,101805.63
2023-03-17T01:18:56.090Z,101796.03
2023-03-17T01:21:25.477Z,101798.75
2023-03-17T01:23:55.130Z,101792.66
2023-03-17T01:26:26.033Z,101790.91
2023-03-17T01:28:55.560Z,101789.22
2023-03-17T01:31:26.461Z,101779.63
2023-03-17T01:33:57.286Z,101784.94
2023-03-17T01:36:26.515Z,101790.22
2023-03-17T01:38:55.838Z,101788.50
2023-03-17T01:41:25.124Z,101778.94
2023-03-17T01:43:54.474Z,101780.72
2023-03-17T01:46:29.651Z,101778.97
2023-03-17T01:49:09.537Z,101773.78
2023-03-17T01:51:44.632Z,101761.56
2023-03-17T01:54:18.317Z,101779.03
2023-03-17T01:56:51.782Z,101763.31
2023-03-17T01:59:27.230Z,101773.00
2023-03-17T02:02:02.966Z,101771.25
2023-03-17T02:04:35.005Z,101766.88
2023-03-17T02:07:05.364Z,101761.63
2023-03-17T02:09:35.634Z,101767.78
2023-03-17T02:12:05.333Z,101767.78
2023-03-17T02:14:34.914Z,101766.00
2023-03-17T02:17:04.737Z,101763.31
2023-03-17T02:19:35.802Z,101768.56
2023-03-17T02:22:06.339Z,101763.38
2023-03-17T02:24:39.021Z,101751.13
2023-03-17T02:27:13.516Z,101752.03
2023-03-17T02:29:46.536Z,101744.16
2023-03-17T02:32:21.738Z,101743.34
2023-03-17T02:34:51.420Z,101747.72
2023-03-17T02:37:21.968Z,101738.09
2023-03-17T02:39:51.375Z,101739.91
2023-03-17T02:42:20.415Z,101732.03
2023-03-17T02:44:50.746Z,101732.94
2023-03-17T02:47:21.695Z,101729.41
2023-03-17T02:49:51.845Z,101746.09
2023-03-17T02:52:22.511Z,101740.00
2023-03-17T02:54:52.247Z,101746.09
2023-03-17T02:57:21.488Z,101744.38
2023-03-17T02:59:50.808Z,101744.38
2023-03-17T03:02:19.981Z,101740.94
2023-03-17T03:04:50.450Z,101744.47
2023-03-17T03:07:19.411Z,101746.22
2023-03-17T03:09:50.302Z,101753.19
2023-03-17T03:12:19.620Z,101739.22
2023-03-17T03:14:49.014Z,101744.47
2023-03-17T03:17:18.488Z,101738.38
2023-03-17T03:19:48.596Z,101734.91
2023-03-17T03:22:17.702Z,101737.56
2023-03-17T03:24:47.289Z,101744.59
2023-03-17T03:27:18.031Z,101750.75
2023-03-17T03:29:47.769Z,101748.13
2023-03-17T03:32:17.136Z,101749.06
2023-03-17T03:34:47.002Z,101742.94
2023-03-17T03:37:16.424Z,101755.22
2023-03-17T03:39:45.857Z,101754.34
2023-03-17T03:42:16.622Z,101753.50
2023-03-17T03:44:46.028Z,101752.69
2023-03-17T03:47:15.098Z,101753.59
2023-03-17T03:49:44.550Z,101752.72
2023-03-17T03:52:13.537Z,101741.38
2023-03-17T03:54:43.193Z,101757.16
2023-03-17T03:57:12.694Z,101758.06
2023-03-17T03:59:43.860Z,101764.22
2023-03-17T04:02:13.142Z,101754.63
2023-03-17T04:04:42.812Z,101741.50
2023-03-17T04:07:12.668Z,101738.00
2023-03-17T04:09:42.634Z,101753.84
2023-03-17T04:12:12.392Z,101746.84
2023-03-17T04:14:44.615Z,101741.63
2023-03-17T04:17:14.084Z,101748.59
2023-03-17T04:19:43.506Z,101739.84
2023-03-17T04:22:13.460Z,101736.38
2023-03-17T04:24:42.910Z,101728.50
2023-03-17T04:27:12.416Z,101727.69
2023-03-17T04:29:43.969Z,101724.22
2023-03-17T04:32:15.010Z,101725.09
2023-03-17T04:34:45.012Z,101721.66
2023-03-17T04:37:15.266Z,101733.06
2023-03-17T04:39:44.692Z,101734.84
2023-03-17T04:42:14.036Z,101727.84
2023-03-17T04:44:44.902Z,101730.53
2023-03-17T04:47:14.153Z,101720.94
2023-03-17T04:49:43.655Z,101713.94
2023-03-17T04:52:13.049Z,101715.69
2023-03-17T04:54:42.596Z,101713.09
2023-03-17T04:57:12.002Z,101723.66
2023-03-17T04:59:41.489Z,101718.41
2023-03-17T05:02:12.464Z,101722.81
2023-03-17T05:04:42.147Z,101728.09
2023-03-17T05:07:11.310Z,101724.59
2023-03-17T05:09:40.682Z,101728.13
2023-03-17T05:12:10.989Z,101729.91
2023-03-17T05:14:40.565Z,101733.44
2023-03-17T05:17:11.591Z,101725.56
2023-03-17T05:19:41.031Z,101728.22
2023-03-17T05:22:10.214Z,101722.97
2023-03-17T05:24:40.850Z,101719.53
2023-03-17T05:27:10.051Z,101715.19
2023-03-17T05:29:39.689Z,101717.84
2023-03-17T05:32:09.098Z,101711.75
2023-03-17T05:34:40.088Z,101713.50
2023-03-17T05:37:10.332Z,101721.44
2023-03-17T05:39:39.921Z,101712.75
2023-03-17T05:42:09.302Z,101714.50
2023-03-17T05:44:38.711Z,101711.03
2023-03-17T05:47:08.538Z,101712.84
2023-03-17T05:49:39.348Z,101712.88
2023-03-17T05:52:08.955Z,101712.03
2023-03-17T05:54:38.805Z,101710.31
2023-03-17T05:57:08.005Z,101714.78
2023-03-17T05:59:37.514Z,101710.44
2023-03-17T06:02:06.813Z,101712.25
2023-03-17T06:04:36.459Z,101714.97
2023-03-17T06:07:07.419Z,101710.66
2023-03-17T06:09:37.212Z,101715.97
2023-03-17T06:12:06.940Z,101714.31
2023-03-17T06:14:36.731Z,101722.28
2023-03-17T06:17:06.385Z,101719.69
2023-03-17T06:19:36.869Z,101724.19
2023-03-17T06:22:07.435Z,101735.63
2023-03-17T06:24:37.227Z,101725.19
2023-03-17T06:27:06.446Z,101720.03
2023-03-17T06:29:35.976Z,101715.72
2023-03-17T06:32:19.523Z,101710.63
2023-03-17T06:34:50.062Z,101706.34
2023-03-17T06:37:21.384Z,101702.00
2023-03-17T06:39:50.769Z,101710.88
2023-03-17T06:42:20.198Z,101714.47
2023-03-17T06:44:52.347Z,101702.31
2023-03-17T06:47:23.037Z,101710.34
2023-03-17T06:49:53.868Z,101711.31
2023-03-17T06:52:24.317Z,101710.56
2023-03-17T06:54:54.167Z,101723.78
2023-03-17T06:57:23.667Z,101729.97
2023-03-17T06:59:52.969Z,101725.66
2023-03-17T07:02:23.046Z,101735.38
2023-03-17T07:04:53.500Z,101740.72
2023-03-17T07:07:25.616Z,101731.13
2023-03-17T07:09:55.229Z,101733.84
2023-03-17T07:12:24.325Z,101733.91
2023-03-17T07:14:54.511Z,101738.41
2023-03-17T07:17:23.957Z,101732.28
2023-03-17T07:19:53.532Z,101742.06
2023-03-17T07:22:24.081Z,101724.53
2023-03-17T07:24:53.493Z,101728.19
2023-03-17T07:27:25.450Z,101730.03
2023-03-17T07:29:55.038Z,101715.19
2023-03-17T07:32:24.746Z,101723.16
2023-03-17T07:34:54.724Z,101714.44
2023-03-17T07:37:26.764Z,101709.25
2023-03-17T07:39:56.284Z,101709.31
2023-03-17T07:42:25.380Z,101711.16
2023-03-17T07:44:54.908Z,101698.88
2023-03-17T07:47:23.960Z,101700.69
2023-03-17T07:49:53.522Z,101699.84
2023-03-17T07:52:22.716Z,101693.69
2023-03-17T07:54:54.036Z,101710.47
2023-03-17T07:57:23.503Z,101704.31
2023-03-17T07:59:52.957Z,101699.91
2023-03-17T08:02:22.524Z,101701.75
2023-03-17T08:04:52.302Z,101699.09
2023-03-17T08:07:22.643Z,101700.91
2023-03-17T08:09:54.072Z,101704.44
2023-03-17T08:12:23.411Z,101698.31
2023-03-17T08:14:52.716Z,101688.66
2023-03-17T08:17:21.805Z,101689.56
2023-03-17T08:19:51.435Z,101693.13
2023-03-17T08:22:20.616Z,101684.34
2023-03-17T08:24:50.022Z,101683.47
2023-03-17T08:27:21.639Z,101683.47
2023-03-17T08:29:51.509Z,101680.84
2023-03-17T08:32:20.831Z,101674.69
2023-03-17T08:34:53.703Z,101667.66
2023-03-17T08:37:24.765Z,101650.88
2023-03-17T08:39:53.986Z,101648.25
2023-03-17T08:42:24.649Z,101644.72
2023-03-17T08:44:54.287Z,101653.53
2023-03-17T08:47:23.587Z,101649.97
2023-03-17T08:49:53.368Z,101646.47
2023-03-17T08:52:22.622Z,101645.56
2023-03-17T08:54:54.732Z,101636.75
2023-03-17T08:57:25.925Z,101649.97
2023-03-17T08:59:55.887Z,101637.59
2023-03-17T09:02:25.067Z,101634.97
2023-03-17T09:04:54.463Z,101634.06
2023-03-17T09:07:23.529Z,101641.09
2023-03-17T09:09:53.163Z,101634.03
2023-03-17T09:12:22.475Z,101624.28
2023-03-17T09:14:53.494Z,101620.72
2023-03-17T09:17:22.826Z,101623.34
2023-03-17T09:19:52.398Z,101618.00
2023-03-17T09:22:21.833Z,101611.78
2023-03-17T09:24:51.402Z,101618.81
2023-03-17T09:27:21.012Z,101617.84
2023-03-17T09:29:50.506Z,101623.13
2023-03-17T09:32:21.231Z,101611.56
2023-03-17T09:34:51.726Z,101613.25
2023-03-17T09:37:21.425Z,101615.88
2023-03-17T09:39:51.331Z,101604.34
2023-03-17T09:42:36.508Z,101603.38
2023-03-17T09:45:19.989Z,101604.19
2023-03-17T09:48:12.339Z,101610.31
2023-03-17T09:50:49.989Z,101616.47
2023-03-17T09:53:22.880Z,101602.25
2023-03-17T09:55:58.013Z,101590.69
2023-03-17T09:58:32.272Z,101593.28
2023-03-17T10:01:05.205Z,101589.75
2023-03-17T10:03:37.723Z,101594.13
2023-03-17T10:06:35.057Z,101580.78
2023-03-17T10:09:26.210Z,101583.38
2023-03-17T10:12:07.628Z,101590.41
2023-03-17T10:14:55.730Z,101567.34
2023-03-17T10:17:31.753Z,101566.38
2023-03-17T10:20:10.605Z,101547.69
2023-03-17T10:22:46.244Z,101530.81
2023-03-17T10:25:17.788Z,101517.44
2023-03-17T10:27:52.228Z,101511.16
2023-03-17T10:30:23.769Z,101516.31
2023-03-17T10:32:56.459Z,101515.31
2023-03-17T10:35:28.044Z,101517.88
2023-03-17T10:38:13.485Z,101502.63
2023-03-17T10:40:45.457Z,101499.91
2023-03-17T10:43:20.630Z,101502.50
2023-03-17T10:46:00.138Z,101497.06
2023-03-17T10:48:32.361Z,101493.38
2023-03-17T10:51:09.280Z,101488.81
2023-03-17T10:53:43.446Z,101478.09
2023-03-17T10:56:23.606Z,101474.53
2023-03-17T10:58:55.554Z,101465.63
2023-03-17T11:01:31.140Z,101463.81
2023-03-17T11:04:03.931Z,101456.59
2023-03-17T11:06:39.394Z,101468.97
2023-03-17T11:09:12.539Z,101467.16
2023-03-17T11:11:47.383Z,101475.03
2023-03-17T11:14:18.741Z,101469.66
2023-03-17T11:16:55.678Z,101468.66
2023-03-17T11:19:32.856Z,101464.13
2023-03-17T11:22:11.843Z,101458.75
2023-03-17T11:24:52.882Z,101458.69
2023-03-17T11:27:31.709Z,101451.50
2023-03-17T11:30:26.574Z,101454.06
2023-03-17T11:33:01.061Z,101433.56
2023-03-17T11:35:51.602Z,101429.03
2023-03-17T11:38:26.038Z,101423.56
2023-03-17T11:41:24.356Z,101434.09
2023-03-17T11:44:05.811Z,101428.69
2023-03-17T11:46:43.639Z,101421.41
2023-03-17T11:49:16.058Z,101419.47
2023-03-17T11:51:57.262Z,101423.75
2023-03-17T11:54:37.507Z,101421.91
2023-03-17T11:57:11.271Z,101416.53
2023-03-17T11:59:46.561Z,101428.00
2023-03-17T12:02:24.398Z,101422.53
2023-03-17T12:04:58.367Z,101422.31
2023-03-17T12:07:31.685Z,101411.50
2023-03-17T12:10:11.679Z,101410.47
2023-03-17T12:12:48.310Z,101412.16
2023-03-17T12:15:26.777Z,101416.47
2023-03-17T12:18:00.557Z,101417.22
2023-03-17T12:20:35.056Z,101410.94
2023-03-17T12:23:12.224Z,101406.34
2023-03-17T12:25:51.048Z,101414.25
2023-03-17T12:28:24.551Z,101406.13
2023-03-17T12:31:01.816Z,101407.81
2023-03-17T12:33:40.117Z,101420.06
2023-03-17T12:36:14.850Z,101423.56
2023-03-17T12:38:47.595Z,101427.88
2023-03-17T12:41:43.791Z,101430.59
2023-03-17T12:44:27.747Z,101433.19
2023-03-17T12:47:31.812Z,101417.09
2023-03-17T12:53:49.210Z,101411.59
2023-03-17T12:56:27.540Z,101409.63
2023-03-17T12:59:07.064Z,101418.53
2023-03-17T13:01:43.238Z,101414.16
2023-03-17T13:04:27.153Z,101425.56
2023-03-17T13:07:08.854Z,101413.03
2023-03-17T13:09:56.225Z,101403.19
2023-03-17T13:12:58.715Z,101386.22
2023-03-17T13:16:08.119Z,101390.56
2023-03-17T13:18:53.452Z,101383.31
2023-03-17T13:21:26.509Z,101383.13
2023-03-17T13:23:59.170Z,101383.09
2023-03-17T13:26:55.584Z,101375.16
2023-03-17T13:29:39.836Z,101373.28
2023-03-17T13:32:49.304Z,101361.53
2023-03-17T13:35:29.142Z,101356.91
2023-03-17T13:38:35.777Z,101336.22
2023-03-17T13:41:33.102Z,101341.97
2023-03-17T13:44:20.954Z,101331.69
2023-03-17T13:46:55.243Z,101326.44
2023-03-17T13:49:30.627Z,101322.84
2023-03-17T13:52:09.769Z,101316.56
2023-03-17T13:54:48.438Z,101313.97
2023-03-17T13:57:28.097Z,101307.78
2023-03-17T14:00:05.223Z,101302.31
2023-03-17T14:02:41.115Z,101300.09
2023-03-17T14:05:19.375Z,101301.69
2023-03-17T14:07:57.436Z,101298.78
2023-03-17T14:10:29.765Z,101309.06
2023-03-17T14:13:04.528Z,101313.22
2023-03-17T14:15:42.225Z,101306.09
2023-03-17T14:18:18.523Z,101295.81
2023-03-17T14:20:58.782Z,101292.75
2023-03-17T14:23:31.146Z,101285.63
2023-03-17T14:26:04.815Z,101294.97
2023-03-17T14:28:36.057Z,101289.84
2023-03-17T14:31:07.813Z,101291.28
2023-03-17T14:33:41.854Z,101293.66
2023-03-17T14:36:15.648Z,101287.22
2023-03-17T14:38:50.458Z,101280.50
2023-03-17T14:41:22.753Z,101279.94
2023-03-17T14:43:54.469Z,101281.75
2023-03-17T14:46:27.941Z,101279.66
2023-03-17T14:49:03.023Z,101283.88
2023-03-17T14:51:38.258Z,101280.53
2023-03-17T14:54:17.268Z,101278.66
2023-03-17T14:57:01.633Z,101275.31
2023-03-17T14:59:36.259Z,101271.72
2023-03-17T15:02:18.644Z,101271.59
2023-03-17T15:04:55.336Z,101260.69
2023-03-17T15:07:33.720Z,101260.91
2023-03-17T15:10:05.935Z,101264.16
2023-03-17T15:12:38.035Z,101267.13
2023-03-17T15:15:18.952Z,101245.69
2023-03-17T15:17:52.498Z,101245.53
2023-03-17T15:20:23.815Z,101247.91
2023-03-17T15:22:59.603Z,101243.03
2023-03-17T15:25:35.657Z,101248.84
2023-03-17T15:28:13.475Z,101246.56
2023-03-17T15:30:47.498Z,101259.59
2023-03-17T15:33:23.185Z,101246.22
2023-03-17T15:35:54.041Z,101253.59
2023-03-17T15:38:23.320Z,101258.59
2023-03-17T15:40:52.755Z,101265.38
2023-03-17T15:43:23.664Z,101252.56
2023-03-17T15:45:59.287Z,101252.81
2023-03-17T15:48:31.824Z,101247.97
2023-03-17T15:51:04.912Z,101253.78
2023-03-17T15:53:34.643Z,101257.06
2023-03-17T15:56:04.006Z,101250.31
2023-03-17T15:58:35.966Z,101255.22
2023-03-17T16:01:06.483Z,101253.56
2023-03-17T16:03:38.104Z,101257.78
2023-03-17T16:06:16.902Z,101245.03
2023-03-17T16:08:46.506Z,101248.06
2023-03-17T16:11:19.162Z,101248.38
2023-03-17T16:13:51.083Z,101247.78
2023-03-17T16:16:24.841Z,101246.38
2023-03-17T16:18:54.154Z,101252.06
2023-03-17T16:21:25.924Z,101247.81
2023-03-17T16:23:55.782Z,101248.00
2023-03-17T16:26:25.093Z,101244.75
2023-03-17T16:28:59.194Z,101239.09
2023-03-17T16:31:38.897Z,101254.41
2023-03-17T16:34:17.904Z,101258.13
2023-03-17T16:36:50.411Z,101258.25
2023-03-17T16:39:21.340Z,101249.53
2023-03-17T16:41:52.137Z,101250.78
2023-03-17T16:44:23.629Z,101236.00
2023-03-17T16:46:53.103Z,101245.19
2023-03-17T16:49:23.798Z,101245.41
2023-03-17T16:51:54.638Z,101247.41
2023-03-17T16:54:23.724Z,101244.84
2023-03-17T16:56:53.160Z,101239.72
2023-03-17T16:59:24.509Z,101239.78
2023-03-17T17:01:54.988Z,101233.03
2023-03-17T17:04:24.893Z,101233.28
2023-03-17T17:06:56.744Z,101229.72
2023-03-17T17:09:28.661Z,101219.31
2023-03-17T17:11:58.774Z,101226.59
2023-03-17T17:14:27.958Z,101230.25
2023-03-17T17:16:57.531Z,101221.53
2023-03-17T17:19:26.526Z,101229.69
2023-03-17T17:21:57.984Z,101221.00
2023-03-17T17:24:27.289Z,101220.22
2023-03-17T17:26:56.890Z,101228.41
2023-03-17T17:29:26.155Z,101236.47
2023-03-17T17:31:58.335Z,101239.31
2023-03-17T17:34:27.525Z,101234.94
2023-03-17T17:36:58.800Z,101228.84
2023-03-17T17:39:28.031Z,101235.28
2023-03-17T17:41:57.330Z,101228.31
2023-03-17T17:44:26.561Z,101231.94
2023-03-17T17:46:55.953Z,101231.09
2023-03-17T17:49:27.200Z,101231.25
2023-03-17T17:51:58.143Z,101226.97
2023-03-17T17:54:27.432Z,101234.13
2023-03-17T17:56:56.707Z,101243.06
2023-03-17T17:59:27.004Z,101244.94
2023-03-17T18:01:59.892Z,101249.44
2023-03-17T18:04:29.228Z,101255.72
2023-03-17T18:07:00.054Z,101246.13
2023-03-17T18:09:32.892Z,101254.09
2023-03-17T18:12:03.064Z,101252.47
2023-03-17T18:14:32.224Z,101249.91
2023-03-17T18:17:01.964Z,101249.16
2023-03-17T18:19:31.246Z,101256.31
2023-03-17T18:22:02.418Z,101262.50
2023-03-17T18:24:32.105Z,101255.50
2023-03-17T18:27:03.867Z,101255.56
2023-03-17T18:29:33.200Z,101250.34
2023-03-17T18:32:06.067Z,101250.34
2023-03-17T18:34:40.759Z,101253.06
2023-03-17T18:37:13.885Z,101251.38
2023-03-17T18:39:52.489Z,101236.34
2023-03-17T18:42:30.503Z,101239.09
2023-03-17T18:45:01.475Z,101245.38
2023-03-17T18:47:36.621Z,101234.78
2023-03-17T18:50:09.073Z,101237.47
2023-03-17T18:52:44.953Z,101239.25
2023-03-17T18:55:21.440Z,101238.41
2023-03-17T18:57:58.079Z,101232.34
2023-03-17T19:00:34.371Z,101232.38
2023-03-17T19:03:09.944Z,101239.50
2023-03-17T19:05:40.319Z,101223.66
2023-03-17T19:08:17.978Z,101225.50
2023-03-17T19:10:48.616Z,101230.81
2023-03-17T19:13:19.308Z,101237.09
2023-03-17T19:15:48.790Z,101237.06
2023-03-17T19:18:18.866Z,101232.69
2023-03-17T19:20:48.021Z,101235.34
2023-03-17T19:23:21.324Z,101235.34
2023-03-17T19:25:51.575Z,101229.22
2023-03-17T19:28:21.938Z,101223.88
2023-03-17T19:30:54.163Z,101219.53
2023-03-17T19:33:24.162Z,101216.91
2023-03-17T19:35:59.701Z,101209.03
2023-03-17T19:38:31.288Z,101212.56
2023-03-17T19:41:03.662Z,101212.56
2023-03-17T19:43:41.288Z,101211.72
2023-03-17T19:46:15.308Z,101203.81
2023-03-17T19:48:45.529Z,101202.94
2023-03-17T19:51:17.792Z,101193.28
2023-03-17T19:53:50.807Z,101195.94
2023-03-17T19:56:22.133Z,101196.88
2023-03-17T19:58:52.580Z,101202.22
2023-03-17T20:01:28.961Z,101187.25
2023-03-17T20:03:59.412Z,101183.75
2023-03-17T20:06:29.730Z,101189.09
2023-03-17T20:09:01.079Z,101184.72
2023-03-17T20:11:34.418Z,101179.44
2023-03-17T20:14:08.040Z,101183.88
2023-03-17T20:16:37.712Z,101184.75
2023-03-17T20:19:08.316Z,101195.34
2023-03-17T20:21:39.402Z,101191.88
2023-03-17T20:24:14.633Z,101191.06
2023-03-17T20:26:47.127Z,101192.00
2023-03-17T20:29:18.260Z,101184.03
2023-03-17T20:31:48.381Z,101177.88
2023-03-17T20:34:18.652Z,101177.03
2023-03-17T20:36:49.926Z,101172.59
2023-03-17T20:39:21.517Z,101174.44
2023-03-17T20:41:52.578Z,101163.91
2023-03-17T20:44:25.435Z,101167.47
2023-03-17T20:46:55.063Z,101177.28
2023-03-17T20:49:31.005Z,101175.44
2023-03-17T20:52:03.187Z,101172.84
2023-03-17T20:54:37.776Z,101172.81
2023-03-17T20:57:07.344Z,101174.63
2023-03-17T20:59:37.392Z,101175.50
2023-03-17T21:02:15.143Z,101167.56
2023-03-17T21:04:49.032Z,101169.38
2023-03-17T21:07:21.156Z,101167.66
2023-03-17T21:09:56.455Z,101169.41
2023-03-17T21:12:28.080Z,101169.41
2023-03-17T21:15:01.729Z,101158.88
2023-03-17T21:17:36.614Z,101165.97
2023-03-17T21:20:09.640Z,101160.69
2023-03-17T21:22:41.326Z,101159.81
2023-03-17T21:25:13.553Z,101156.28
2023-03-17T21:27:46.699Z,101164.25
2023-03-17T21:30:17.945Z,101166.00
2023-03-17T21:32:48.851Z,101168.66
2023-03-17T21:35:18.633Z,101160.75
2023-03-17T21:37:48.102Z,101163.38
2023-03-17T21:40:23.629Z,101158.97
2023-03-17T21:42:52.983Z,101148.38
2023-03-17T21:45:25.993Z,101155.47
2023-03-17T21:47:58.925Z,101156.34
2023-03-17T21:50:29.176Z,101144.84
2023-03-17T21:53:00.879Z,101153.69
2023-03-17T21:55:35.902Z,101155.47
2023-03-17T21:58:08.515Z,101153.69
2023-03-17T22:00:45.202Z,101158.97
2023-03-17T22:03:14.973Z,101158.97
2023-03-17T22:05:47.189Z,101153.69
2023-03-17T22:08:16.456Z,101151.00
2023-03-17T22:10:47.220Z,101142.22
2023-03-17T22:13:16.568Z,101156.31
2023-03-17T22:15:46.132Z,101139.59
2023-03-17T22:18:18.413Z,101141.34
2023-03-17T22:20:47.854Z,101142.22
2023-03-17T22:23:17.049Z,101134.31
2023-03-17T22:25:47.857Z,101140.47
2023-03-17T22:28:18.912Z,101137.84
2023-03-17T22:30:49.254Z,101136.06
2023-03-17T22:33:18.621Z,101135.19
2023-03-17T22:35:48.074Z,101139.63
2023-03-17T22:38:17.952Z,101140.50
2023-03-17T22:40:48.736Z,101145.84
2023-03-17T22:43:17.949Z,101141.41
2023-03-17T22:45:48.615Z,101130.84
2023-03-17T22:48:17.703Z,101137.03
2023-03-17T22:50:46.982Z,101139.69
2023-03-17T22:53:16.070Z,101139.69
2023-03-17T22:55:47.645Z,101140.56
2023-03-17T22:58:16.802Z,101131.75
2023-03-17T23:00:47.809Z,101141.50
2023-03-17T23:03:17.393Z,101135.34
2023-03-17T23:05:48.042Z,101130.97
2023-03-17T23:08:17.526Z,101130.91
2023-03-17T23:10:50.273Z,101120.31
2023-03-17T23:13:20.929Z,101120.38
2023-03-17T23:15:51.244Z,101120.38
2023-03-17T23:18:20.348Z,101114.19
2023-03-17T23:20:49.798Z,101109.72
2023-03-17T23:23:19.996Z,101109.78
2023-03-17T23:25:51.998Z,101106.28
2023-03-17T23:28:21.539Z,101101.88
2023-03-17T23:30:51.175Z,101107.16
2023-03-17T23:33:22.833Z,101098.34
2023-03-17T23:35:52.896Z,101102.75
2023-03-17T23:38:22.718Z,101100.06
2023-03-17T23:40:56.740Z,101100.97
2023-03-17T23:43:27.537Z,101103.59
2023-03-17T23:45:56.930Z,101100.03
2023-03-17T23:48:26.064Z,101109.75
2023-03-17T23:50:55.758Z,101113.28
2023-03-17T23:53:26.438Z,101108.00
2023-03-17T23:56:00.056Z,101106.28
2023-03-17T23:58:29.279Z,101101.84
