createdAt,value
2022-09-14T00:00:37.327Z,93034.65
2022-09-14T00:05:44.356Z,93030.34
2022-09-14T00:10:51.824Z,93023.34
2022-09-14T00:15:59.401Z,93023.16
2022-09-14T00:21:10.266Z,93018.12
2022-09-14T00:26:21.566Z,93019.91
2022-09-14T00:31:29.768Z,93019.58
2022-09-14T00:36:42.392Z,93010.69
2022-09-14T00:41:53.171Z,93002.33
2022-09-14T00:47:04.207Z,92993.86
2022-09-14T00:52:21.290Z,92998.80
2022-09-14T00:57:32.861Z,92997.80
2022-09-14T01:02:42.813Z,92993.73
2022-09-14T01:08:09.336Z,92997.20
2022-09-14T01:13:46.260Z,92987.41
2022-09-14T01:19:00.337Z,92985.80
2022-09-14T01:24:24.935Z,92976.75
2022-09-14T01:30:05.399Z,92967.92
2022-09-14T01:35:25.539Z,92965.09
2022-09-14T01:40:42.813Z,92971.05
2022-09-14T01:45:56.524Z,92962.36
2022-09-14T01:51:05.122Z,92957.63
2022-09-14T01:56:32.441Z,92948.03
2022-09-14T02:02:02.259Z,92944.55
2022-09-14T02:07:11.406Z,92945.97
2022-09-14T02:12:18.892Z,92941.27
2022-09-14T02:17:26.529Z,92933.67
2022-09-14T02:22:34.506Z,92925.63
2022-09-14T02:27:42.841Z,92915.57
2022-09-14T02:33:12.676Z,92903.30
2022-09-14T02:38:36.161Z,92889.98
2022-09-14T02:44:03.021Z,92889.98
2022-09-14T02:49:35.307Z,92891.66
2022-09-14T02:54:54.442Z,92877.99
2022-09-14T03:01:07.725Z,92873.41
2022-09-14T03:05:11.189Z,92883.91
2022-09-14T03:10:19.080Z,92876.42
2022-09-14T03:15:26.075Z,92871.83
2022-09-14T03:20:35.195Z,92865.37
2022-09-14T03:25:45.534Z,92860.55
2022-09-14T03:30:52.283Z,92853.55
2022-09-14T03:35:59.905Z,92857.98
2022-09-14T03:41:14.767Z,92836.98
2022-09-14T03:46:25.478Z,92827.60
2022-09-14T03:51:32.582Z,92840.59
2022-09-14T03:56:39.307Z,92832.80
2022-09-14T04:01:47.050Z,92823.50
2022-09-14T04:06:56.988Z,92821.94
2022-09-14T04:12:04.806Z,92825.95
2022-09-14T04:17:12.905Z,92843.24
2022-09-14T04:22:20.197Z,92833.33
2022-09-14T04:27:26.863Z,92832.97
2022-09-14T04:32:35.387Z,92836.64
2022-09-14T04:37:43.493Z,92842.03
2022-09-14T04:42:51.928Z,92832.73
2022-09-14T04:47:59.701Z,92830.05
2022-09-14T04:53:06.430Z,92829.61
2022-09-14T04:58:13.825Z,92815.87
2022-09-14T05:03:20.867Z,92814.89
2022-09-14T05:08:28.487Z,92823.64
2022-09-14T05:13:37.925Z,92810.65
2022-09-14T05:18:46.467Z,92819.50
2022-09-14T05:24:03.992Z,92827.41
2022-09-14T05:29:13.822Z,92814.36
2022-09-14T05:34:20.525Z,92808.41
2022-09-14T05:39:28.908Z,92810.44
2022-09-14T05:44:37.517Z,92809.91
2022-09-14T05:49:44.324Z,92819.86
2022-09-14T05:54:51.782Z,92818.98
2022-09-14T05:59:58.580Z,92806.89
2022-09-14T06:05:05.652Z,92803.78
2022-09-14T06:10:14.462Z,92792.38
2022-09-14T06:15:21.153Z,92787.31
2022-09-14T06:20:28.140Z,92780.52
2022-09-14T06:25:36.005Z,92782.52
2022-09-14T06:30:46.798Z,92775.68
2022-09-14T06:36:07.408Z,92777.83
2022-09-14T06:41:19.690Z,92783.41
2022-09-14T06:46:31.052Z,92788.44
2022-09-14T06:51:48.312Z,92784.72
2022-09-14T06:56:55.639Z,92798.14
2022-09-14T07:02:02.417Z,92810.39
2022-09-14T07:07:09.799Z,92809.70
2022-09-14T07:12:16.595Z,92810.38
2022-09-14T07:17:23.315Z,92811.02
2022-09-14T07:22:30.912Z,92816.65
2022-09-14T07:27:40.174Z,92812.00
2022-09-14T07:32:49.627Z,92820.62
2022-09-14T07:37:57.315Z,92806.30
2022-09-14T07:43:04.499Z,92811.31
2022-09-14T07:48:11.373Z,92816.92
2022-09-14T07:53:22.248Z,92820.47
2022-09-14T07:58:30.061Z,92824.33
2022-09-14T08:03:40.938Z,92820.50
2022-09-14T08:08:51.011Z,92808.48
2022-09-14T08:14:03.647Z,92811.18
2022-09-14T08:19:17.629Z,92806.06
2022-09-14T08:24:25.790Z,92792.41
2022-09-14T08:29:32.539Z,92802.18
2022-09-14T08:34:39.626Z,92796.25
2022-09-14T08:39:51.396Z,92808.52
2022-09-14T08:44:58.735Z,92817.67
2022-09-14T08:50:09.974Z,92820.59
2022-09-14T08:55:42.670Z,92832.11
2022-09-14T09:01:09.357Z,92832.41
2022-09-14T09:06:41.340Z,92836.28
2022-09-14T09:11:52.579Z,92846.80
2022-09-14T09:17:04.072Z,92846.28
2022-09-14T09:22:15.225Z,92848.23
2022-09-14T09:27:22.582Z,92853.66
2022-09-14T09:32:29.512Z,92849.72
2022-09-14T09:37:39.866Z,92846.69
2022-09-14T09:43:18.682Z,92833.20
2022-09-14T09:48:35.452Z,92839.36
2022-09-14T09:53:52.674Z,92850.75
2022-09-14T09:59:00.845Z,92862.98
2022-09-14T10:04:27.846Z,92871.66
2022-09-14T10:09:35.047Z,92892.12
2022-09-14T10:14:43.205Z,92889.80
2022-09-14T10:19:58.393Z,92891.17
2022-09-14T10:25:18.725Z,92887.74
2022-09-14T10:30:35.847Z,92885.78
2022-09-14T10:35:56.641Z,92886.92
2022-09-14T10:41:36.741Z,92883.59
2022-09-14T10:47:07.603Z,92876.02
2022-09-14T10:52:48.367Z,92886.71
2022-09-14T10:58:23.796Z,92874.06
2022-09-14T11:03:59.804Z,92857.27
2022-09-14T11:09:22.854Z,92844.77
2022-09-14T11:14:52.225Z,92830.34
2022-09-14T11:20:27.531Z,92835.93
2022-09-14T11:25:53.927Z,92834.28
2022-09-14T11:31:14.279Z,92821.27
2022-09-14T11:36:38.463Z,92802.16
2022-09-14T11:41:52.856Z,92791.53
2022-09-14T11:47:07.132Z,92782.05
2022-09-14T11:52:22.763Z,92759.91
2022-09-14T11:57:35.042Z,92759.67
2022-09-14T12:02:49.902Z,92757.16
2022-09-14T12:08:26.442Z,92763.53
2022-09-14T12:13:34.078Z,92773.07
2022-09-14T12:18:43.859Z,92764.11
2022-09-14T12:23:55.919Z,92757.72
2022-09-14T12:29:10.751Z,92757.34
2022-09-14T12:34:32.804Z,92754.45
2022-09-14T12:39:40.586Z,92759.64
2022-09-14T12:44:47.969Z,92749.34
2022-09-14T12:50:22.064Z,92753.16
2022-09-14T12:55:39.523Z,92755.67
2022-09-14T13:00:54.609Z,92750.95
2022-09-14T13:06:01.357Z,92753.69
2022-09-14T13:11:10.103Z,92749.23
2022-09-14T13:16:21.227Z,92740.05
2022-09-14T13:21:28.350Z,92750.54
2022-09-14T13:26:35.825Z,92748.45
2022-09-14T13:31:42.748Z,92737.98
2022-09-14T13:36:50.403Z,92732.02
2022-09-14T13:41:59.972Z,92730.49
2022-09-14T13:47:08.738Z,92751.98
2022-09-14T13:53:00.047Z,92745.45
2022-09-14T13:58:07.547Z,92725.09
2022-09-14T14:03:25.210Z,92725.38
2022-09-14T14:08:39.154Z,92720.23
2022-09-14T14:13:45.900Z,92728.58
2022-09-14T14:18:59.537Z,92729.48
2022-09-14T14:24:30.839Z,92731.04
2022-09-14T14:29:38.398Z,92725.73
2022-09-14T14:34:47.052Z,92721.89
2022-09-14T14:39:55.094Z,92723.95
2022-09-14T14:45:02.983Z,92708.42
2022-09-14T14:50:26.906Z,92708.95
2022-09-14T14:55:36.776Z,92704.47
2022-09-14T15:00:44.586Z,92691.58
2022-09-14T15:05:53.311Z,92682.42
2022-09-14T15:11:01.481Z,92688.46
2022-09-14T15:16:09.232Z,92672.86
2022-09-14T15:21:16.283Z,92657.54
2022-09-14T15:26:23.583Z,92660.84
2022-09-14T15:31:30.871Z,92657.63
2022-09-14T15:36:53.081Z,92665.90
2022-09-14T15:42:01.948Z,92663.45
2022-09-14T15:47:10.666Z,92640.09
2022-09-14T15:52:17.780Z,92654.77
2022-09-14T15:57:25.516Z,92652.31
2022-09-14T16:02:32.804Z,92655.38
2022-09-14T16:07:42.697Z,92666.98
2022-09-14T16:12:52.740Z,92664.30
2022-09-14T16:17:59.447Z,92664.67
2022-09-14T16:23:07.073Z,92672.98
2022-09-14T16:28:13.771Z,92671.80
2022-09-14T16:33:20.447Z,92659.34
2022-09-14T16:38:27.157Z,92651.16
2022-09-14T16:43:35.768Z,92647.53
2022-09-14T16:48:46.509Z,92655.28
2022-09-14T16:54:00.334Z,92634.77
2022-09-14T16:59:08.348Z,92632.39
2022-09-14T17:04:20.598Z,92613.24
2022-09-14T17:09:32.213Z,92630.09
2022-09-14T17:14:39.182Z,92613.11
2022-09-14T17:19:45.932Z,92604.73
2022-09-14T17:24:52.722Z,92605.33
2022-09-14T17:29:59.732Z,92618.53
2022-09-14T17:35:16.055Z,92621.20
2022-09-14T17:40:22.883Z,92613.63
2022-09-14T17:45:30.149Z,92606.36
2022-09-14T17:50:40.191Z,92598.59
2022-09-14T17:55:47.237Z,92592.96
2022-09-14T18:00:56.921Z,92592.16
2022-09-14T18:06:05.451Z,92590.03
2022-09-14T18:11:16.920Z,92586.47
2022-09-14T18:16:28.166Z,92570.86
2022-09-14T18:21:35.110Z,92572.30
2022-09-14T18:26:41.873Z,92581.80
2022-09-14T18:31:49.932Z,92587.83
2022-09-14T18:36:56.704Z,92580.91
2022-09-14T18:42:03.415Z,92574.52
2022-09-14T18:47:10.107Z,92567.56
2022-09-14T18:52:17.808Z,92556.81
2022-09-14T18:57:24.497Z,92562.53
2022-09-14T19:02:31.429Z,92559.38
2022-09-14T19:07:41.972Z,92566.16
2022-09-14T19:12:48.683Z,92568.06
2022-09-14T19:17:57.575Z,92573.64
2022-09-14T19:23:04.500Z,92574.67
2022-09-14T19:28:11.316Z,92570.99
2022-09-14T19:33:18.100Z,92580.41
2022-09-14T19:38:24.909Z,92587.02
2022-09-14T19:43:35.430Z,92597.45
2022-09-14T19:48:45.022Z,92602.41
2022-09-14T19:53:55.540Z,92604.64
2022-09-14T19:59:07.641Z,92606.34
2022-09-14T20:04:18.963Z,92604.00
2022-09-14T20:09:27.599Z,92618.61
2022-09-14T20:14:34.504Z,92630.75
2022-09-14T20:19:43.717Z,92642.11
2022-09-14T20:24:51.558Z,92628.63
2022-09-14T20:29:59.234Z,92646.92
2022-09-14T20:35:07.173Z,92658.63
2022-09-14T20:40:13.965Z,92650.28
2022-09-14T20:45:21.874Z,92658.48
2022-09-14T20:50:28.958Z,92659.19
2022-09-14T20:55:36.295Z,92670.23
2022-09-14T21:00:43.264Z,92672.66
2022-09-14T21:05:49.924Z,92672.62
2022-09-14T21:10:57.143Z,92652.27
2022-09-14T21:16:29.293Z,92644.51
2022-09-14T21:21:38.387Z,92649.06
2022-09-14T21:26:48.213Z,92671.73
2022-09-14T21:31:55.838Z,92666.84
2022-09-14T21:37:03.105Z,92678.45
2022-09-14T21:42:10.456Z,92680.62
2022-09-14T21:47:18.136Z,92671.31
2022-09-14T21:52:27.906Z,92677.13
2022-09-14T21:57:35.746Z,92678.20
2022-09-14T22:02:42.572Z,92676.28
2022-09-14T22:07:49.396Z,92687.48
2022-09-14T22:12:57.912Z,92703.30
2022-09-14T22:18:05.200Z,92705.88
2022-09-14T22:23:12.986Z,92698.84
2022-09-14T22:28:22.583Z,92698.42
2022-09-14T22:33:30.268Z,92707.34
2022-09-14T22:38:37.812Z,92714.14
2022-09-14T22:43:45.075Z,92751.98
2022-09-14T22:48:54.992Z,92745.72
2022-09-14T22:54:02.646Z,92754.76
2022-09-14T22:59:12.533Z,92762.53
2022-09-14T23:04:20.461Z,92752.03
2022-09-14T23:09:27.367Z,92761.77
2022-09-14T23:14:36.475Z,92763.53
2022-09-14T23:19:44.011Z,92759.52
2022-09-14T23:24:51.558Z,92759.91
2022-09-14T23:29:59.071Z,92760.12
2022-09-14T23:35:08.038Z,92761.88
2022-09-14T23:40:14.795Z,92763.11
2022-09-14T23:45:21.547Z,92760.03
2022-09-14T23:50:30.026Z,92757.67
2022-09-14T23:55:38.398Z,92759.91
