createdAt,value
2018-05-29T00:00:54.902Z,89.09
2018-05-29T00:03:23.954Z,89.44
2018-05-29T00:05:53.001Z,89.53
2018-05-29T00:08:22.070Z,88.34
2018-05-29T00:10:51.126Z,87.36
2018-05-29T00:13:20.181Z,88.42
2018-05-29T00:21:00.700Z,88.55
2018-05-29T00:23:29.745Z,90.03
2018-05-29T00:25:58.793Z,89.74
2018-05-29T00:28:27.842Z,88.21
2018-05-29T00:30:56.889Z,91.49
2018-05-29T00:33:25.949Z,90.70
2018-05-29T00:35:55.009Z,90.98
2018-05-29T00:38:24.054Z,89.70
2018-05-29T00:40:54.078Z,89.71
2018-05-29T00:43:23.120Z,90.00
2018-05-29T00:45:52.173Z,92.16
2018-05-29T00:48:21.231Z,89.82
2018-05-29T00:53:27.054Z,90.52
2018-05-29T00:55:56.098Z,90.84
2018-05-29T01:01:00.928Z,91.10
2018-05-29T01:03:29.979Z,91.42
2018-05-29T01:05:59.034Z,91.03
2018-05-29T01:08:28.089Z,92.64
2018-05-29T01:10:57.137Z,94.30
2018-05-29T01:16:02.486Z,91.34
2018-05-29T01:18:31.505Z,89.50
2018-05-29T01:23:36.350Z,91.65
2018-05-29T01:26:05.396Z,90.58
2018-05-29T01:28:34.454Z,89.97
2018-05-29T01:33:39.278Z,91.89
2018-05-29T01:36:08.346Z,92.59
2018-05-29T01:38:37.398Z,92.93
2018-05-29T01:41:06.454Z,91.97
2018-05-29T01:43:35.501Z,93.51
2018-05-29T01:48:40.334Z,97.83
2018-05-29T01:51:09.380Z,96.96
2018-05-29T01:53:38.423Z,96.85
2018-05-29T01:56:07.478Z,97.47
2018-05-29T01:58:36.541Z,96.91
2018-05-29T02:01:05.594Z,97.64
2018-05-29T02:03:34.640Z,97.81
2018-05-29T02:06:03.697Z,97.87
2018-05-29T02:08:32.731Z,96.95
2018-05-29T02:14:08.767Z,96.26
2018-05-29T02:16:37.853Z,98.89
2018-05-29T02:19:06.901Z,99.48
2018-05-29T02:21:35.946Z,99.25
2018-05-29T02:24:05.018Z,99.01
2018-05-29T02:26:34.070Z,98.96
2018-05-29T02:31:38.811Z,96.99
2018-05-29T02:36:43.570Z,95.71
2018-05-29T02:39:12.621Z,97.78
2018-05-29T02:41:41.665Z,98.10
2018-05-29T02:44:11.665Z,98.78
2018-05-29T02:46:40.727Z,96.84
2018-05-29T02:49:09.856Z,95.68
2018-05-29T02:51:38.879Z,95.59
2018-05-29T02:54:07.938Z,95.07
2018-05-29T02:56:36.984Z,94.45
2018-05-29T02:59:06.979Z,93.82
2018-05-29T03:01:36.034Z,93.96
2018-05-29T03:04:05.094Z,94.82
2018-05-29T03:06:34.136Z,94.71
2018-05-29T03:09:03.214Z,94.99
2018-05-29T03:11:32.247Z,94.16
2018-05-29T03:14:01.478Z,94.96
2018-05-29T03:16:30.758Z,94.26
2018-05-29T03:18:59.803Z,94.02
2018-05-29T03:21:28.842Z,94.59
2018-05-29T03:23:57.984Z,94.99
2018-05-29T03:26:27.079Z,95.25
2018-05-29T03:31:31.958Z,94.11
2018-05-29T03:36:36.861Z,94.67
2018-05-29T03:39:05.898Z,94.70
2018-05-29T03:41:34.985Z,94.58
2018-05-29T03:44:05.116Z,94.23
2018-05-29T03:46:34.110Z,95.59
2018-05-29T03:49:03.153Z,96.72
2018-05-29T03:51:32.487Z,97.64
2018-05-29T03:54:01.557Z,97.50
2018-05-29T03:56:30.599Z,96.45
2018-05-29T03:59:00.193Z,96.64
2018-05-29T04:01:29.235Z,96.98
2018-05-29T04:03:58.479Z,96.47
2018-05-29T04:06:29.118Z,96.33
2018-05-29T04:08:58.169Z,95.64
2018-05-29T04:11:27.254Z,96.38
2018-05-29T04:13:57.215Z,96.79
2018-05-29T04:16:26.357Z,96.28
2018-05-29T04:18:56.594Z,96.46
2018-05-29T04:21:25.637Z,95.99
2018-05-29T04:23:55.273Z,95.33
2018-05-29T04:26:24.310Z,94.63
2018-05-29T04:28:53.375Z,92.46
2018-05-29T04:31:22.412Z,91.74
2018-05-29T04:33:51.865Z,91.99
2018-05-29T04:36:21.005Z,92.03
2018-05-29T04:38:50.499Z,92.71
2018-05-29T04:41:19.539Z,92.18
2018-05-29T04:43:49.330Z,91.60
2018-05-29T04:46:18.381Z,91.35
2018-05-29T04:48:47.437Z,89.22
2018-05-29T04:53:52.395Z,88.15
2018-05-29T04:56:21.429Z,88.17
2018-05-29T04:58:51.493Z,87.78
2018-05-29T05:01:20.545Z,87.42
2018-05-29T05:03:50.242Z,87.95
2018-05-29T05:06:19.296Z,88.20
2018-05-29T05:08:48.369Z,89.12
2018-05-29T05:11:17.490Z,89.75
2018-05-29T05:13:46.555Z,89.10
2018-05-29T05:18:52.463Z,89.57
2018-05-29T05:23:57.358Z,88.31
2018-05-29T05:26:26.958Z,87.05
2018-05-29T05:28:56.013Z,85.70
2018-05-29T05:31:25.147Z,85.47
2018-05-29T05:33:54.190Z,83.46
2018-05-29T05:36:23.367Z,82.86
2018-05-29T05:38:52.615Z,82.30
2018-05-29T05:41:21.736Z,81.77
2018-05-29T05:43:51.318Z,81.82
2018-05-29T05:46:20.338Z,80.66
2018-05-29T05:48:50.477Z,80.34
2018-05-29T05:51:19.505Z,79.24
2018-05-29T05:53:49.246Z,79.38
2018-05-29T05:56:18.294Z,78.69
2018-05-29T06:01:23.226Z,76.39
2018-05-29T06:03:54.286Z,76.17
2018-05-29T06:06:23.314Z,76.16
2018-05-29T06:11:28.450Z,74.88
2018-05-29T06:13:57.499Z,75.24
2018-05-29T06:16:27.332Z,76.42
2018-05-29T06:21:32.038Z,75.04
2018-05-29T06:24:01.085Z,74.68
2018-05-29T06:26:30.449Z,75.14
2018-05-29T06:28:59.494Z,74.97
2018-05-29T06:31:28.983Z,73.16
2018-05-29T06:33:58.038Z,71.95
2018-05-29T06:36:27.790Z,71.93
2018-05-29T06:38:57.177Z,72.21
2018-05-29T06:41:26.241Z,70.10
2018-05-29T06:43:55.285Z,70.18
2018-05-29T06:46:24.341Z,71.37
2018-05-29T06:48:53.865Z,70.49
2018-05-29T06:51:22.916Z,67.68
2018-05-29T06:53:53.046Z,66.86
2018-05-29T06:56:22.324Z,66.18
2018-05-29T06:58:52.002Z,67.09
2018-05-29T07:01:21.592Z,67.65
2018-05-29T07:03:51.390Z,67.47
2018-05-29T07:06:20.438Z,66.28
2018-05-29T07:08:50.913Z,67.43
2018-05-29T07:11:19.966Z,64.69
2018-05-29T07:13:50.459Z,64.38
2018-05-29T07:16:19.493Z,62.13
2018-05-29T07:18:48.695Z,62.71
2018-05-29T07:21:18.037Z,61.69
2018-05-29T07:23:47.082Z,61.63
2018-05-29T07:26:16.129Z,59.48
2018-05-29T07:28:45.186Z,60.03
2018-05-29T07:31:14.249Z,61.21
2018-05-29T07:33:43.297Z,59.16
2018-05-29T07:38:48.485Z,60.77
2018-05-29T07:41:18.774Z,60.21
2018-05-29T07:43:47.804Z,60.03
2018-05-29T07:46:18.688Z,60.92
2018-05-29T07:48:48.125Z,60.92
2018-05-29T07:51:17.192Z,60.58
2018-05-29T07:53:46.563Z,62.44
2018-05-29T07:56:15.618Z,63.86
2018-05-29T07:58:45.174Z,64.74
2018-05-29T08:01:14.251Z,63.87
2018-05-29T08:03:44.048Z,63.03
2018-05-29T08:06:13.082Z,61.86
2018-05-29T08:08:44.178Z,63.25
2018-05-29T08:11:13.266Z,60.63
2018-05-29T08:13:42.313Z,62.97
2018-05-29T08:16:11.378Z,60.77
2018-05-29T08:18:40.634Z,59.43
2018-05-29T08:21:09.693Z,61.21
2018-05-29T08:26:14.646Z,58.93
2018-05-29T08:28:43.706Z,59.23
2018-05-29T08:31:12.758Z,58.88
2018-05-29T08:33:41.813Z,59.93
2018-05-29T08:38:46.601Z,60.97
2018-05-29T08:41:16.327Z,59.21
2018-05-29T08:43:45.597Z,58.76
2018-05-29T08:46:14.650Z,58.79
2018-05-29T08:48:43.710Z,57.29
2018-05-29T08:53:49.154Z,56.84
2018-05-29T08:58:53.944Z,54.69
2018-05-29T09:01:23.021Z,55.31
2018-05-29T09:03:52.337Z,55.85
2018-05-29T09:06:21.387Z,54.16
2018-05-29T09:08:51.045Z,55.57
2018-05-29T09:11:20.101Z,56.32
2018-05-29T09:13:49.768Z,55.33
2018-05-29T09:16:18.822Z,54.34
2018-05-29T09:18:48.457Z,55.02
2018-05-29T09:21:17.560Z,52.69
2018-05-29T09:23:46.890Z,51.21
2018-05-29T09:26:15.948Z,51.15
2018-05-29T09:31:21.182Z,47.46
2018-05-29T09:33:50.226Z,48.20
2018-05-29T09:36:20.212Z,46.51
2018-05-29T09:38:49.233Z,44.05
2018-05-29T09:41:18.298Z,45.84
2018-05-29T09:43:47.342Z,44.71
2018-05-29T09:46:17.006Z,42.53
2018-05-29T09:48:46.049Z,48.44
2018-05-29T09:51:15.940Z,48.53
2018-05-29T09:56:20.918Z,48.36
2018-05-29T09:58:50.140Z,51.35
2018-05-29T10:01:19.205Z,52.86
2018-05-29T10:03:48.510Z,54.28
2018-05-29T10:08:53.537Z,54.00
2018-05-29T10:11:22.790Z,54.07
2018-05-29T10:13:51.830Z,54.92
2018-05-29T10:16:20.916Z,54.85
2018-05-29T10:18:49.967Z,56.00
2018-05-29T10:21:19.441Z,55.20
2018-05-29T10:23:48.487Z,56.72
2018-05-29T10:26:18.033Z,57.77
2018-05-29T10:28:47.077Z,57.89
2018-05-29T10:31:16.642Z,58.50
2018-05-29T10:33:45.729Z,56.72
2018-05-29T10:36:15.407Z,58.92
2018-05-29T10:38:46.479Z,57.22
2018-05-29T10:43:51.325Z,54.67
2018-05-29T10:48:56.979Z,51.88
2018-05-29T10:54:02.349Z,50.35
2018-05-29T10:56:31.590Z,49.34
2018-05-29T10:59:00.648Z,49.64
2018-05-29T11:01:30.582Z,48.51
2018-05-29T11:03:59.619Z,45.36
2018-05-29T11:06:30.181Z,45.82
2018-05-29T11:08:59.613Z,45.97
2018-05-29T11:14:04.493Z,42.70
2018-05-29T11:16:34.054Z,43.75
2018-05-29T11:19:03.173Z,41.46
2018-05-29T11:21:33.809Z,42.07
2018-05-29T11:24:02.851Z,41.37
2018-05-29T11:31:45.045Z,41.95
2018-05-29T11:34:14.191Z,42.67
2018-05-29T11:36:43.253Z,43.51
2018-05-29T11:39:12.793Z,42.31
2018-05-29T11:41:41.850Z,42.26
2018-05-29T11:44:11.116Z,41.92
2018-05-29T11:46:40.153Z,42.88
2018-05-29T11:49:09.210Z,43.81
2018-05-29T11:51:38.269Z,42.87
2018-05-29T11:54:07.323Z,42.73
2018-05-29T11:59:12.743Z,41.37
2018-05-29T12:01:41.796Z,43.12
2018-05-29T12:04:11.464Z,42.32
2018-05-29T12:06:40.506Z,40.64
2018-05-29T12:09:09.557Z,37.71
2018-05-29T12:11:42.903Z,39.47
2018-05-29T12:16:48.293Z,33.51
2018-05-29T12:21:53.124Z,34.23
2018-05-29T12:24:23.050Z,34.47
2018-05-29T12:26:52.129Z,34.37
2018-05-29T12:29:22.107Z,37.27
2018-05-29T12:31:51.157Z,36.92
2018-05-29T12:34:20.682Z,37.31
2018-05-29T12:36:49.722Z,36.08
2018-05-29T12:39:19.582Z,35.29
2018-05-29T12:41:48.632Z,34.56
2018-05-29T12:44:18.246Z,32.77
2018-05-29T12:46:47.745Z,32.83
2018-05-29T12:49:17.309Z,33.20
2018-05-29T12:51:46.358Z,34.84
2018-05-29T12:54:16.115Z,37.15
2018-05-29T12:56:45.139Z,36.75
2018-05-29T12:59:14.176Z,36.41
2018-05-29T13:01:43.224Z,34.81
2018-05-29T13:04:12.877Z,33.66
2018-05-29T13:06:41.925Z,35.43
2018-05-29T13:09:11.382Z,36.98
2018-05-29T13:11:40.430Z,36.06
2018-05-29T13:14:10.130Z,37.36
2018-05-29T13:19:15.034Z,36.63
2018-05-29T13:21:44.265Z,37.22
2018-05-29T13:24:13.317Z,36.82
2018-05-29T13:26:42.974Z,35.36
2018-05-29T13:29:12.012Z,36.69
2018-05-29T13:31:41.553Z,37.59
2018-05-29T13:34:10.614Z,36.45
2018-05-29T13:36:40.322Z,34.24
2018-05-29T13:39:09.423Z,34.53
2018-05-29T13:41:39.136Z,34.03
2018-05-29T13:44:08.185Z,33.97
2018-05-29T13:49:13.037Z,28.12
2018-05-29T13:56:56.375Z,25.41
2018-05-29T13:59:27.163Z,26.16
2018-05-29T14:01:56.187Z,26.50
2018-05-29T14:04:26.119Z,28.32
2018-05-29T14:06:55.302Z,30.00
2018-05-29T14:09:24.370Z,30.17
2018-05-29T14:11:53.771Z,27.92
2018-05-29T14:17:00.307Z,25.51
2018-05-29T14:22:05.206Z,24.18
2018-05-29T14:27:10.045Z,22.36
2018-05-29T14:32:14.949Z,21.64
2018-05-29T14:34:44.169Z,23.44
2018-05-29T14:37:13.225Z,23.16
2018-05-29T14:39:42.287Z,23.02
2018-05-29T14:42:11.654Z,22.24
2018-05-29T14:44:42.154Z,21.52
2018-05-29T14:49:47.087Z,20.76
2018-05-29T14:52:16.742Z,21.51
2018-05-29T14:54:45.786Z,21.46
2018-05-29T14:57:15.478Z,22.60
2018-05-29T14:59:44.529Z,21.58
2018-05-29T15:02:13.580Z,21.28
2018-05-29T15:04:42.643Z,21.49
2018-05-29T15:07:11.682Z,23.22
2018-05-29T15:09:41.347Z,22.52
2018-05-29T15:12:10.394Z,23.60
2018-05-29T15:14:40.145Z,25.17
2018-05-29T15:17:09.194Z,24.39
2018-05-29T15:19:38.254Z,22.83
2018-05-29T15:24:43.823Z,22.13
2018-05-29T15:29:48.078Z,19.06
2018-05-29T15:32:17.126Z,20.17
2018-05-29T15:34:46.714Z,23.62
2018-05-29T15:37:15.742Z,24.03
2018-05-29T15:39:44.811Z,24.16
2018-05-29T15:42:13.897Z,23.76
2018-05-29T15:44:43.793Z,23.29
2018-05-29T15:47:12.863Z,24.29
2018-05-29T15:52:17.791Z,22.54
2018-05-29T15:54:46.838Z,22.49
2018-05-29T15:57:15.880Z,23.90
2018-05-29T15:59:44.927Z,27.03
2018-05-29T16:02:13.982Z,27.82
2018-05-29T16:04:43.029Z,30.10
2018-05-29T16:07:12.989Z,32.00
2018-05-29T16:09:42.993Z,34.50
2018-05-29T16:12:12.046Z,36.79
2018-05-29T16:14:41.983Z,36.59
2018-05-29T16:17:11.048Z,39.28
2018-05-29T16:19:41.127Z,40.99
2018-05-29T16:22:10.169Z,38.62
2018-05-29T16:27:15.075Z,38.95
2018-05-29T16:29:44.750Z,38.60
2018-05-29T16:32:13.792Z,38.30
2018-05-29T16:37:19.631Z,41.46
2018-05-29T16:39:49.198Z,41.00
2018-05-29T16:42:18.244Z,41.18
2018-05-29T16:44:47.585Z,42.80
2018-05-29T16:47:16.640Z,41.23
2018-05-29T16:49:45.673Z,43.23
2018-05-29T16:52:14.974Z,40.06
2018-05-29T16:54:44.512Z,42.79
2018-05-29T16:59:49.795Z,45.38
2018-05-29T17:02:18.821Z,45.43
2018-05-29T17:04:49.452Z,45.83
2018-05-29T17:07:18.491Z,45.98
2018-05-29T17:09:47.536Z,46.84
2018-05-29T17:12:16.602Z,47.16
2018-05-29T17:14:45.649Z,46.12
2018-05-29T17:17:15.160Z,45.61
2018-05-29T17:19:44.234Z,43.89
2018-05-29T17:22:14.102Z,45.54
2018-05-29T17:24:43.153Z,45.91
2018-05-29T17:27:12.203Z,45.61
2018-05-29T17:29:41.688Z,46.04
2018-05-29T17:32:10.874Z,47.22
2018-05-29T17:34:40.645Z,45.58
2018-05-29T17:37:09.673Z,47.15
2018-05-29T17:39:38.808Z,45.55
2018-05-29T17:42:07.855Z,46.76
2018-05-29T17:47:12.758Z,47.88
2018-05-29T17:49:41.814Z,48.60
2018-05-29T17:52:10.855Z,49.71
2018-05-29T17:54:39.914Z,50.65
2018-05-29T17:57:09.196Z,51.50
2018-05-29T17:59:38.237Z,51.34
2018-05-29T18:02:07.301Z,51.59
2018-05-29T18:07:16.820Z,52.94
2018-05-29T18:09:46.806Z,52.46
2018-05-29T18:12:41.390Z,53.98
2018-05-29T18:17:46.374Z,53.93
2018-05-29T18:20:16.326Z,56.42
2018-05-29T18:22:45.390Z,55.93
2018-05-29T18:25:42.514Z,54.66
2018-05-29T18:28:12.531Z,58.09
2018-05-29T18:30:45.918Z,59.18
2018-05-29T18:33:15.028Z,59.76
2018-05-29T18:35:44.996Z,58.90
2018-05-29T18:38:14.054Z,59.26
2018-05-29T18:40:43.273Z,59.02
2018-05-29T18:43:12.367Z,59.30
2018-05-29T18:45:45.222Z,58.92
2018-05-29T18:48:15.259Z,58.81
2018-05-29T18:50:44.334Z,59.10
2018-05-29T18:53:21.036Z,59.01
2018-05-29T18:55:50.095Z,57.99
2018-05-29T19:00:59.098Z,60.27
2018-05-29T19:03:30.130Z,61.97
2018-05-29T19:06:04.655Z,63.95
2018-05-29T19:11:16.248Z,64.77
2018-05-29T19:13:45.308Z,66.32
2018-05-29T19:16:14.405Z,68.45
2018-05-29T19:18:43.486Z,68.17
2018-05-29T19:21:18.441Z,69.20
2018-05-29T19:23:47.500Z,68.97
2018-05-29T19:26:20.823Z,70.81
2018-05-29T19:28:50.868Z,69.89
2018-05-29T19:31:20.889Z,70.75
2018-05-29T19:33:49.955Z,71.47
2018-05-29T19:36:19.060Z,71.46
2018-05-29T19:38:48.137Z,72.06
2018-05-29T19:43:53.027Z,70.44
2018-05-29T19:46:35.969Z,71.51
2018-05-29T19:49:08.167Z,71.64
2018-05-29T19:51:37.290Z,71.31
2018-05-29T19:54:06.423Z,72.16
2018-05-29T19:56:35.481Z,71.92
2018-05-29T19:59:04.575Z,70.66
2018-05-29T20:01:33.643Z,71.83
2018-05-29T20:06:39.458Z,72.67
2018-05-29T20:09:08.570Z,72.39
2018-05-29T20:11:37.699Z,72.95
2018-05-29T20:14:06.754Z,73.81
2018-05-29T20:16:35.817Z,74.11
2018-05-29T20:19:10.742Z,75.71
2018-05-29T20:21:39.821Z,75.42
2018-05-29T20:24:08.922Z,75.82
2018-05-29T20:26:37.993Z,77.04
2018-05-29T20:29:08.006Z,78.96
2018-05-29T20:34:12.999Z,83.12
2018-05-29T20:36:42.921Z,84.79
2018-05-29T20:39:13.242Z,86.68
2018-05-29T20:41:46.988Z,87.05
2018-05-29T20:44:16.062Z,89.13
2018-05-29T20:46:45.178Z,88.68
2018-05-29T20:49:15.290Z,88.37
2018-05-29T20:51:52.178Z,90.18
2018-05-29T20:54:21.262Z,90.58
2018-05-29T20:56:50.373Z,91.24
2018-05-29T20:59:19.553Z,90.12
2018-05-29T21:02:11.255Z,92.23
2018-05-29T21:04:53.051Z,91.10
2018-05-29T21:07:22.173Z,91.54
2018-05-29T21:10:01.009Z,92.47
2018-05-29T21:12:30.109Z,94.35
2018-05-29T21:15:13.751Z,94.24
2018-05-29T21:17:56.421Z,92.79
2018-05-29T21:20:26.472Z,92.20
2018-05-29T21:22:58.627Z,91.74
2018-05-29T21:25:27.904Z,93.87
2018-05-29T21:27:57.050Z,93.55
2018-05-29T21:30:26.125Z,94.15
2018-05-29T21:32:55.223Z,95.86
2018-05-29T21:35:24.347Z,97.98
2018-05-29T21:40:30.141Z,95.08
2018-05-29T21:43:11.741Z,95.91
2018-05-29T21:45:50.355Z,98.79
2018-05-29T21:48:19.433Z,98.07
2018-05-29T21:50:48.510Z,98.84
2018-05-29T21:53:17.579Z,99.91
2018-05-29T21:55:57.037Z,99.56
2018-05-29T21:58:26.722Z,100.00
2018-05-29T22:00:55.826Z,100.00
2018-05-29T22:03:24.907Z,99.47
2018-05-29T22:05:55.016Z,99.99
2018-05-29T22:08:24.108Z,99.37
2018-05-29T22:10:55.100Z,100.00
2018-05-29T22:13:24.178Z,100.00
2018-05-29T22:15:53.254Z,95.60
2018-05-29T22:18:22.396Z,98.68
2018-05-29T22:21:06.799Z,99.93
2018-05-29T22:23:54.624Z,100.00
2018-05-29T22:26:23.726Z,98.79
2018-05-29T22:28:56.471Z,97.27
2018-05-29T22:31:25.554Z,98.52
2018-05-29T22:33:54.630Z,98.20
2018-05-29T22:36:23.698Z,98.22
2018-05-29T22:41:28.501Z,98.26
2018-05-29T22:43:57.575Z,100.00
2018-05-29T22:46:26.687Z,100.00
2018-05-29T22:51:31.630Z,100.00
2018-05-29T22:56:36.429Z,100.00
2018-05-29T22:59:05.556Z,100.00
2018-05-29T23:04:10.483Z,100.00
2018-05-29T23:06:42.954Z,100.00
2018-05-29T23:09:12.009Z,100.00
2018-05-29T23:11:41.061Z,100.00
2018-05-29T23:16:45.918Z,100.00
2018-05-29T23:19:14.985Z,100.00
2018-05-29T23:24:19.757Z,100.00
2018-05-29T23:29:24.573Z,100.00
2018-05-29T23:31:54.569Z,100.00
2018-05-29T23:34:23.633Z,100.00
2018-05-29T23:36:52.698Z,100.00
2018-05-29T23:39:21.767Z,100.00
2018-05-29T23:42:05.191Z,100.00
2018-05-29T23:44:44.115Z,100.00
2018-05-29T23:47:12.797Z,100.00
2018-05-29T23:50:02.364Z,100.00
2018-05-29T23:52:38.457Z,100.00
2018-05-29T23:55:07.019Z,100.00
2018-05-29T23:57:35.565Z,100.00
