createdAt,value
2018-10-16T00:00:50.764Z,91.0
2018-10-16T00:02:50.270Z,91.1
2018-10-16T00:04:50.836Z,91.5
2018-10-16T00:06:50.325Z,91.4
2018-10-16T00:08:50.441Z,91.2
2018-10-16T00:10:50.626Z,91.0
2018-10-16T00:12:50.915Z,91.4
2018-10-16T00:14:50.094Z,91.3
2018-10-16T00:16:50.467Z,91.7
2018-10-16T00:18:50.695Z,91.9
2018-10-16T00:20:49.998Z,92.2
2018-10-16T00:22:50.051Z,92.3
2018-10-16T00:24:50.092Z,92.5
2018-10-16T00:26:50.269Z,92.2
2018-10-16T00:28:50.446Z,92.1
2018-10-16T00:30:50.589Z,92.2
2018-10-16T00:32:50.865Z,92.1
2018-10-16T00:34:50.388Z,92.1
2018-10-16T00:36:50.698Z,92.1
2018-10-16T00:38:50.063Z,92.2
2018-10-16T00:40:50.278Z,92.6
2018-10-16T00:42:50.427Z,92.5
2018-10-16T00:44:50.608Z,92.8
2018-10-16T00:46:50.097Z,92.9
2018-10-16T00:48:50.390Z,92.8
2018-10-16T00:50:50.604Z,92.6
2018-10-16T00:52:50.787Z,93.5
2018-10-16T00:54:51.438Z,93.6
2018-10-16T00:56:50.836Z,93.9
2018-10-16T00:58:50.042Z,93.8
2018-10-16T01:00:50.187Z,94.0
2018-10-16T01:02:50.377Z,93.9
2018-10-16T01:04:50.732Z,93.9
2018-10-16T01:06:50.120Z,94.1
2018-10-16T01:08:50.185Z,93.9
2018-10-16T01:10:50.332Z,94.1
2018-10-16T01:12:50.519Z,94.5
2018-10-16T01:14:50.043Z,94.2
2018-10-16T01:16:50.365Z,94.5
2018-10-16T01:18:50.587Z,94.5
2018-10-16T01:20:50.794Z,94.2
2018-10-16T01:22:50.022Z,94.5
2018-10-16T01:24:50.235Z,94.3
2018-10-16T01:26:50.576Z,94.7
2018-10-16T01:28:50.853Z,94.8
2018-10-16T01:30:50.099Z,94.7
2018-10-16T01:32:50.551Z,95.0
2018-10-16T01:34:50.141Z,95.2
2018-10-16T01:36:50.542Z,94.6
2018-10-16T01:38:50.005Z,94.8
2018-10-16T01:40:50.196Z,95.1
2018-10-16T01:42:50.422Z,95.2
2018-10-16T01:44:50.605Z,95.2
2018-10-16T01:46:50.017Z,95.3
2018-10-16T01:48:50.383Z,94.9
2018-10-16T01:50:50.528Z,94.3
2018-10-16T01:52:50.770Z,94.3
2018-10-16T01:54:49.997Z,94.3
2018-10-16T01:56:50.605Z,94.5
2018-10-16T01:58:50.775Z,94.5
2018-10-16T02:00:50.092Z,95.0
2018-10-16T02:02:50.236Z,95.0
2018-10-16T02:04:50.773Z,95.1
2018-10-16T02:06:50.133Z,94.7
2018-10-16T02:08:50.351Z,95.2
2018-10-16T02:10:50.527Z,95.4
2018-10-16T02:12:50.717Z,95.5
2018-10-16T02:14:51.850Z,95.5
2018-10-16T02:16:50.281Z,95.4
2018-10-16T02:18:50.418Z,95.2
2018-10-16T02:20:50.493Z,95.3
2018-10-16T02:22:50.678Z,95.4
2018-10-16T02:24:50.785Z,95.6
2018-10-16T02:26:50.124Z,95.8
2018-10-16T02:28:50.410Z,95.9
2018-10-16T02:30:50.552Z,96.0
2018-10-16T02:32:50.734Z,96.1
2018-10-16T02:34:50.190Z,95.9
2018-10-16T02:36:50.409Z,96.3
2018-10-16T02:38:50.920Z,96.3
2018-10-16T02:40:50.210Z,96.2
2018-10-16T02:42:50.406Z,96.0
2018-10-16T02:44:50.641Z,95.9
2018-10-16T02:46:49.979Z,96.0
2018-10-16T02:48:50.237Z,96.2
2018-10-16T02:50:50.419Z,96.4
2018-10-16T02:52:50.601Z,96.5
2018-10-16T02:54:50.735Z,96.6
2018-10-16T02:56:50.020Z,97.1
2018-10-16T02:58:50.237Z,97.4
2018-10-16T03:00:50.380Z,97.5
2018-10-16T03:02:50.557Z,97.4
2018-10-16T03:04:50.151Z,97.6
2018-10-16T03:06:50.560Z,97.5
2018-10-16T03:08:50.744Z,97.6
2018-10-16T03:10:50.833Z,97.8
2018-10-16T03:12:50.311Z,97.7
2018-10-16T03:14:50.642Z,97.9
2018-10-16T03:16:50.232Z,98.0
2018-10-16T03:18:50.500Z,98.0
2018-10-16T03:20:50.863Z,98.2
2018-10-16T03:22:50.169Z,98.2
2018-10-16T03:24:50.518Z,97.9
2018-10-16T03:26:50.516Z,98.2
2018-10-16T03:28:50.741Z,98.0
2018-10-16T03:30:51.025Z,97.8
2018-10-16T03:32:50.297Z,97.9
2018-10-16T03:34:50.877Z,97.9
2018-10-16T03:36:50.509Z,98.1
2018-10-16T03:38:50.055Z,97.9
2018-10-16T03:40:50.255Z,97.9
2018-10-16T03:42:50.545Z,97.9
2018-10-16T03:44:50.745Z,97.9
2018-10-16T03:46:50.209Z,98.1
2018-10-16T03:48:50.396Z,98.3
2018-10-16T03:50:50.705Z,98.3
2018-10-16T03:52:50.971Z,98.3
2018-10-16T03:54:50.118Z,98.5
2018-10-16T03:56:50.739Z,98.7
2018-10-16T03:58:50.878Z,98.6
2018-10-16T04:00:50.081Z,98.6
2018-10-16T04:02:50.229Z,98.6
2018-10-16T04:04:50.705Z,98.7
2018-10-16T04:06:51.087Z,98.5
2018-10-16T04:08:50.337Z,98.7
2018-10-16T04:10:50.659Z,98.6
2018-10-16T04:12:50.900Z,98.5
2018-10-16T04:14:50.035Z,98.6
2018-10-16T04:16:50.573Z,98.5
2018-10-16T04:18:50.662Z,98.6
2018-10-16T04:20:50.897Z,98.7
2018-10-16T04:22:50.905Z,98.9
2018-10-16T04:24:50.173Z,98.9
2018-10-16T04:26:50.932Z,99.0
2018-10-16T04:28:50.129Z,98.9
2018-10-16T04:30:50.307Z,98.9
2018-10-16T04:32:50.425Z,98.9
2018-10-16T04:34:49.998Z,99.0
2018-10-16T04:36:50.236Z,99.0
2018-10-16T04:38:50.322Z,99.1
2018-10-16T04:40:50.462Z,99.2
2018-10-16T04:42:50.766Z,99.0
2018-10-16T04:44:50.236Z,99.0
2018-10-16T04:46:50.594Z,99.4
2018-10-16T04:48:50.745Z,99.6
2018-10-16T04:50:50.953Z,99.8
2018-10-16T04:52:50.096Z,99.8
2018-10-16T04:54:50.238Z,99.4
2018-10-16T04:56:50.590Z,99.1
2018-10-16T04:58:50.722Z,98.8
2018-10-16T05:00:50.914Z,98.6
2018-10-16T05:02:50.064Z,99.0
2018-10-16T05:04:50.437Z,99.1
2018-10-16T05:06:50.704Z,99.2
2018-10-16T05:08:50.925Z,99.2
2018-10-16T05:10:50.099Z,99.3
2018-10-16T05:12:50.272Z,99.3
2018-10-16T05:14:50.492Z,99.3
2018-10-16T05:16:52.329Z,99.2
2018-10-16T05:18:50.791Z,99.2
2018-10-16T05:20:50.100Z,99.2
2018-10-16T05:22:50.335Z,99.3
2018-10-16T05:24:50.598Z,98.9
2018-10-16T05:26:50.916Z,98.8
2018-10-16T05:28:50.126Z,99.0
2018-10-16T05:30:50.844Z,99.5
2018-10-16T05:32:50.061Z,99.6
2018-10-16T05:34:50.437Z,99.5
2018-10-16T05:36:50.497Z,99.5
2018-10-16T05:38:50.673Z,99.5
2018-10-16T05:40:50.862Z,99.4
2018-10-16T05:42:49.976Z,99.4
2018-10-16T05:44:50.159Z,99.3
2018-10-16T05:46:50.477Z,99.2
2018-10-16T05:48:50.754Z,99.1
2018-10-16T05:50:50.061Z,99.1
2018-10-16T05:52:50.246Z,99.1
2018-10-16T05:54:50.418Z,98.9
2018-10-16T05:56:50.835Z,98.7
2018-10-16T05:58:49.973Z,98.5
2018-10-16T06:00:50.317Z,98.4
2018-10-16T06:02:50.441Z,98.4
2018-10-16T06:04:50.005Z,98.3
2018-10-16T06:06:50.262Z,98.3
2018-10-16T06:08:50.456Z,98.2
2018-10-16T06:10:51.370Z,97.8
2018-10-16T06:12:50.650Z,97.8
2018-10-16T06:14:50.829Z,97.6
2018-10-16T06:16:50.239Z,97.3
2018-10-16T06:18:50.359Z,97.1
2018-10-16T06:20:50.491Z,96.9
2018-10-16T06:22:50.639Z,96.2
2018-10-16T06:24:50.828Z,96.2
2018-10-16T06:26:50.195Z,95.8
2018-10-16T06:28:50.385Z,95.3
2018-10-16T06:30:50.574Z,95.0
2018-10-16T06:32:50.646Z,95.3
2018-10-16T06:34:50.204Z,94.4
2018-10-16T06:36:50.568Z,93.9
2018-10-16T06:38:50.642Z,92.3
2018-10-16T06:40:51.959Z,91.7
2018-10-16T06:42:50.222Z,90.4
2018-10-16T06:44:50.597Z,90.5
2018-10-16T06:46:49.991Z,89.6
2018-10-16T06:48:52.872Z,89.8
2018-10-16T06:50:50.215Z,89.0
2018-10-16T06:52:50.376Z,88.5
2018-10-16T06:54:51.592Z,88.5
2018-10-16T06:56:50.862Z,87.4
2018-10-16T06:58:50.121Z,87.5
2018-10-16T07:00:50.276Z,87.1
2018-10-16T07:02:50.420Z,87.1
2018-10-16T07:04:50.050Z,87.0
2018-10-16T07:06:51.279Z,86.8
2018-10-16T07:08:50.507Z,85.9
2018-10-16T07:10:50.722Z,86.0
2018-10-16T07:12:50.037Z,74
2018-10-16T07:14:50.592Z,74
2018-10-16T07:16:50.961Z,84.9
2018-10-16T07:18:50.263Z,74
2018-10-16T07:20:50.647Z,74
2018-10-16T07:22:50.895Z,74
2018-10-16T07:24:50.178Z,74
2018-10-16T07:26:50.579Z,74
2018-10-16T07:28:50.800Z,74
2018-10-16T07:30:50.054Z,74
2018-10-16T07:32:50.257Z,74
2018-10-16T07:34:50.916Z,74
2018-10-16T07:36:50.380Z,74
2018-10-16T07:38:51.171Z,74
2018-10-16T07:40:50.490Z,74
2018-10-16T07:42:50.690Z,74
2018-10-16T07:44:50.811Z,74
2018-10-16T07:46:50.284Z,74
2018-10-16T07:48:50.461Z,73
2018-10-16T07:50:50.679Z,73
2018-10-16T07:52:50.887Z,73
2018-10-16T07:54:50.052Z,73
2018-10-16T07:56:50.536Z,73
2018-10-16T07:58:50.744Z,73
2018-10-16T08:00:50.144Z,73
2018-10-16T08:02:50.323Z,73
2018-10-16T08:04:50.838Z,73
2018-10-16T08:06:50.191Z,73
2018-10-16T08:08:50.358Z,73
2018-10-16T08:10:50.505Z,72
2018-10-16T08:12:50.573Z,72
2018-10-16T08:14:50.801Z,72
2018-10-16T08:16:50.249Z,72
2018-10-16T08:18:50.434Z,72
2018-10-16T08:20:50.559Z,72
2018-10-16T08:22:50.674Z,72
2018-10-16T08:24:51.223Z,72
2018-10-16T08:26:50.706Z,71
2018-10-16T08:28:50.895Z,71
2018-10-16T08:30:50.101Z,71
2018-10-16T08:32:50.202Z,71
2018-10-16T08:34:50.662Z,71
2018-10-16T08:36:52.665Z,71
2018-10-16T08:38:50.950Z,71
2018-10-16T08:40:49.994Z,70
2018-10-16T08:42:50.223Z,70
2018-10-16T08:44:50.858Z,70
2018-10-16T08:46:50.513Z,70
2018-10-16T08:48:50.613Z,70
2018-10-16T08:50:50.769Z,70
2018-10-16T08:52:50.032Z,70
2018-10-16T08:54:50.777Z,70
2018-10-16T08:56:50.174Z,70
2018-10-16T08:58:50.460Z,69
2018-10-16T09:00:50.665Z,69
2018-10-16T09:02:50.807Z,69
2018-10-16T09:04:50.045Z,69
2018-10-16T09:06:51.125Z,69
2018-10-16T09:08:50.334Z,69
2018-10-16T09:10:50.482Z,68
2018-10-16T09:12:50.630Z,68
2018-10-16T09:14:50.827Z,69
2018-10-16T09:16:50.265Z,69
2018-10-16T09:18:50.492Z,68
2018-10-16T09:20:50.642Z,68
2018-10-16T09:22:50.819Z,68
2018-10-16T09:24:50.276Z,68
2018-10-16T09:26:50.578Z,68
2018-10-16T09:28:50.801Z,67
2018-10-16T09:30:51.232Z,67
2018-10-16T09:32:50.641Z,67
2018-10-16T09:34:50.235Z,67
2018-10-16T09:36:50.914Z,67
2018-10-16T09:38:50.469Z,67
2018-10-16T09:40:50.628Z,67
2018-10-16T09:42:50.842Z,67
2018-10-16T09:44:50.165Z,67
2018-10-16T09:46:50.482Z,66
2018-10-16T09:48:50.688Z,66
2018-10-16T09:50:50.784Z,66
2018-10-16T09:52:50.060Z,66
2018-10-16T09:54:50.216Z,66
2018-10-16T09:56:50.538Z,66
2018-10-16T09:58:50.687Z,66
2018-10-16T10:00:51.540Z,66
2018-10-16T10:02:50.765Z,66
2018-10-16T10:04:50.522Z,65
2018-10-16T10:06:50.851Z,65
2018-10-16T10:08:49.987Z,65
2018-10-16T10:10:50.623Z,65
2018-10-16T10:12:50.847Z,65
2018-10-16T10:14:50.058Z,65
2018-10-16T10:16:50.541Z,64
2018-10-16T10:18:50.647Z,65
2018-10-16T10:20:50.754Z,65
2018-10-16T10:22:50.927Z,65
2018-10-16T10:24:50.507Z,64
2018-10-16T10:26:50.793Z,64
2018-10-16T10:28:50.944Z,64
2018-10-16T10:30:50.068Z,64
2018-10-16T10:32:50.226Z,63
2018-10-16T10:34:50.590Z,63
2018-10-16T10:36:50.989Z,62
2018-10-16T10:38:50.287Z,62
2018-10-16T10:40:50.483Z,62
2018-10-16T10:42:50.581Z,62
2018-10-16T10:44:50.708Z,61
2018-10-16T10:46:50.159Z,61
2018-10-16T10:48:50.364Z,61
2018-10-16T10:50:52.779Z,61
2018-10-16T10:52:50.125Z,61
2018-10-16T10:54:50.368Z,60
2018-10-16T10:56:51.850Z,60
2018-10-16T10:58:50.058Z,60
2018-10-16T11:00:50.227Z,60
2018-10-16T11:02:50.458Z,59
2018-10-16T11:04:50.923Z,59
2018-10-16T11:06:50.466Z,59
2018-10-16T11:08:50.766Z,59
2018-10-16T11:10:50.942Z,59
2018-10-16T11:12:50.136Z,59
2018-10-16T11:14:50.280Z,59
2018-10-16T11:16:50.561Z,59
2018-10-16T11:18:50.678Z,58
2018-10-16T11:20:51.046Z,58
2018-10-16T11:22:50.268Z,58
2018-10-16T11:24:50.449Z,58
2018-10-16T11:26:51.036Z,58
2018-10-16T11:28:50.213Z,58
2018-10-16T11:30:50.382Z,58
2018-10-16T11:32:50.881Z,57
2018-10-16T11:34:50.409Z,56
2018-10-16T11:36:51.084Z,56
2018-10-16T11:38:50.298Z,56
2018-10-16T11:40:50.475Z,56
2018-10-16T11:42:50.749Z,56
2018-10-16T11:44:51.123Z,55
2018-10-16T11:46:50.489Z,55
2018-10-16T11:48:50.637Z,55
2018-10-16T11:50:50.793Z,56
2018-10-16T11:52:49.949Z,55
2018-10-16T11:54:50.276Z,55
2018-10-16T11:56:50.581Z,55
2018-10-16T11:58:50.750Z,55
2018-10-16T12:00:50.515Z,55
2018-10-16T12:02:50.148Z,54
2018-10-16T12:04:49.992Z,54
2018-10-16T12:06:50.360Z,54
2018-10-16T12:08:50.546Z,54
2018-10-16T12:10:51.729Z,54
2018-10-16T12:12:50.018Z,54
2018-10-16T12:14:50.188Z,54
2018-10-16T12:16:51.347Z,53
2018-10-16T12:18:50.871Z,53
2018-10-16T12:20:50.129Z,53
2018-10-16T12:22:50.286Z,53
2018-10-16T12:24:50.671Z,52
2018-10-16T12:26:50.023Z,52
2018-10-16T12:28:50.365Z,52
2018-10-16T12:30:50.679Z,52
2018-10-16T12:32:51.084Z,52
2018-10-16T12:34:50.489Z,52
2018-10-16T12:36:50.968Z,52
2018-10-16T12:38:50.247Z,51
2018-10-16T12:40:50.440Z,51
2018-10-16T12:42:51.481Z,51
2018-10-16T12:44:50.897Z,51
2018-10-16T12:46:50.350Z,51
2018-10-16T12:48:50.517Z,51
2018-10-16T12:50:50.954Z,51
2018-10-16T12:52:50.334Z,51
2018-10-16T12:54:50.504Z,52
2018-10-16T12:56:51.696Z,51
2018-10-16T12:58:50.072Z,51
2018-10-16T13:00:50.191Z,51
2018-10-16T13:02:50.432Z,50
2018-10-16T13:04:51.087Z,49
2018-10-16T13:06:50.627Z,49
2018-10-16T13:08:50.943Z,49
2018-10-16T13:10:50.347Z,49
2018-10-16T13:12:50.526Z,49
2018-10-16T13:14:50.745Z,49
2018-10-16T13:16:50.861Z,48
2018-10-16T13:18:50.186Z,49
2018-10-16T13:20:50.332Z,49
2018-10-16T13:22:50.585Z,48
2018-10-16T13:24:50.840Z,47
2018-10-16T13:26:50.253Z,46
2018-10-16T13:28:50.560Z,46
2018-10-16T13:30:50.700Z,46
2018-10-16T13:32:50.854Z,45
2018-10-16T13:34:50.475Z,46
2018-10-16T13:36:51.449Z,47
2018-10-16T13:38:50.696Z,46
2018-10-16T13:40:50.918Z,46
2018-10-16T13:42:51.014Z,46
2018-10-16T13:44:50.230Z,47
2018-10-16T13:46:50.577Z,46
2018-10-16T13:48:50.699Z,46
2018-10-16T13:50:50.901Z,46
2018-10-16T13:52:50.013Z,46
2018-10-16T13:54:50.204Z,46
2018-10-16T13:56:51.332Z,46
2018-10-16T13:58:50.508Z,46
2018-10-16T14:00:50.676Z,46
2018-10-16T14:02:51.076Z,46
2018-10-16T14:04:51.735Z,46
2018-10-16T14:06:50.226Z,45
2018-10-16T14:08:50.495Z,45
2018-10-16T14:10:50.712Z,46
2018-10-16T14:12:51.000Z,45
2018-10-16T14:14:50.160Z,45
2018-10-16T14:16:51.414Z,45
2018-10-16T14:18:50.689Z,45
2018-10-16T14:20:50.773Z,45
2018-10-16T14:22:51.099Z,45
2018-10-16T14:24:50.264Z,45
2018-10-16T14:26:50.671Z,45
2018-10-16T14:28:49.963Z,45
2018-10-16T14:30:50.256Z,44
2018-10-16T14:32:50.618Z,45
2018-10-16T14:34:50.401Z,45
2018-10-16T14:36:50.733Z,45
2018-10-16T14:38:50.996Z,46
2018-10-16T14:40:50.186Z,45
2018-10-16T14:42:50.348Z,45
2018-10-16T14:44:50.462Z,45
2018-10-16T14:46:50.747Z,45
2018-10-16T14:48:50.924Z,45
2018-10-16T14:50:50.094Z,45
2018-10-16T14:52:50.227Z,45
2018-10-16T14:54:50.395Z,45
2018-10-16T14:56:51.007Z,45
2018-10-16T14:58:50.321Z,45
2018-10-16T15:00:50.534Z,45
2018-10-16T15:02:50.725Z,43
2018-10-16T15:04:50.290Z,43
2018-10-16T15:06:50.694Z,43
2018-10-16T15:08:50.905Z,44
2018-10-16T15:10:50.089Z,44
2018-10-16T15:12:50.179Z,44
2018-10-16T15:14:50.376Z,43
2018-10-16T15:16:50.562Z,43
2018-10-16T15:18:50.809Z,40.4
2018-10-16T15:20:50.104Z,45
2018-10-16T15:22:50.256Z,40.5
2018-10-16T15:24:50.564Z,45
2018-10-16T15:26:50.858Z,45
2018-10-16T15:28:50.074Z,41.0
2018-10-16T15:30:50.195Z,41.2
2018-10-16T15:32:50.342Z,41.3
2018-10-16T15:34:50.309Z,41.5
2018-10-16T15:36:50.756Z,42.1
2018-10-16T15:38:50.894Z,41.8
2018-10-16T15:40:50.092Z,41.8
2018-10-16T15:42:50.238Z,41.9
2018-10-16T15:44:50.410Z,43.1
2018-10-16T15:46:50.702Z,42.1
2018-10-16T15:48:51.070Z,42.1
2018-10-16T15:50:51.086Z,42.1
2018-10-16T15:52:50.385Z,42.7
2018-10-16T15:54:50.570Z,42.8
2018-10-16T15:56:50.905Z,43.0
2018-10-16T15:58:50.090Z,43.5
2018-10-16T16:00:50.219Z,43.4
2018-10-16T16:02:50.417Z,43.4
2018-10-16T16:04:50.878Z,44.2
2018-10-16T16:06:50.373Z,45.2
2018-10-16T16:08:50.891Z,44.9
2018-10-16T16:10:50.080Z,45.6
2018-10-16T16:12:50.188Z,46.6
2018-10-16T16:14:50.356Z,46.7
2018-10-16T16:16:50.764Z,48.7
2018-10-16T16:18:49.978Z,49.4
2018-10-16T16:20:50.219Z,49.7
2018-10-16T16:22:50.454Z,49.7
2018-10-16T16:24:50.603Z,51.3
2018-10-16T16:26:49.957Z,51.7
2018-10-16T16:28:50.228Z,52.4
2018-10-16T16:30:50.475Z,52.4
2018-10-16T16:32:50.736Z,52.8
2018-10-16T16:34:50.643Z,53.6
2018-10-16T16:36:51.034Z,53.9
2018-10-16T16:38:50.277Z,54.4
2018-10-16T16:40:50.470Z,54.4
2018-10-16T16:42:50.881Z,55.2
2018-10-16T16:44:50.146Z,55.4
2018-10-16T16:46:50.581Z,55.7
2018-10-16T16:48:50.786Z,56.4
2018-10-16T16:50:50.926Z,56.4
2018-10-16T16:52:50.114Z,57.7
2018-10-16T16:54:50.386Z,57.5
2018-10-16T16:56:50.798Z,57.9
2018-10-16T16:58:49.985Z,58.5
2018-10-16T17:00:50.145Z,58.7
2018-10-16T17:02:50.300Z,59.6
2018-10-16T17:04:50.856Z,60.0
2018-10-16T17:06:50.176Z,60.4
2018-10-16T17:08:50.423Z,60.6
2018-10-16T17:10:50.661Z,61.0
2018-10-16T17:12:50.939Z,61.7
2018-10-16T17:14:50.129Z,62.2
2018-10-16T17:16:50.443Z,62.4
2018-10-16T17:18:50.624Z,62.9
2018-10-16T17:20:50.831Z,63.3
2018-10-16T17:22:49.993Z,63.7
2018-10-16T17:24:51.389Z,63.7
2018-10-16T17:26:51.948Z,63.9
2018-10-16T17:28:50.217Z,64.2
2018-10-16T17:30:50.353Z,64.7
2018-10-16T17:32:50.715Z,64.7
2018-10-16T17:34:50.149Z,65.1
2018-10-16T17:36:50.543Z,65.3
2018-10-16T17:38:50.742Z,65.5
2018-10-16T17:40:50.851Z,65.8
2018-10-16T17:42:50.015Z,66.2
2018-10-16T17:44:50.146Z,66.1
2018-10-16T17:46:50.493Z,66.1
2018-10-16T17:48:50.672Z,66.0
2018-10-16T17:50:50.073Z,66.5
2018-10-16T17:52:50.268Z,66.7
2018-10-16T17:54:50.511Z,66.3
2018-10-16T17:56:50.006Z,66.4
2018-10-16T17:58:50.161Z,66.7
2018-10-16T18:00:50.343Z,67.3
2018-10-16T18:02:50.838Z,67.1
2018-10-16T18:04:50.557Z,67.0
2018-10-16T18:06:50.030Z,67.0
2018-10-16T18:08:50.216Z,67.2
2018-10-16T18:10:50.409Z,67.1
2018-10-16T18:12:50.818Z,67.0
2018-10-16T18:14:50.067Z,67.1
2018-10-16T18:16:50.530Z,67.5
2018-10-16T18:18:50.673Z,67.3
2018-10-16T18:20:50.987Z,67.0
2018-10-16T18:22:50.183Z,66.3
2018-10-16T18:24:50.383Z,66.4
2018-10-16T18:26:50.894Z,66.7
2018-10-16T18:28:49.985Z,67.1
2018-10-16T18:30:50.063Z,67.8
2018-10-16T18:32:50.257Z,68.2
2018-10-16T18:34:50.762Z,69.1
2018-10-16T18:36:50.104Z,69.3
2018-10-16T18:38:50.241Z,70.3
2018-10-16T18:40:50.462Z,70.5
2018-10-16T18:42:50.590Z,70.8
2018-10-16T18:44:50.833Z,70.6
2018-10-16T18:46:50.458Z,71.1
2018-10-16T18:48:51.720Z,71.6
2018-10-16T18:50:50.101Z,71.8
2018-10-16T18:52:50.436Z,71.6
2018-10-16T18:54:50.674Z,71.8
2018-10-16T18:56:50.041Z,72.2
2018-10-16T18:58:50.192Z,72.5
2018-10-16T19:00:50.362Z,72.5
2018-10-16T19:02:50.528Z,72.9
2018-10-16T19:04:50.093Z,72.9
2018-10-16T19:06:50.482Z,72.5
2018-10-16T19:08:50.842Z,72.3
2018-10-16T19:10:49.984Z,72.7
2018-10-16T19:12:50.052Z,72.7
2018-10-16T19:14:50.062Z,72.4
2018-10-16T19:16:50.421Z,72.1
2018-10-16T19:18:50.533Z,72.2
2018-10-16T19:20:50.791Z,72.5
2018-10-16T19:22:50.011Z,72.8
2018-10-16T19:24:50.159Z,72.8
2018-10-16T19:26:50.542Z,73.5
2018-10-16T19:28:50.649Z,73.8
2018-10-16T19:30:50.837Z,73.6
2018-10-16T19:32:50.116Z,74.0
2018-10-16T19:34:50.641Z,73.9
2018-10-16T19:36:50.039Z,74.3
2018-10-16T19:38:50.272Z,74.6
2018-10-16T19:40:50.435Z,74.8
2018-10-16T19:42:50.544Z,75.3
2018-10-16T19:44:50.834Z,75.4
2018-10-16T19:46:50.370Z,75.7
2018-10-16T19:48:50.491Z,75.8
2018-10-16T19:50:50.853Z,75.9
2018-10-16T19:52:49.990Z,76.3
2018-10-16T19:54:50.220Z,76.7
2018-10-16T19:56:50.519Z,76.9
2018-10-16T19:58:50.676Z,77.3
2018-10-16T20:00:49.994Z,77.5
2018-10-16T20:02:50.137Z,77.9
2018-10-16T20:04:50.671Z,77.8
2018-10-16T20:06:50.920Z,78.4
2018-10-16T20:08:50.695Z,78.5
2018-10-16T20:10:50.955Z,78.7
2018-10-16T20:12:50.172Z,78.9
2018-10-16T20:14:50.354Z,79.5
2018-10-16T20:16:50.865Z,79.5
2018-10-16T20:18:50.074Z,79.8
2018-10-16T20:20:50.217Z,79.9
2018-10-16T20:22:50.361Z,80.1
2018-10-16T20:24:51.698Z,81.0
2018-10-16T20:26:50.158Z,80.8
2018-10-16T20:28:50.273Z,81.8
2018-10-16T20:30:50.375Z,81.9
2018-10-16T20:32:50.607Z,81.8
2018-10-16T20:34:50.448Z,82.4
2018-10-16T20:36:50.894Z,82.3
2018-10-16T20:38:50.215Z,82.6
2018-10-16T20:40:50.415Z,82.9
2018-10-16T20:42:50.683Z,82.7
2018-10-16T20:44:50.817Z,82.9
2018-10-16T20:46:50.528Z,82.9
2018-10-16T20:48:50.803Z,83.1
2018-10-16T20:50:50.022Z,83.3
2018-10-16T20:52:50.231Z,84.1
2018-10-16T20:54:50.397Z,84.5
2018-10-16T20:56:50.807Z,84.6
2018-10-16T20:58:50.053Z,84.5
2018-10-16T21:00:50.260Z,85.3
2018-10-16T21:02:50.495Z,85.2
2018-10-16T21:04:51.204Z,85.4
2018-10-16T21:06:52.278Z,85.8
2018-10-16T21:08:50.507Z,85.9
2018-10-16T21:10:50.683Z,85.8
2018-10-16T21:12:50.859Z,86.2
2018-10-16T21:14:50.005Z,85.8
2018-10-16T21:16:50.310Z,85.6
2018-10-16T21:18:50.349Z,85.9
2018-10-16T21:20:50.459Z,85.7
2018-10-16T21:22:50.666Z,86.6
2018-10-16T21:24:50.915Z,86.6
2018-10-16T21:26:50.244Z,87.4
2018-10-16T21:28:50.479Z,87.5
2018-10-16T21:30:50.833Z,87.9
2018-10-16T21:32:50.088Z,88.0
2018-10-16T21:34:50.707Z,88.0
2018-10-16T21:36:50.093Z,87.7
2018-10-16T21:38:50.196Z,88.1
2018-10-16T21:40:50.419Z,88.0
2018-10-16T21:42:50.561Z,88.0
2018-10-16T21:44:50.717Z,88.0
2018-10-16T21:46:50.074Z,87.4
2018-10-16T21:48:50.255Z,87.3
2018-10-16T21:50:50.406Z,87.6
2018-10-16T21:52:50.640Z,87.4
2018-10-16T21:54:51.051Z,87.8
2018-10-16T21:56:50.478Z,88.2
2018-10-16T21:58:50.885Z,88.5
2018-10-16T22:00:50.098Z,88.8
2018-10-16T22:02:50.242Z,88.8
2018-10-16T22:04:50.237Z,88.8
2018-10-16T22:06:50.541Z,88.6
2018-10-16T22:08:50.691Z,88.8
2018-10-16T22:10:50.913Z,89.7
2018-10-16T22:12:50.082Z,89.9
2018-10-16T22:14:50.354Z,89.8
2018-10-16T22:16:50.993Z,89.7
2018-10-16T22:18:50.119Z,89.9
2018-10-16T22:20:50.296Z,90.2
2018-10-16T22:22:50.594Z,90.3
2018-10-16T22:24:50.783Z,90.6
2018-10-16T22:26:50.309Z,90.3
2018-10-16T22:28:50.505Z,90.2
2018-10-16T22:30:50.750Z,90.7
2018-10-16T22:32:50.014Z,90.7
2018-10-16T22:34:50.471Z,91.0
2018-10-16T22:36:51.102Z,91.4
2018-10-16T22:38:50.290Z,91.4
2018-10-16T22:40:50.472Z,91.7
2018-10-16T22:42:51.054Z,91.5
2018-10-16T22:44:50.714Z,91.5
2018-10-16T22:46:50.218Z,91.2
2018-10-16T22:48:50.556Z,91.7
2018-10-16T22:50:50.746Z,91.8
2018-10-16T22:52:51.046Z,92.0
2018-10-16T22:54:50.178Z,92.0
2018-10-16T22:56:50.543Z,92.9
2018-10-16T22:58:50.889Z,92.6
2018-10-16T23:00:49.993Z,92.9
2018-10-16T23:02:50.173Z,92.5
2018-10-16T23:04:50.684Z,92.3
2018-10-16T23:06:50.123Z,92.6
2018-10-16T23:08:50.269Z,92.7
2018-10-16T23:10:50.399Z,92.8
2018-10-16T23:12:50.462Z,92.9
2018-10-16T23:14:50.678Z,93.0
2018-10-16T23:16:49.954Z,93.1
2018-10-16T23:18:50.186Z,93.3
2018-10-16T23:20:50.365Z,93.3
2018-10-16T23:22:50.580Z,93.3
2018-10-16T23:24:50.083Z,93.5
2018-10-16T23:26:50.513Z,93.8
2018-10-16T23:28:50.692Z,93.9
2018-10-16T23:30:51.122Z,94.3
2018-10-16T23:32:50.285Z,94.3
2018-10-16T23:34:50.782Z,94.2
2018-10-16T23:36:50.104Z,94.3
2018-10-16T23:38:50.240Z,94.3
2018-10-16T23:40:50.343Z,94.2
2018-10-16T23:42:50.591Z,94.0
2018-10-16T23:44:50.748Z,94.3
2018-10-16T23:46:50.322Z,94.4
2018-10-16T23:48:50.527Z,94.4
2018-10-16T23:50:50.675Z,94.2
2018-10-16T23:52:50.943Z,94.2
2018-10-16T23:54:50.174Z,94.3
2018-10-16T23:56:50.685Z,94.4
2018-10-16T23:58:50.975Z,94.4
