createdAt,value
2018-03-16T00:01:18.735Z,9.85
2018-03-16T00:03:48.540Z,10.32
2018-03-16T00:06:18.376Z,9.48
2018-03-16T00:08:48.206Z,10.02
2018-03-16T00:11:18.030Z,10.10
2018-03-16T00:13:47.871Z,10.35
2018-03-16T00:16:17.983Z,10.32
2018-03-16T00:18:47.819Z,10.65
2018-03-16T00:21:17.711Z,9.95
2018-03-16T00:23:47.632Z,10.20
2018-03-16T00:26:17.432Z,11.05
2018-03-16T00:28:47.324Z,11.10
2018-03-16T00:31:16.971Z,10.60
2018-03-16T00:33:46.808Z,11.12
2018-03-16T00:36:16.653Z,9.43
2018-03-16T00:38:46.228Z,10.02
2018-03-16T00:41:16.060Z,9.93
2018-03-16T00:43:45.890Z,9.73
2018-03-16T00:46:15.770Z,9.50
2018-03-16T00:48:45.568Z,9.60
2018-03-16T00:51:15.387Z,10.60
2018-03-16T00:53:45.237Z,9.63
2018-03-16T00:56:15.078Z,10.98
2018-03-16T00:58:44.915Z,11.30
2018-03-16T01:01:14.769Z,11.27
2018-03-16T01:03:44.608Z,10.55
2018-03-16T01:06:14.444Z,11.77
2018-03-16T01:08:44.346Z,11.80
2018-03-16T01:11:14.175Z,11.70
2018-03-16T01:13:44.046Z,11.30
2018-03-16T01:16:13.855Z,12.23
2018-03-16T01:18:44.568Z,11.38
2018-03-16T01:21:14.472Z,11.52
2018-03-16T01:23:44.270Z,12.73
2018-03-16T01:26:14.079Z,10.98
2018-03-16T01:28:43.948Z,11.38
2018-03-16T01:31:13.795Z,12.37
2018-03-16T01:33:43.646Z,13.48
2018-03-16T01:36:13.466Z,13.62
2018-03-16T01:38:43.271Z,13.70
2018-03-16T01:41:13.938Z,13.55
2018-03-16T01:43:43.774Z,14.75
2018-03-16T01:46:13.671Z,15.63
2018-03-16T01:48:43.665Z,14.32
2018-03-16T01:51:13.514Z,14.05
2018-03-16T01:53:43.342Z,14.02
2018-03-16T01:56:13.162Z,15.30
2018-03-16T01:58:42.987Z,15.75
2018-03-16T02:01:12.792Z,15.40
2018-03-16T02:03:42.604Z,14.80
2018-03-16T02:06:12.219Z,16.60
2018-03-16T02:08:42.075Z,16.85
2018-03-16T02:11:11.913Z,14.77
2018-03-16T02:13:41.750Z,15.27
2018-03-16T02:16:11.554Z,16.05
2018-03-16T02:18:41.364Z,16.00
2018-03-16T02:21:11.183Z,15.38
2018-03-16T02:23:41.016Z,16.40
2018-03-16T02:26:10.869Z,15.23
2018-03-16T02:28:40.713Z,16.12
2018-03-16T02:31:10.534Z,15.60
2018-03-16T02:33:40.366Z,16.17
2018-03-16T02:36:10.182Z,16.23
2018-03-16T02:38:39.986Z,18.05
2018-03-16T02:41:09.799Z,17.05
2018-03-16T02:43:39.652Z,17.37
2018-03-16T02:46:09.520Z,16.90
2018-03-16T02:48:39.358Z,18.85
2018-03-16T02:51:09.381Z,17.90
2018-03-16T02:53:39.211Z,18.30
2018-03-16T02:56:09.016Z,19.27
2018-03-16T02:58:38.842Z,16.55
2018-03-16T03:01:08.675Z,18.35
2018-03-16T03:03:38.502Z,18.85
2018-03-16T03:06:08.312Z,17.42
2018-03-16T03:08:38.130Z,17.30
2018-03-16T03:11:07.956Z,17.90
2018-03-16T03:13:37.787Z,17.87
2018-03-16T03:16:07.649Z,17.95
2018-03-16T03:18:37.222Z,17.98
2018-03-16T03:21:07.031Z,18.10
2018-03-16T03:23:36.857Z,17.70
2018-03-16T03:26:06.671Z,18.27
2018-03-16T03:28:36.497Z,16.87
2018-03-16T03:31:06.309Z,16.77
2018-03-16T03:33:36.120Z,17.17
2018-03-16T03:36:05.629Z,17.65
2018-03-16T03:38:39.076Z,16.90
2018-03-16T03:41:08.937Z,17.58
2018-03-16T03:43:38.779Z,17.80
2018-03-16T03:46:08.583Z,16.15
2018-03-16T03:48:38.396Z,16.95
2018-03-16T03:51:08.201Z,17.55
2018-03-16T03:53:38.031Z,17.30
2018-03-16T03:56:07.849Z,17.85
2018-03-16T03:58:37.785Z,18.37
2018-03-16T04:01:07.780Z,18.77
2018-03-16T04:03:37.587Z,18.27
2018-03-16T04:06:07.408Z,19.90
2018-03-16T04:08:37.238Z,19.33
2018-03-16T04:11:07.069Z,20.42
2018-03-16T04:13:36.876Z,19.15
2018-03-16T04:16:06.717Z,19.87
2018-03-16T04:18:36.532Z,19.65
2018-03-16T04:21:07.432Z,18.98
2018-03-16T04:23:37.556Z,19.60
2018-03-16T04:26:07.362Z,18.60
2018-03-16T04:28:37.187Z,21.77
2018-03-16T04:31:07.041Z,19.95
2018-03-16T04:33:36.906Z,20.67
2018-03-16T04:36:06.746Z,18.17
2018-03-16T04:38:37.185Z,20.02
2018-03-16T04:41:07.002Z,21.37
2018-03-16T04:43:37.181Z,20.27
2018-03-16T04:46:07.004Z,20.00
2018-03-16T04:48:36.834Z,20.58
2018-03-16T04:51:06.919Z,19.60
2018-03-16T04:53:36.763Z,18.35
2018-03-16T04:56:06.570Z,19.37
2018-03-16T04:58:36.377Z,19.08
2018-03-16T05:01:06.198Z,20.95
2018-03-16T05:03:35.742Z,21.23
2018-03-16T05:06:05.586Z,19.30
2018-03-16T05:08:35.422Z,19.25
2018-03-16T05:11:05.371Z,20.92
2018-03-16T05:13:35.934Z,20.95
2018-03-16T05:16:05.823Z,19.90
2018-03-16T05:18:45.105Z,20.10
2018-03-16T05:21:16.497Z,21.65
2018-03-16T05:23:46.364Z,24.50
2018-03-16T05:26:16.185Z,21.60
2018-03-16T05:28:46.039Z,22.80
2018-03-16T05:31:16.418Z,24.00
2018-03-16T05:33:46.248Z,22.40
2018-03-16T05:36:16.048Z,22.73
2018-03-16T05:38:45.786Z,22.60
2018-03-16T05:41:15.631Z,22.70
2018-03-16T05:43:45.582Z,23.70
2018-03-16T05:46:15.436Z,24.63
2018-03-16T05:48:45.284Z,26.62
2018-03-16T05:51:15.100Z,27.55
2018-03-16T05:53:44.932Z,27.17
2018-03-16T05:56:14.798Z,26.62
2018-03-16T05:58:48.616Z,27.33
2018-03-16T06:01:18.827Z,25.88
2018-03-16T06:03:48.644Z,27.60
2018-03-16T06:06:18.910Z,27.33
2018-03-16T06:08:48.757Z,26.37
2018-03-16T06:11:18.737Z,26.50
2018-03-16T06:14:01.824Z,27.85
2018-03-16T06:16:31.820Z,26.15
2018-03-16T06:19:02.264Z,27.05
2018-03-16T06:22:09.132Z,26.42
2018-03-16T06:24:39.170Z,25.27
2018-03-16T06:27:08.967Z,24.23
2018-03-16T06:29:39.950Z,25.40
2018-03-16T06:32:09.841Z,27.77
2018-03-16T06:34:44.305Z,23.73
2018-03-16T06:37:54.055Z,22.95
2018-03-16T06:40:27.400Z,23.65
2018-03-16T06:42:57.243Z,23.95
2018-03-16T06:45:27.810Z,23.75
2018-03-16T06:47:57.639Z,22.00
2018-03-16T06:50:27.431Z,23.23
2018-03-16T06:52:57.333Z,23.52
2018-03-16T06:55:27.302Z,24.33
2018-03-16T06:58:01.260Z,23.38
2018-03-16T07:00:31.110Z,23.60
2018-03-16T07:03:00.928Z,25.20
2018-03-16T07:05:30.839Z,22.25
2018-03-16T07:08:00.673Z,24.35
2018-03-16T07:10:30.526Z,24.08
2018-03-16T07:13:00.363Z,21.85
2018-03-16T07:15:35.414Z,23.30
2018-03-16T07:18:05.304Z,24.95
2018-03-16T07:20:35.314Z,24.45
2018-03-16T07:23:05.169Z,25.05
2018-03-16T07:25:34.948Z,24.35
2018-03-16T07:28:04.782Z,24.15
2018-03-16T07:30:34.889Z,25.45
2018-03-16T07:33:04.715Z,24.85
2018-03-16T07:35:35.109Z,24.75
2018-03-16T07:38:04.941Z,24.17
2018-03-16T07:40:34.822Z,24.37
2018-03-16T07:43:04.719Z,25.02
2018-03-16T07:45:39.990Z,25.15
2018-03-16T07:48:09.814Z,25.23
2018-03-16T07:50:39.892Z,25.15
2018-03-16T07:53:09.749Z,25.58
2018-03-16T07:55:39.565Z,26.33
2018-03-16T07:58:09.425Z,24.45
2018-03-16T08:00:39.289Z,25.92
2018-03-16T08:03:09.912Z,25.30
2018-03-16T08:05:39.729Z,24.23
2018-03-16T08:08:09.332Z,24.98
2018-03-16T08:10:39.161Z,24.25
2018-03-16T08:13:09.067Z,24.30
2018-03-16T08:15:38.884Z,23.52
2018-03-16T08:18:08.721Z,25.15
2018-03-16T08:20:38.660Z,23.90
2018-03-16T08:23:08.472Z,22.50
2018-03-16T08:25:38.359Z,23.00
2018-03-16T08:28:08.273Z,23.00
2018-03-16T08:30:42.583Z,23.15
2018-03-16T08:33:12.470Z,24.42
2018-03-16T08:35:42.323Z,22.05
2018-03-16T08:38:12.157Z,23.17
2018-03-16T08:40:42.006Z,23.30
2018-03-16T08:43:12.676Z,22.50
2018-03-16T08:45:42.564Z,21.12
2018-03-16T08:48:12.422Z,22.02
2018-03-16T08:50:42.288Z,22.33
2018-03-16T08:53:12.142Z,22.45
2018-03-16T08:55:45.852Z,22.42
2018-03-16T08:58:16.635Z,20.92
2018-03-16T09:00:46.500Z,21.67
2018-03-16T09:03:16.681Z,20.90
2018-03-16T09:05:46.513Z,21.87
2018-03-16T09:08:16.328Z,22.20
2018-03-16T09:10:46.156Z,22.23
2018-03-16T09:13:16.367Z,20.67
2018-03-16T09:15:46.198Z,21.73
2018-03-16T09:18:16.054Z,23.17
2018-03-16T09:20:45.935Z,22.08
2018-03-16T09:23:15.803Z,21.10
2018-03-16T09:25:45.339Z,20.95
2018-03-16T09:28:15.550Z,21.85
2018-03-16T09:30:45.461Z,20.25
2018-03-16T09:33:15.318Z,20.77
2018-03-16T09:35:45.249Z,20.95
2018-03-16T09:38:15.116Z,19.75
2018-03-16T09:40:45.028Z,19.73
2018-03-16T09:43:15.232Z,18.80
2018-03-16T09:45:45.080Z,20.88
2018-03-16T09:48:14.913Z,21.92
2018-03-16T09:50:44.759Z,22.40
2018-03-16T09:53:25.654Z,21.02
2018-03-16T09:55:55.319Z,19.58
2018-03-16T09:58:25.216Z,20.10
2018-03-16T10:00:55.108Z,19.55
2018-03-16T10:03:24.942Z,19.73
2018-03-16T10:05:58.727Z,19.48
2018-03-16T10:08:28.613Z,20.98
2018-03-16T10:10:58.815Z,19.67
2018-03-16T10:13:28.668Z,20.05
2018-03-16T10:15:58.447Z,21.48
2018-03-16T10:18:32.145Z,19.45
2018-03-16T10:21:02.027Z,19.30
2018-03-16T10:23:31.880Z,19.35
2018-03-16T10:26:01.744Z,19.92
2018-03-16T10:28:31.588Z,19.65
2018-03-16T10:31:01.433Z,19.10
2018-03-16T10:33:31.387Z,19.62
2018-03-16T10:36:01.251Z,19.35
2018-03-16T10:38:31.150Z,19.17
2018-03-16T10:41:01.016Z,20.20
2018-03-16T10:43:30.640Z,18.85
2018-03-16T10:46:00.839Z,21.17
2018-03-16T10:48:30.690Z,18.83
2018-03-16T10:51:00.547Z,20.60
2018-03-16T10:53:30.444Z,19.73
2018-03-16T10:56:00.290Z,20.42
2018-03-16T10:58:30.117Z,19.50
2018-03-16T11:00:59.929Z,19.55
2018-03-16T11:03:35.185Z,20.23
2018-03-16T11:06:04.963Z,20.85
2018-03-16T11:08:34.878Z,19.95
2018-03-16T11:11:04.831Z,18.70
2018-03-16T11:13:34.759Z,18.55
2018-03-16T11:16:04.582Z,20.90
2018-03-16T11:18:38.511Z,18.77
2018-03-16T11:21:08.405Z,19.58
2018-03-16T11:23:38.314Z,19.83
2018-03-16T11:26:08.168Z,19.70
2018-03-16T11:28:38.073Z,17.87
2018-03-16T11:31:07.966Z,17.75
2018-03-16T11:33:37.541Z,16.50
2018-03-16T11:36:07.072Z,17.20
2018-03-16T11:38:36.633Z,17.20
2018-03-16T11:41:06.203Z,15.97
2018-03-16T11:43:35.529Z,16.43
2018-03-16T11:46:05.078Z,15.57
2018-03-16T11:48:35.315Z,15.07
2018-03-16T11:51:04.909Z,14.30
2018-03-16T11:53:34.176Z,15.23
2018-03-16T11:56:03.739Z,16.20
2018-03-16T11:58:33.932Z,14.53
2018-03-16T12:01:03.518Z,14.17
2018-03-16T12:03:33.059Z,15.27
2018-03-16T12:06:02.698Z,14.23
2018-03-16T12:08:32.296Z,15.23
2018-03-16T12:11:01.870Z,14.13
2018-03-16T12:13:31.415Z,14.27
2018-03-16T12:16:02.430Z,15.50
2018-03-16T12:18:32.046Z,13.60
2018-03-16T12:21:01.593Z,14.30
2018-03-16T12:23:31.162Z,14.10
2018-03-16T12:26:00.723Z,14.10
2018-03-16T12:28:49.306Z,12.33
2018-03-16T12:31:00.077Z,13.40
2018-03-16T12:33:29.830Z,14.53
2018-03-16T12:35:59.799Z,13.50
2018-03-16T12:38:30.178Z,12.83
2018-03-16T12:41:04.932Z,11.97
2018-03-16T12:43:35.490Z,12.03
2018-03-16T12:46:07.779Z,11.50
2018-03-16T12:48:38.978Z,11.80
2018-03-16T12:51:11.234Z,10.80
2018-03-16T12:53:41.142Z,10.37
2018-03-16T12:56:39.248Z,10.17
2018-03-16T12:59:16.548Z,10.97
2018-03-16T13:01:52.875Z,10.53
2018-03-16T13:04:22.766Z,11.60
2018-03-16T13:06:52.379Z,10.57
2018-03-16T13:09:22.012Z,9.80
2018-03-16T13:11:55.684Z,9.50
2018-03-16T13:14:35.152Z,10.07
2018-03-16T13:17:04.706Z,9.97
2018-03-16T13:19:34.271Z,8.70
2018-03-16T13:22:03.794Z,8.93
2018-03-16T13:24:33.349Z,9.50
2018-03-16T13:27:02.941Z,10.40
2018-03-16T13:29:32.908Z,10.33
2018-03-16T13:32:02.422Z,9.23
2018-03-16T13:34:31.986Z,8.23
2018-03-16T13:37:01.884Z,8.70
2018-03-16T13:39:31.662Z,8.30
2018-03-16T13:42:01.196Z,8.50
2018-03-16T13:44:30.752Z,8.30
2018-03-16T13:47:00.288Z,6.90
2018-03-16T13:49:30.074Z,5.93
2018-03-16T13:51:59.708Z,5.83
2018-03-16T13:54:29.277Z,5.60
2018-03-16T13:56:58.851Z,5.90
2018-03-16T13:59:28.451Z,4.93
2018-03-16T14:01:58.456Z,5.43
2018-03-16T14:04:28.123Z,5.60
2018-03-16T14:06:57.641Z,5.53
2018-03-16T14:09:27.232Z,5.47
2018-03-16T14:11:56.833Z,6.23
2018-03-16T14:14:26.386Z,5.90
2018-03-16T14:16:55.701Z,4.63
2018-03-16T14:19:25.250Z,4.80
2018-03-16T14:21:54.931Z,5.10
2018-03-16T14:24:24.504Z,6.40
2018-03-16T14:26:54.026Z,5.60
2018-03-16T14:29:23.539Z,5.90
2018-03-16T14:31:53.090Z,6.17
2018-03-16T14:34:22.666Z,6.40
2018-03-16T14:36:52.218Z,6.00
2018-03-16T14:39:21.783Z,5.83
2018-03-16T14:41:51.756Z,5.40
2018-03-16T14:44:21.674Z,5.93
2018-03-16T14:46:59.381Z,7.70
2018-03-16T14:49:28.978Z,6.83
2018-03-16T14:51:58.523Z,6.33
2018-03-16T14:54:28.397Z,6.80
2018-03-16T14:56:58.596Z,6.07
2018-03-16T14:59:28.122Z,6.77
2018-03-16T15:01:57.499Z,6.83
2018-03-16T15:04:27.055Z,5.57
2018-03-16T15:06:56.614Z,6.07
2018-03-16T15:09:26.372Z,5.60
2018-03-16T15:11:55.903Z,5.70
2018-03-16T15:14:26.023Z,5.33
2018-03-16T15:16:55.599Z,5.20
2018-03-16T15:19:25.205Z,5.60
2018-03-16T15:21:54.905Z,6.90
2018-03-16T15:24:24.482Z,5.53
2018-03-16T15:26:54.252Z,5.10
2018-03-16T15:29:23.765Z,4.37
2018-03-16T15:31:53.695Z,5.97
2018-03-16T15:34:23.485Z,6.35
2018-03-16T15:36:53.363Z,5.32
2018-03-16T15:39:23.163Z,4.20
2018-03-16T15:41:53.036Z,3.33
2018-03-16T15:44:23.370Z,3.20
2018-03-16T15:46:53.191Z,2.90
2018-03-16T15:49:23.527Z,2.70
2018-03-16T15:51:53.166Z,3.17
2018-03-16T15:54:23.031Z,2.10
2018-03-16T15:56:52.833Z,1.80
2018-03-16T15:59:22.697Z,1.77
2018-03-16T16:01:52.480Z,1.90
2018-03-16T16:04:22.399Z,2.05
2018-03-16T16:06:57.358Z,1.62
2018-03-16T16:09:27.465Z,1.98
2018-03-16T16:11:57.254Z,1.83
2018-03-16T16:14:27.927Z,1.83
2018-03-16T16:16:57.751Z,2.62
2018-03-16T16:19:28.454Z,2.67
2018-03-16T16:21:58.264Z,2.00
2018-03-16T16:24:28.841Z,2.60
2018-03-16T16:27:00.138Z,2.10
2018-03-16T16:29:30.020Z,1.70
2018-03-16T16:31:59.823Z,1.80
2018-03-16T16:34:29.730Z,1.83
2018-03-16T16:36:59.707Z,1.95
2018-03-16T16:39:30.479Z,1.55
2018-03-16T16:42:00.329Z,1.80
2018-03-16T16:44:30.217Z,3.00
2018-03-16T16:47:01.653Z,2.97
2018-03-16T16:49:35.253Z,1.60
2018-03-16T16:52:05.085Z,2.75
2018-03-16T16:54:34.929Z,2.65
2018-03-16T16:57:04.441Z,2.25
2018-03-16T16:59:34.458Z,2.25
2018-03-16T17:02:04.331Z,3.62
2018-03-16T17:04:34.166Z,2.40
2018-03-16T17:07:03.968Z,2.50
2018-03-16T17:09:33.757Z,1.83
2018-03-16T17:12:03.628Z,1.75
2018-03-16T17:14:33.508Z,2.22
2018-03-16T17:17:03.459Z,2.25
2018-03-16T17:19:33.310Z,2.37
2018-03-16T17:22:02.908Z,2.30
2018-03-16T17:24:32.916Z,2.33
2018-03-16T17:27:02.711Z,2.03
2018-03-16T17:29:32.510Z,2.70
2018-03-16T17:32:02.516Z,2.53
2018-03-16T17:34:32.296Z,2.60
2018-03-16T17:37:02.959Z,2.85
2018-03-16T17:39:33.145Z,2.75
2018-03-16T17:42:02.931Z,2.60
2018-03-16T17:44:32.751Z,2.45
2018-03-16T17:47:02.589Z,2.83
2018-03-16T17:49:32.470Z,2.67
2018-03-16T17:52:02.320Z,2.85
2018-03-16T17:54:33.444Z,2.53
2018-03-16T17:57:03.286Z,2.83
2018-03-16T17:59:33.104Z,4.20
2018-03-16T18:02:03.002Z,2.70
2018-03-16T18:04:35.023Z,2.75
2018-03-16T18:07:04.837Z,2.53
2018-03-16T18:09:34.902Z,3.05
2018-03-16T18:12:04.724Z,2.87
2018-03-16T18:14:34.548Z,2.95
2018-03-16T18:17:04.568Z,2.97
2018-03-16T18:19:34.380Z,2.62
2018-03-16T18:22:04.225Z,3.58
2018-03-16T18:24:34.084Z,3.17
2018-03-16T18:27:05.502Z,3.80
2018-03-16T18:29:35.118Z,3.70
2018-03-16T18:32:05.029Z,4.20
2018-03-16T18:34:34.856Z,4.47
2018-03-16T18:37:05.023Z,5.22
2018-03-16T18:39:34.839Z,7.18
2018-03-16T18:42:04.671Z,5.93
2018-03-16T18:44:34.552Z,6.00
2018-03-16T18:47:04.390Z,5.65
2018-03-16T18:49:34.236Z,4.45
2018-03-16T18:52:04.953Z,5.70
2018-03-16T18:54:34.817Z,4.62
2018-03-16T18:57:04.760Z,4.37
2018-03-16T18:59:34.533Z,4.80
2018-03-16T19:02:04.396Z,4.62
2018-03-16T19:04:34.181Z,4.62
2018-03-16T19:07:04.318Z,4.10
2018-03-16T19:09:34.120Z,4.90
2018-03-16T19:12:04.009Z,4.65
2018-03-16T19:14:33.830Z,5.40
2018-03-16T19:17:03.950Z,5.78
2018-03-16T19:19:33.840Z,5.72
2018-03-16T19:22:04.607Z,6.05
2018-03-16T19:24:34.414Z,5.62
2018-03-16T19:27:04.288Z,5.85
2018-03-16T19:29:34.324Z,6.05
2018-03-16T19:32:04.490Z,4.82
2018-03-16T19:34:34.299Z,6.90
2018-03-16T19:37:04.953Z,7.68
2018-03-16T19:39:35.673Z,8.45
2018-03-16T19:42:05.152Z,8.63
2018-03-16T19:44:34.992Z,7.22
2018-03-16T19:47:04.465Z,7.05
2018-03-16T19:49:34.323Z,8.45
2018-03-16T19:52:04.496Z,6.62
2018-03-16T19:54:34.684Z,6.60
2018-03-16T19:57:04.727Z,6.43
2018-03-16T19:59:34.369Z,7.40
2018-03-16T20:02:04.161Z,7.35
2018-03-16T20:04:33.994Z,6.80
2018-03-16T20:07:04.218Z,7.22
2018-03-16T20:09:34.060Z,7.18
2018-03-16T20:12:03.975Z,7.68
2018-03-16T20:14:33.828Z,6.70
2018-03-16T20:17:05.044Z,6.68
2018-03-16T20:19:34.890Z,7.28
2018-03-16T20:22:04.908Z,7.40
2018-03-16T20:24:34.778Z,7.75
2018-03-16T20:27:04.408Z,6.28
2018-03-16T20:29:34.243Z,6.53
2018-03-16T20:32:04.064Z,6.53
2018-03-16T20:34:33.882Z,8.35
2018-03-16T20:37:03.707Z,5.45
2018-03-16T20:39:33.509Z,6.10
2018-03-16T20:42:03.345Z,7.43
2018-03-16T20:44:33.162Z,6.62
2018-03-16T20:47:02.966Z,6.70
2018-03-16T20:49:32.783Z,7.97
2018-03-16T20:52:02.895Z,7.95
2018-03-16T20:54:33.010Z,7.53
2018-03-16T20:57:02.806Z,6.60
2018-03-16T20:59:32.603Z,7.65
2018-03-16T21:02:03.043Z,6.80
2018-03-16T21:04:32.628Z,7.32
2018-03-16T21:07:02.571Z,7.40
2018-03-16T21:09:32.406Z,7.95
2018-03-16T21:12:02.792Z,7.32
2018-03-16T21:14:32.620Z,8.45
2018-03-16T21:17:02.489Z,8.52
2018-03-16T21:19:32.322Z,8.88
2018-03-16T21:22:03.059Z,8.20
2018-03-16T21:24:37.322Z,7.65
2018-03-16T21:27:07.230Z,8.40
2018-03-16T21:29:37.094Z,8.30
2018-03-16T21:32:06.961Z,8.45
2018-03-16T21:34:36.847Z,8.15
2018-03-16T21:37:07.427Z,7.70
2018-03-16T21:39:37.409Z,7.35
2018-03-16T21:42:07.533Z,7.50
2018-03-16T21:44:37.427Z,8.63
2018-03-16T21:47:07.246Z,9.02
2018-03-16T21:49:37.197Z,9.40
2018-03-16T21:52:07.055Z,6.70
2018-03-16T21:54:36.900Z,6.75
2018-03-16T21:57:06.705Z,7.40
2018-03-16T21:59:36.317Z,6.90
2018-03-16T22:02:06.145Z,6.50
2018-03-16T22:04:35.961Z,6.95
2018-03-16T22:07:05.902Z,6.85
2018-03-16T22:09:35.953Z,6.97
2018-03-16T22:12:06.683Z,6.75
2018-03-16T22:14:36.861Z,6.62
2018-03-16T22:17:06.641Z,7.20
2018-03-16T22:19:36.483Z,7.10
2018-03-16T22:22:06.292Z,6.53
2018-03-16T22:24:36.077Z,6.62
2018-03-16T22:27:05.881Z,6.62
2018-03-16T22:29:35.741Z,6.50
2018-03-16T22:32:04.980Z,5.93
2018-03-16T22:34:34.781Z,5.50
2018-03-16T22:37:04.588Z,6.15
2018-03-16T22:39:34.378Z,6.78
2018-03-16T22:42:03.924Z,5.55
2018-03-16T22:44:33.722Z,5.37
2018-03-16T22:47:03.507Z,5.93
2018-03-16T22:49:33.319Z,5.90
2018-03-16T22:52:02.963Z,5.97
2018-03-16T22:54:32.571Z,6.20
2018-03-16T22:57:02.543Z,6.00
2018-03-16T22:59:32.319Z,6.30
2018-03-16T23:02:02.096Z,5.78
2018-03-16T23:04:31.916Z,5.85
2018-03-16T23:07:01.710Z,5.90
2018-03-16T23:09:31.560Z,6.72
2018-03-16T23:12:01.353Z,6.40
2018-03-16T23:14:31.167Z,7.07
2018-03-16T23:17:01.007Z,6.05
2018-03-16T23:19:30.896Z,6.35
2018-03-16T23:22:00.475Z,6.70
2018-03-16T23:24:30.601Z,6.28
2018-03-16T23:27:00.366Z,6.90
2018-03-16T23:29:30.249Z,6.87
2018-03-16T23:32:00.094Z,7.57
2018-03-16T23:34:29.914Z,7.10
2018-03-16T23:36:59.714Z,6.50
2018-03-16T23:39:29.528Z,6.60
2018-03-16T23:41:59.324Z,6.95
2018-03-16T23:44:29.391Z,7.55
2018-03-16T23:46:59.192Z,6.47
2018-03-16T23:49:29.039Z,5.90
2018-03-16T23:51:58.919Z,6.70
2018-03-16T23:54:28.716Z,5.82
2018-03-16T23:56:58.519Z,6.30
2018-03-16T23:59:35.438Z,6.20
