createdAt,value
2023-01-03T00:01:50.706Z,5.97
2023-01-03T00:04:18.676Z,6.63
2023-01-03T00:06:50.073Z,6.90
2023-01-03T00:09:23.031Z,6.50
2023-01-03T00:12:11.859Z,5.83
2023-01-03T00:14:42.897Z,6.43
2023-01-03T00:17:12.188Z,5.70
2023-01-03T00:19:44.551Z,5.17
2023-01-03T00:22:14.131Z,4.63
2023-01-03T00:24:42.092Z,5.47
2023-01-03T00:27:10.140Z,5.17
2023-01-03T00:29:38.369Z,5.20
2023-01-03T00:32:06.707Z,4.97
2023-01-03T00:34:35.371Z,5.33
2023-01-03T00:37:03.151Z,4.80
2023-01-03T00:39:30.771Z,5.10
2023-01-03T00:41:58.279Z,4.70
2023-01-03T00:44:25.705Z,5.43
2023-01-03T00:46:53.162Z,5.03
2023-01-03T00:49:21.019Z,5.63
2023-01-03T00:51:48.517Z,5.43
2023-01-03T00:54:17.038Z,5.13
2023-01-03T00:56:46.738Z,4.50
2023-01-03T00:59:16.908Z,4.37
2023-01-03T01:01:54.553Z,4.40
2023-01-03T01:04:30.353Z,4.10
2023-01-03T01:07:02.217Z,3.93
2023-01-03T01:09:35.775Z,3.60
2023-01-03T01:12:04.988Z,3.30
2023-01-03T01:14:33.841Z,3.13
2023-01-03T01:17:05.609Z,3.10
2023-01-03T01:19:37.763Z,3.13
2023-01-03T01:22:06.009Z,3.30
2023-01-03T01:24:33.847Z,2.77
2023-01-03T01:27:01.608Z,2.57
2023-01-03T01:29:29.008Z,2.60
2023-01-03T01:31:56.503Z,2.90
2023-01-03T01:34:24.289Z,2.83
2023-01-03T01:36:51.989Z,2.70
2023-01-03T01:39:23.595Z,3.10
2023-01-03T01:42:20.414Z,2.90
2023-01-03T01:44:57.074Z,2.80
2023-01-03T01:47:52.534Z,2.93
2023-01-03T01:50:43.315Z,2.93
2023-01-03T01:53:16.000Z,3.00
2023-01-03T01:56:00.397Z,3.10
2023-01-03T01:58:33.420Z,2.87
2023-01-03T02:01:00.991Z,2.80
2023-01-03T02:03:28.848Z,2.63
2023-01-03T02:05:57.463Z,2.77
2023-01-03T02:08:25.291Z,2.60
2023-01-03T02:11:25.295Z,2.50
2023-01-03T02:14:13.316Z,3.10
2023-01-03T02:16:59.165Z,3.50
2023-01-03T02:20:10.246Z,3.23
2023-01-03T02:23:17.209Z,3.27
2023-01-03T02:26:08.450Z,3.53
2023-01-03T02:29:06.442Z,3.40
2023-01-03T02:31:48.728Z,3.70
2023-01-03T02:34:44.736Z,3.60
2023-01-03T02:37:18.300Z,3.93
2023-01-03T02:40:20.589Z,3.77
2023-01-03T02:43:22.574Z,4.10
2023-01-03T02:46:34.556Z,4.00
2023-01-03T02:49:30.138Z,3.93
2023-01-03T02:52:04.764Z,4.47
2023-01-03T02:55:04.784Z,4.87
2023-01-03T02:57:45.593Z,4.90
2023-01-03T03:00:17.265Z,4.50
2023-01-03T03:02:54.420Z,4.73
2023-01-03T03:05:46.141Z,4.73
2023-01-03T03:08:13.675Z,4.57
2023-01-03T03:11:00.650Z,4.77
2023-01-03T03:13:40.987Z,4.83
2023-01-03T03:16:43.756Z,4.87
2023-01-03T03:19:51.738Z,4.67
2023-01-03T03:22:56.310Z,4.20
2023-01-03T03:25:41.179Z,4.20
2023-01-03T03:28:31.761Z,3.97
2023-01-03T03:31:41.722Z,4.40
2023-01-03T03:34:24.957Z,4.20
2023-01-03T03:37:19.656Z,3.73
2023-01-03T03:40:06.620Z,4.10
2023-01-03T03:42:58.464Z,3.90
2023-01-03T03:45:53.783Z,3.87
2023-01-03T03:49:01.897Z,3.60
2023-01-03T03:51:35.308Z,3.30
2023-01-03T03:54:08.371Z,3.37
2023-01-03T03:56:38.199Z,3.20
2023-01-03T03:59:10.824Z,3.13
2023-01-03T04:01:42.081Z,3.20
2023-01-03T04:04:18.690Z,3.20
2023-01-03T04:06:53.004Z,3.13
2023-01-03T04:09:20.692Z,3.67
2023-01-03T04:11:48.095Z,3.57
2023-01-03T04:14:15.534Z,2.90
2023-01-03T04:16:42.967Z,2.80
2023-01-03T04:19:10.496Z,2.67
2023-01-03T04:21:37.991Z,2.60
2023-01-03T04:24:06.121Z,2.80
2023-01-03T04:26:33.544Z,2.90
2023-01-03T04:29:01.044Z,2.40
2023-01-03T04:31:28.648Z,2.63
2023-01-03T04:33:56.199Z,3.03
2023-01-03T04:36:23.806Z,2.77
2023-01-03T04:38:51.232Z,2.53
2023-01-03T04:41:18.774Z,2.90
2023-01-03T04:44:04.987Z,2.60
2023-01-03T04:46:34.605Z,2.53
2023-01-03T04:49:03.465Z,2.80
2023-01-03T04:51:31.664Z,2.53
2023-01-03T04:53:59.456Z,2.67
2023-01-03T04:56:38.755Z,2.70
2023-01-03T04:59:06.499Z,2.50
2023-01-03T05:01:34.141Z,2.53
2023-01-03T05:04:02.909Z,2.77
2023-01-03T05:06:30.475Z,2.40
2023-01-03T05:08:58.006Z,2.23
2023-01-03T05:11:25.479Z,2.30
2023-01-03T05:13:52.933Z,2.70
2023-01-03T05:16:20.630Z,2.70
2023-01-03T05:18:51.405Z,2.73
2023-01-03T05:21:39.938Z,2.47
2023-01-03T05:24:29.482Z,2.90
2023-01-03T05:27:00.011Z,2.90
2023-01-03T05:29:29.532Z,2.83
2023-01-03T05:31:57.345Z,2.80
2023-01-03T05:34:24.976Z,3.20
2023-01-03T05:36:52.437Z,2.83
2023-01-03T05:39:19.929Z,2.70
2023-01-03T05:42:02.506Z,2.50
2023-01-03T05:44:34.571Z,2.53
2023-01-03T05:47:04.458Z,2.83
2023-01-03T05:49:32.050Z,2.60
2023-01-03T05:51:59.477Z,2.70
2023-01-03T05:54:26.988Z,2.77
2023-01-03T05:56:54.516Z,3.10
2023-01-03T05:59:22.955Z,2.90
2023-01-03T06:01:51.116Z,2.50
2023-01-03T06:04:19.247Z,3.00
2023-01-03T06:06:46.766Z,3.10
2023-01-03T06:09:14.290Z,3.13
2023-01-03T06:11:41.899Z,2.80
2023-01-03T06:14:09.788Z,2.40
2023-01-03T06:16:55.852Z,2.50
2023-01-03T06:19:23.266Z,2.60
2023-01-03T06:21:50.669Z,2.60
2023-01-03T06:24:18.078Z,2.43
2023-01-03T06:26:45.472Z,2.93
2023-01-03T06:29:13.003Z,2.50
2023-01-03T06:31:40.518Z,2.43
2023-01-03T06:34:08.352Z,2.37
2023-01-03T06:36:36.742Z,2.90
2023-01-03T06:39:04.288Z,2.37
2023-01-03T06:41:31.786Z,2.30
2023-01-03T06:43:59.808Z,2.50
2023-01-03T06:46:45.758Z,2.10
2023-01-03T06:49:36.697Z,2.20
2023-01-03T06:52:24.680Z,2.17
2023-01-03T06:54:54.430Z,2.20
2023-01-03T06:57:25.731Z,2.23
2023-01-03T06:59:55.721Z,2.00
2023-01-03T07:02:23.359Z,1.90
2023-01-03T07:04:51.074Z,2.07
2023-01-03T07:07:18.710Z,2.20
2023-01-03T07:09:46.195Z,2.13
2023-01-03T07:12:32.168Z,2.37
2023-01-03T07:14:59.702Z,2.10
2023-01-03T07:17:27.210Z,2.17
2023-01-03T07:19:54.687Z,2.70
2023-01-03T07:22:22.146Z,2.67
2023-01-03T07:24:49.536Z,2.50
2023-01-03T07:27:16.980Z,2.63
2023-01-03T07:29:44.355Z,2.40
2023-01-03T07:32:11.769Z,2.40
2023-01-03T07:34:39.200Z,3.00
2023-01-03T07:37:06.597Z,2.40
2023-01-03T07:39:34.075Z,2.33
2023-01-03T07:42:20.097Z,2.17
2023-01-03T07:44:47.574Z,2.10
2023-01-03T07:47:15.332Z,2.30
2023-01-03T07:49:42.767Z,1.97
2023-01-03T07:52:10.228Z,2.10
2023-01-03T07:54:37.681Z,2.23
2023-01-03T07:57:05.137Z,2.13
2023-01-03T07:59:32.587Z,2.20
2023-01-03T08:02:00.158Z,2.13
2023-01-03T08:04:27.861Z,1.83
2023-01-03T08:06:55.359Z,1.80
2023-01-03T08:09:41.305Z,1.97
2023-01-03T08:12:33.626Z,2.20
2023-01-03T08:15:01.028Z,2.60
2023-01-03T08:17:28.471Z,2.13
2023-01-03T08:19:55.914Z,1.73
2023-01-03T08:22:23.471Z,1.93
2023-01-03T08:24:50.922Z,1.70
2023-01-03T08:27:18.386Z,2.23
2023-01-03T08:29:47.988Z,3.00
2023-01-03T08:32:16.167Z,3.30
2023-01-03T08:34:44.608Z,3.33
2023-01-03T08:37:13.235Z,3.90
2023-01-03T08:39:57.204Z,2.87
2023-01-03T08:42:25.471Z,3.20
2023-01-03T08:44:59.934Z,3.07
2023-01-03T08:47:28.790Z,3.70
2023-01-03T08:49:57.327Z,3.63
2023-01-03T08:52:26.108Z,3.40
2023-01-03T08:54:56.339Z,3.30
2023-01-03T08:57:23.692Z,3.17
2023-01-03T08:59:50.907Z,3.57
2023-01-03T09:02:18.364Z,3.93
2023-01-03T09:04:46.039Z,3.70
2023-01-03T09:07:13.480Z,3.60
2023-01-03T09:09:41.288Z,3.30
2023-01-03T09:12:08.532Z,3.30
2023-01-03T09:14:35.795Z,3.53
2023-01-03T09:17:03.173Z,3.07
2023-01-03T09:19:30.402Z,3.33
2023-01-03T09:21:57.641Z,3.60
2023-01-03T09:24:24.865Z,3.60
2023-01-03T09:26:54.735Z,3.30
2023-01-03T09:29:23.395Z,4.17
2023-01-03T09:31:51.536Z,4.40
2023-01-03T09:34:19.312Z,4.43
2023-01-03T09:36:46.534Z,3.50
2023-01-03T09:39:14.488Z,3.70
2023-01-03T09:41:42.760Z,3.40
2023-01-03T09:44:11.120Z,3.50
2023-01-03T09:46:38.746Z,3.20
2023-01-03T09:49:07.461Z,3.37
2023-01-03T09:51:58.515Z,2.73
2023-01-03T09:54:50.985Z,3.83
2023-01-03T09:57:50.176Z,4.20
2023-01-03T10:01:07.573Z,5.30
2023-01-03T10:03:52.035Z,4.20
2023-01-03T10:07:12.103Z,3.07
2023-01-03T10:10:15.752Z,3.43
2023-01-03T10:13:20.248Z,2.70
2023-01-03T10:16:02.290Z,3.27
2023-01-03T10:19:05.727Z,3.00
2023-01-03T10:21:41.323Z,2.37
2023-01-03T10:24:23.700Z,2.80
2023-01-03T10:27:04.224Z,3.50
2023-01-03T10:29:31.473Z,2.67
2023-01-03T10:32:14.142Z,5.97
2023-01-03T10:34:41.448Z,4.17
2023-01-03T10:37:19.445Z,3.80
2023-01-03T10:39:46.722Z,5.60
2023-01-03T10:42:19.564Z,4.60
2023-01-03T10:45:01.216Z,3.57
2023-01-03T10:47:28.544Z,3.83
2023-01-03T10:50:04.720Z,3.80
2023-01-03T10:52:40.949Z,3.60
2023-01-03T10:55:17.544Z,2.90
2023-01-03T10:57:57.043Z,3.33
2023-01-03T11:00:36.720Z,3.97
2023-01-03T11:03:14.764Z,3.37
2023-01-03T11:05:46.311Z,3.80
2023-01-03T11:08:23.723Z,3.70
2023-01-03T11:10:55.740Z,2.93
2023-01-03T11:13:24.099Z,2.47
2023-01-03T11:15:57.668Z,2.60
2023-01-03T11:18:30.217Z,2.50
2023-01-03T11:21:24.612Z,2.30
2023-01-03T11:24:43.221Z,2.43
2023-01-03T11:27:47.368Z,2.67
2023-01-03T11:30:41.673Z,2.43
2023-01-03T11:33:46.759Z,2.60
2023-01-03T11:36:35.584Z,2.80
2023-01-03T11:39:51.439Z,2.60
2023-01-03T11:42:54.453Z,2.63
2023-01-03T11:45:33.561Z,2.33
2023-01-03T11:48:40.885Z,2.57
2023-01-03T11:51:18.059Z,2.30
2023-01-03T11:54:07.320Z,2.00
2023-01-03T11:56:49.724Z,2.10
2023-01-03T11:59:53.257Z,1.93
2023-01-03T12:02:43.617Z,2.10
2023-01-03T12:05:39.492Z,2.07
2023-01-03T12:08:12.785Z,2.10
2023-01-03T12:11:02.464Z,2.20
2023-01-03T12:13:47.496Z,2.03
2023-01-03T12:16:32.662Z,2.17
2023-01-03T12:19:32.713Z,2.10
2023-01-03T12:22:25.084Z,2.30
2023-01-03T12:25:20.295Z,2.20
2023-01-03T12:28:10.836Z,2.20
2023-01-03T12:30:59.619Z,1.83
2023-01-03T12:34:02.503Z,1.70
2023-01-03T12:36:42.996Z,1.83
2023-01-03T12:39:36.405Z,1.77
2023-01-03T12:42:23.802Z,1.80
2023-01-03T12:45:34.659Z,2.13
2023-01-03T12:48:38.210Z,1.67
2023-01-03T12:51:06.823Z,1.40
2023-01-03T12:54:06.697Z,1.53
2023-01-03T12:57:06.284Z,1.50
2023-01-03T13:00:17.441Z,1.43
2023-01-03T13:02:50.278Z,1.50
2023-01-03T13:05:38.599Z,1.50
2023-01-03T13:08:22.393Z,1.40
2023-01-03T13:10:53.812Z,1.53
2023-01-03T13:13:22.101Z,1.70
2023-01-03T13:15:49.603Z,1.80
2023-01-03T13:18:22.916Z,1.50
2023-01-03T13:20:54.669Z,1.63
2023-01-03T13:23:30.878Z,1.70
2023-01-03T13:26:19.843Z,2.10
2023-01-03T13:28:47.351Z,1.60
2023-01-03T13:31:14.696Z,1.67
2023-01-03T13:34:10.210Z,1.57
2023-01-03T13:37:05.541Z,1.47
2023-01-03T13:39:51.095Z,1.80
2023-01-03T13:42:31.045Z,1.70
2023-01-03T13:45:30.831Z,2.10
2023-01-03T13:48:08.760Z,2.20
2023-01-03T13:50:37.737Z,2.60
2023-01-03T13:53:26.601Z,4.13
2023-01-03T13:56:20.763Z,3.43
2023-01-03T13:59:02.220Z,3.23
2023-01-03T14:01:44.223Z,2.40
2023-01-03T14:04:30.099Z,2.20
2023-01-03T14:07:22.299Z,3.00
2023-01-03T14:10:28.755Z,2.93
2023-01-03T14:13:20.679Z,2.40
2023-01-03T14:15:50.189Z,1.70
2023-01-03T14:18:29.326Z,2.43
2023-01-03T14:20:58.463Z,2.10
2023-01-03T14:26:18.740Z,2.33
2023-01-03T14:28:51.955Z,2.13
2023-01-03T14:31:23.699Z,2.50
2023-01-03T14:33:59.012Z,2.20
2023-01-03T14:36:28.001Z,2.90
2023-01-03T14:39:01.950Z,2.63
2023-01-03T14:41:38.003Z,2.80
2023-01-03T14:44:08.903Z,2.20
2023-01-03T14:46:38.443Z,15.13
2023-01-03T14:49:19.572Z,6.13
2023-01-03T14:51:47.510Z,3.43
2023-01-03T14:54:20.563Z,4.00
2023-01-03T14:56:49.215Z,6.47
2023-01-03T14:59:19.785Z,6.53
2023-01-03T15:01:48.118Z,6.97
2023-01-03T15:04:17.394Z,9.50
2023-01-03T15:07:13.041Z,7.50
2023-01-03T15:09:40.956Z,6.70
2023-01-03T15:12:08.356Z,6.67
2023-01-03T15:14:39.402Z,7.40
2023-01-03T15:17:09.842Z,6.73
2023-01-03T15:19:40.463Z,6.87
2023-01-03T15:22:22.325Z,6.53
2023-01-03T15:25:19.413Z,6.40
2023-01-03T15:27:51.074Z,6.37
2023-01-03T15:30:24.759Z,6.60
2023-01-03T15:33:18.695Z,6.40
2023-01-03T15:35:49.635Z,6.23
2023-01-03T15:38:37.311Z,5.97
2023-01-03T15:41:46.739Z,6.07
2023-01-03T15:44:19.328Z,5.60
2023-01-03T15:46:48.889Z,5.63
2023-01-03T15:49:22.561Z,6.10
2023-01-03T15:51:50.199Z,5.90
2023-01-03T15:54:19.536Z,5.63
2023-01-03T15:57:04.609Z,6.23
2023-01-03T15:59:41.265Z,5.70
2023-01-03T16:02:17.351Z,5.40
2023-01-03T16:04:48.970Z,5.30
2023-01-03T16:07:16.689Z,5.00
2023-01-03T16:09:44.394Z,4.87
2023-01-03T16:12:34.330Z,5.60
2023-01-03T16:15:04.386Z,5.10
2023-01-03T16:17:32.529Z,4.80
2023-01-03T16:20:01.220Z,5.07
2023-01-03T16:22:40.036Z,6.10
2023-01-03T16:25:16.045Z,5.50
2023-01-03T16:27:43.573Z,5.70
2023-01-03T16:30:13.502Z,5.30
2023-01-03T16:32:41.001Z,5.70
2023-01-03T16:35:19.387Z,5.17
2023-01-03T16:37:46.898Z,5.80
2023-01-03T16:40:18.934Z,8.10
2023-01-03T16:42:46.534Z,7.37
2023-01-03T16:45:14.057Z,7.27
2023-01-03T16:47:44.005Z,6.57
2023-01-03T16:50:20.794Z,6.50
2023-01-03T16:52:53.473Z,6.27
2023-01-03T16:55:35.085Z,5.40
2023-01-03T16:58:02.750Z,6.40
2023-01-03T17:00:33.676Z,6.03
2023-01-03T17:03:01.710Z,6.07
2023-01-03T17:05:35.414Z,5.90
2023-01-03T17:08:16.371Z,5.63
2023-01-03T17:10:47.080Z,5.50
2023-01-03T17:13:42.615Z,5.50
2023-01-03T17:16:19.524Z,5.80
2023-01-03T17:18:47.220Z,5.57
2023-01-03T17:21:32.270Z,5.43
2023-01-03T17:24:10.351Z,5.30
2023-01-03T17:26:37.800Z,5.57
2023-01-03T17:29:07.438Z,5.67
2023-01-03T17:31:34.993Z,6.23
2023-01-03T17:34:25.480Z,6.57
2023-01-03T17:36:54.733Z,6.10
2023-01-03T17:39:23.192Z,5.97
2023-01-03T17:42:11.711Z,6.10
2023-01-03T17:44:39.965Z,5.67
2023-01-03T17:47:35.038Z,5.50
2023-01-03T17:50:02.612Z,5.77
2023-01-03T17:52:34.484Z,5.10
2023-01-03T17:55:04.276Z,4.87
2023-01-03T17:57:37.969Z,5.10
2023-01-03T18:00:27.259Z,5.90
2023-01-03T18:02:55.768Z,6.13
2023-01-03T18:05:28.749Z,8.17
2023-01-03T18:08:00.537Z,11.47
2023-01-03T18:10:45.778Z,10.53
2023-01-03T18:13:34.449Z,10.37
2023-01-03T18:16:02.612Z,11.90
2023-01-03T18:18:31.733Z,14.73
2023-01-03T18:20:59.561Z,19.93
2023-01-03T18:23:35.931Z,23.83
2023-01-03T18:26:11.145Z,26.83
2023-01-03T18:28:38.519Z,50.60
2023-01-03T18:31:07.394Z,34.00
2023-01-03T18:33:35.035Z,32.37
2023-01-03T18:36:02.616Z,32.17
2023-01-03T18:38:32.637Z,33.03
2023-01-03T18:41:04.985Z,27.43
2023-01-03T18:43:34.270Z,25.03
2023-01-03T18:46:02.028Z,22.93
2023-01-03T18:48:29.594Z,26.73
2023-01-03T18:50:59.206Z,30.77
2023-01-03T18:53:31.711Z,21.40
2023-01-03T18:56:00.635Z,12.43
2023-01-03T18:58:41.185Z,10.40
2023-01-03T19:01:11.116Z,18.53
2023-01-03T19:03:42.696Z,21.10
2023-01-03T19:06:31.763Z,27.73
2023-01-03T19:09:03.966Z,16.67
2023-01-03T19:11:36.626Z,25.63
2023-01-03T19:14:05.709Z,23.27
2023-01-03T19:16:38.509Z,18.77
2023-01-03T19:19:07.779Z,20.70
2023-01-03T19:21:42.274Z,20.87
2023-01-03T19:24:38.228Z,14.37
2023-01-03T19:27:21.501Z,19.20
2023-01-03T19:29:50.510Z,15.77
2023-01-03T19:32:25.570Z,16.27
2023-01-03T19:34:53.065Z,16.83
2023-01-03T19:37:20.986Z,19.33
2023-01-03T19:39:48.733Z,26.37
2023-01-03T19:42:37.778Z,28.03
2023-01-03T19:45:32.156Z,32.53
2023-01-03T19:48:12.534Z,35.30
2023-01-03T19:50:40.011Z,28.97
2023-01-03T19:53:07.553Z,39.87
2023-01-03T19:55:40.139Z,39.47
2023-01-03T19:58:30.520Z,38.67
2023-01-03T20:00:59.207Z,38.93
2023-01-03T20:03:39.672Z,33.07
2023-01-03T20:06:14.854Z,33.90
2023-01-03T20:08:42.382Z,33.57
2023-01-03T20:11:30.010Z,32.53
2023-01-03T20:13:57.516Z,30.87
2023-01-03T20:16:25.416Z,28.77
2023-01-03T20:18:52.909Z,31.83
2023-01-03T20:21:24.810Z,27.13
2023-01-03T20:23:58.843Z,30.90
2023-01-03T20:26:31.355Z,30.40
2023-01-03T20:29:00.497Z,33.03
2023-01-03T20:31:28.327Z,33.10
2023-01-03T20:33:55.891Z,33.53
2023-01-03T20:36:33.052Z,33.83
2023-01-03T20:39:00.593Z,33.50
2023-01-03T20:41:36.708Z,33.37
2023-01-03T20:44:09.224Z,42.13
2023-01-03T20:46:39.070Z,45.97
2023-01-03T20:49:17.540Z,42.97
2023-01-03T20:51:45.170Z,44.90
2023-01-03T20:54:12.763Z,46.57
2023-01-03T20:56:40.329Z,43.90
2023-01-03T20:59:07.949Z,45.00
2023-01-03T21:01:35.794Z,45.23
2023-01-03T21:04:03.360Z,36.43
2023-01-03T21:06:34.563Z,29.27
2023-01-03T21:09:01.992Z,30.67
2023-01-03T21:11:32.294Z,32.00
2023-01-03T21:14:01.166Z,28.10
2023-01-03T21:16:46.488Z,28.33
2023-01-03T21:19:23.370Z,26.77
2023-01-03T21:21:54.228Z,27.43
2023-01-03T21:24:25.565Z,20.23
2023-01-03T21:26:53.146Z,18.83
2023-01-03T21:29:22.158Z,21.20
2023-01-03T21:31:49.734Z,19.57
2023-01-03T21:34:20.651Z,18.63
2023-01-03T21:36:49.963Z,25.47
2023-01-03T21:39:17.525Z,20.50
2023-01-03T21:42:03.678Z,20.00
2023-01-03T21:44:31.115Z,21.83
2023-01-03T21:46:58.618Z,20.63
2023-01-03T21:49:26.068Z,20.33
2023-01-03T21:51:53.540Z,20.37
2023-01-03T21:54:21.553Z,22.17
2023-01-03T21:56:49.367Z,21.30
2023-01-03T21:59:17.816Z,20.80
2023-01-03T22:02:07.328Z,25.33
2023-01-03T22:04:35.560Z,23.53
2023-01-03T22:07:03.107Z,21.27
2023-01-03T22:09:50.546Z,21.10
2023-01-03T22:12:19.988Z,20.27
2023-01-03T22:14:47.882Z,20.37
2023-01-03T22:17:16.377Z,19.73
2023-01-03T22:19:43.923Z,20.13
2023-01-03T22:22:11.378Z,21.77
2023-01-03T22:24:38.785Z,21.63
2023-01-03T22:27:06.399Z,23.43
2023-01-03T22:29:33.842Z,21.10
2023-01-03T22:32:01.290Z,23.03
2023-01-03T22:34:28.813Z,26.93
2023-01-03T22:36:56.176Z,35.13
2023-01-03T22:39:23.583Z,29.63
2023-01-03T22:41:51.021Z,26.43
2023-01-03T22:44:18.563Z,25.23
2023-01-03T22:46:45.929Z,25.67
2023-01-03T22:49:13.376Z,23.20
2023-01-03T22:51:40.886Z,22.37
2023-01-03T22:54:08.309Z,24.13
2023-01-03T22:56:35.770Z,22.77
2023-01-03T22:59:03.356Z,23.03
2023-01-03T23:01:31.642Z,24.83
2023-01-03T23:04:01.341Z,38.83
2023-01-03T23:06:31.665Z,25.93
2023-01-03T23:08:59.684Z,28.03
2023-01-03T23:11:49.455Z,42.47
2023-01-03T23:14:20.287Z,114.13
2023-01-03T23:16:51.436Z,51.23
2023-01-03T23:19:24.051Z,35.60
2023-01-03T23:21:53.324Z,33.53
2023-01-03T23:24:24.599Z,31.97
2023-01-03T23:26:53.183Z,30.10
2023-01-03T23:29:21.394Z,33.87
2023-01-03T23:31:48.905Z,47.73
2023-01-03T23:34:16.315Z,67.47
2023-01-03T23:36:43.878Z,43.13
2023-01-03T23:39:17.695Z,38.97
2023-01-03T23:41:46.540Z,29.87
2023-01-03T23:44:14.119Z,29.80
2023-01-03T23:46:41.633Z,26.13
2023-01-03T23:49:12.997Z,22.93
2023-01-03T23:51:40.537Z,27.47
2023-01-03T23:54:08.108Z,29.00
2023-01-03T23:56:35.606Z,31.37
2023-01-03T23:59:04.121Z,25.57
