createdAt,value
2018-08-19T00:01:14.512Z,58.60
2018-08-19T00:03:49.123Z,58.30
2018-08-19T00:06:23.440Z,58.10
2018-08-19T00:09:03.975Z,57.70
2018-08-19T00:11:39.819Z,58.20
2018-08-19T00:14:31.597Z,57.60
2018-08-19T00:17:07.127Z,58.50
2018-08-19T00:19:41.443Z,58.50
2018-08-19T00:22:16.467Z,57.80
2018-08-19T00:24:50.963Z,57.60
2018-08-19T00:27:26.647Z,58.20
2018-08-19T00:30:01.247Z,58.00
2018-08-19T00:32:36.096Z,57.90
2018-08-19T00:35:11.896Z,57.90
2018-08-19T00:37:46.347Z,57.70
2018-08-19T00:40:23.547Z,57.70
2018-08-19T00:42:58.193Z,57.70
2018-08-19T00:45:32.779Z,57.90
2018-08-19T00:48:08.452Z,58.10
2018-08-19T00:50:51.663Z,58.20
2018-08-19T00:53:27.221Z,58.30
2018-08-19T00:56:01.950Z,58.20
2018-08-19T00:58:38.749Z,58.30
2018-08-19T01:01:26.936Z,58.50
2018-08-19T01:04:01.315Z,58.30
2018-08-19T01:06:40.998Z,58.80
2018-08-19T01:12:06.272Z,59.40
2018-08-19T01:14:41.389Z,59.60
2018-08-19T01:17:17.247Z,60.00
2018-08-19T01:19:53.434Z,60.30
2018-08-19T01:22:27.895Z,60.60
2018-08-19T01:25:03.364Z,60.90
2018-08-19T01:27:38.659Z,61.10
2018-08-19T01:30:18.052Z,61.40
2018-08-19T01:32:52.439Z,61.40
2018-08-19T01:35:32.433Z,62.00
2018-08-19T01:38:06.890Z,60.60
2018-08-19T01:40:42.912Z,60.20
2018-08-19T01:43:17.416Z,60.90
2018-08-19T01:45:52.028Z,61.90
2018-08-19T01:48:28.255Z,61.20
2018-08-19T01:51:04.307Z,60.90
2018-08-19T01:53:39.845Z,60.80
2018-08-19T01:56:14.408Z,61.10
2018-08-19T01:58:50.278Z,61.70
2018-08-19T02:01:36.270Z,61.60
2018-08-19T02:04:10.711Z,61.60
2018-08-19T02:06:45.281Z,61.60
2018-08-19T02:09:21.507Z,61.60
2018-08-19T02:14:39.685Z,62.10
2018-08-19T02:17:15.973Z,62.40
2018-08-19T02:19:50.659Z,62.90
2018-08-19T02:22:26.270Z,63.30
2018-08-19T02:25:00.607Z,63.80
2018-08-19T02:27:36.855Z,64.40
2018-08-19T02:30:12.642Z,64.80
2018-08-19T02:32:47.020Z,65.20
2018-08-19T02:35:21.607Z,65.50
2018-08-19T02:37:56.179Z,65.50
2018-08-19T02:40:32.998Z,65.50
2018-08-19T02:43:08.979Z,65.70
2018-08-19T02:45:44.462Z,66.00
2018-08-19T02:48:24.403Z,66.20
2018-08-19T02:51:00.424Z,66.40
2018-08-19T02:53:36.270Z,66.50
2018-08-19T02:56:11.145Z,66.80
2018-08-19T02:58:47.317Z,66.90
2018-08-19T03:01:23.524Z,67.30
2018-08-19T03:03:58.024Z,67.50
2018-08-19T03:06:32.474Z,67.80
2018-08-19T03:09:11.604Z,68.10
2018-08-19T03:11:46.260Z,68.30
2018-08-19T03:14:23.547Z,68.60
2018-08-19T03:16:58.364Z,68.80
2018-08-19T03:19:34.032Z,69.20
2018-08-19T03:22:08.964Z,69.40
2018-08-19T03:24:43.327Z,69.50
2018-08-19T03:27:17.988Z,69.70
2018-08-19T03:30:00.500Z,69.90
2018-08-19T03:32:35.096Z,70.10
2018-08-19T03:35:16.563Z,70.20
2018-08-19T03:37:53.553Z,70.50
2018-08-19T03:40:42.144Z,70.70
2018-08-19T03:43:16.835Z,70.70
2018-08-19T03:45:52.518Z,70.90
2018-08-19T03:48:28.645Z,71.10
2018-08-19T03:51:04.541Z,71.20
2018-08-19T03:53:40.399Z,71.40
2018-08-19T03:56:20.376Z,71.50
2018-08-19T03:59:01.019Z,71.60
2018-08-19T04:01:44.032Z,71.80
2018-08-19T04:04:23.460Z,72.00
2018-08-19T04:06:58.003Z,72.10
2018-08-19T04:09:33.555Z,72.50
2018-08-19T04:12:12.571Z,72.70
2018-08-19T04:14:47.512Z,72.80
2018-08-19T04:17:23.163Z,73.00
2018-08-19T04:19:58.688Z,73.20
2018-08-19T04:22:33.194Z,73.10
2018-08-19T04:25:07.589Z,74.20
2018-08-19T04:27:41.926Z,74.00
2018-08-19T04:30:17.941Z,74.10
2018-08-19T04:32:53.619Z,74.20
2018-08-19T04:35:27.954Z,74.30
2018-08-19T04:38:09.801Z,74.30
2018-08-19T04:40:57.884Z,74.30
2018-08-19T04:43:41.387Z,74.30
2018-08-19T04:46:15.839Z,74.40
2018-08-19T04:48:50.419Z,74.40
2018-08-19T04:51:26.931Z,74.40
2018-08-19T04:54:03.486Z,74.20
2018-08-19T04:56:38.227Z,74.20
2018-08-19T04:59:14.044Z,74.50
2018-08-19T05:01:48.432Z,74.70
2018-08-19T05:04:23.299Z,74.70
2018-08-19T05:06:58.965Z,75.00
2018-08-19T05:09:34.883Z,75.00
2018-08-19T05:12:10.821Z,75.20
2018-08-19T05:14:46.511Z,75.30
2018-08-19T05:17:21.142Z,75.20
2018-08-19T05:20:14.820Z,75.30
2018-08-19T05:22:49.387Z,75.20
2018-08-19T05:25:23.837Z,75.10
2018-08-19T05:28:03.798Z,75.00
2018-08-19T05:30:39.466Z,75.10
2018-08-19T05:33:13.839Z,75.00
2018-08-19T05:35:48.504Z,75.10
2018-08-19T05:38:24.794Z,75.10
2018-08-19T05:41:12.733Z,75.20
2018-08-19T05:43:49.011Z,75.00
2018-08-19T05:46:23.685Z,74.80
2018-08-19T05:49:03.372Z,74.80
2018-08-19T05:51:39.295Z,74.50
2018-08-19T05:54:14.747Z,74.40
2018-08-19T05:56:52.332Z,74.30
2018-08-19T05:59:27.891Z,74.10
2018-08-19T06:02:02.631Z,73.70
2018-08-19T06:04:37.057Z,73.60
2018-08-19T06:07:11.607Z,73.30
2018-08-19T06:09:47.328Z,72.80
2018-08-19T06:12:23.178Z,72.40
2018-08-19T06:14:59.651Z,72.40
2018-08-19T06:17:34.003Z,72.20
2018-08-19T06:20:09.515Z,71.60
2018-08-19T06:22:44.005Z,71.30
2018-08-19T06:25:18.391Z,71.00
2018-08-19T06:27:55.647Z,70.70
2018-08-19T06:30:31.588Z,71.00
2018-08-19T06:33:06.328Z,71.00
