createdAt,value
2022-10-13T00:00:58.147Z,31.25
2022-10-13T00:03:25.203Z,30.25
2022-10-13T00:05:52.200Z,31.75
2022-10-13T00:08:21.450Z,31.00
2022-10-13T00:10:49.971Z,26.25
2022-10-13T00:13:17.078Z,26.00
2022-10-13T00:15:45.647Z,28.50
2022-10-13T00:18:12.865Z,31.25
2022-10-13T00:20:44.416Z,22.50
2022-10-13T00:23:11.469Z,26.00
2022-10-13T00:25:46.386Z,29.75
2022-10-13T00:28:13.605Z,28.00
2022-10-13T00:30:41.456Z,31.00
2022-10-13T00:33:08.565Z,33.50
2022-10-13T00:35:37.748Z,29.50
2022-10-13T00:38:04.749Z,24.75
2022-10-13T00:40:31.741Z,27.00
2022-10-13T00:42:59.322Z,32.25
2022-10-13T00:45:32.766Z,31.25
2022-10-13T00:48:01.469Z,28.75
2022-10-13T00:50:31.774Z,21.75
2022-10-13T00:52:58.780Z,30.00
2022-10-13T00:55:27.052Z,31.50
2022-10-13T00:57:55.416Z,31.00
2022-10-13T01:00:25.632Z,30.25
2022-10-13T01:02:52.646Z,31.50
2022-10-13T01:05:20.390Z,31.75
2022-10-13T01:08:04.258Z,31.75
2022-10-13T01:11:19.022Z,30.25
2022-10-13T01:14:12.862Z,30.25
2022-10-13T01:17:17.921Z,32.00
2022-10-13T01:20:25.405Z,29.00
2022-10-13T01:23:48.647Z,33.00
2022-10-13T01:26:39.382Z,30.25
2022-10-13T01:29:24.915Z,31.75
2022-10-13T01:32:12.472Z,30.75
2022-10-13T01:35:08.709Z,31.25
2022-10-13T01:37:38.330Z,31.75
2022-10-13T01:40:10.044Z,29.50
2022-10-13T01:42:39.708Z,31.75
2022-10-13T01:45:07.010Z,31.75
2022-10-13T01:47:34.186Z,29.00
2022-10-13T01:50:01.216Z,29.50
2022-10-13T01:52:35.592Z,34.75
2022-10-13T01:55:06.957Z,31.00
2022-10-13T01:57:36.524Z,29.50
2022-10-13T02:00:16.694Z,26.75
2022-10-13T02:03:07.897Z,32.75
2022-10-13T02:05:56.233Z,34.00
2022-10-13T02:08:31.049Z,34.75
2022-10-13T02:11:06.208Z,33.25
2022-10-13T02:13:33.250Z,30.00
2022-10-13T02:16:01.071Z,31.50
2022-10-13T02:18:35.006Z,29.25
2022-10-13T02:21:02.205Z,31.25
2022-10-13T02:23:29.397Z,32.50
2022-10-13T02:25:56.981Z,31.75
2022-10-13T02:28:24.053Z,28.50
2022-10-13T02:30:51.107Z,33.25
2022-10-13T02:33:18.230Z,34.25
2022-10-13T02:35:45.247Z,30.50
2022-10-13T02:38:12.330Z,24.25
2022-10-13T02:40:39.323Z,30.00
2022-10-13T02:43:06.313Z,29.50
2022-10-13T02:45:33.324Z,32.00
2022-10-13T02:48:00.367Z,30.00
2022-10-13T02:50:27.617Z,30.50
2022-10-13T02:52:54.659Z,32.50
2022-10-13T02:55:21.630Z,28.00
2022-10-13T02:57:48.600Z,29.25
2022-10-13T03:00:16.047Z,31.75
2022-10-13T03:02:43.236Z,25.25
2022-10-13T03:05:10.462Z,29.00
2022-10-13T03:07:37.503Z,31.50
2022-10-13T03:10:05.359Z,27.00
2022-10-13T03:12:32.444Z,29.25
2022-10-13T03:14:59.404Z,29.25
2022-10-13T03:17:26.440Z,27.75
2022-10-13T03:19:53.402Z,31.50
2022-10-13T03:22:20.614Z,28.50
2022-10-13T03:24:47.737Z,30.50
2022-10-13T03:27:14.717Z,25.50
2022-10-13T03:29:41.727Z,24.00
2022-10-13T03:32:08.746Z,29.25
2022-10-13T03:34:35.721Z,32.00
2022-10-13T03:37:02.714Z,33.00
2022-10-13T03:39:29.676Z,28.75
2022-10-13T03:41:56.869Z,30.25
2022-10-13T03:44:23.874Z,25.00
2022-10-13T03:46:50.897Z,30.00
2022-10-13T03:49:19.032Z,29.50
2022-10-13T03:51:46.310Z,28.75
2022-10-13T03:54:13.316Z,31.00
2022-10-13T03:56:40.500Z,31.00
2022-10-13T03:59:07.548Z,30.75
2022-10-13T04:01:34.653Z,25.00
2022-10-13T04:04:04.574Z,27.00
2022-10-13T04:06:32.073Z,28.00
2022-10-13T04:08:59.287Z,30.00
2022-10-13T04:11:26.230Z,31.50
2022-10-13T04:13:53.526Z,27.75
2022-10-13T04:16:24.097Z,32.00
2022-10-13T04:18:53.041Z,28.00
2022-10-13T04:21:20.057Z,28.00
2022-10-13T04:23:47.072Z,28.75
2022-10-13T04:26:18.729Z,31.75
2022-10-13T04:28:46.974Z,28.75
2022-10-13T04:31:13.975Z,24.75
2022-10-13T04:33:41.124Z,24.75
2022-10-13T04:36:09.319Z,30.00
2022-10-13T04:38:36.299Z,25.25
2022-10-13T04:41:06.654Z,26.50
2022-10-13T04:43:33.751Z,25.50
2022-10-13T04:46:04.628Z,27.00
2022-10-13T04:48:31.761Z,28.25
2022-10-13T04:51:18.079Z,27.50
2022-10-13T04:53:45.136Z,29.50
2022-10-13T04:56:15.036Z,26.00
2022-10-13T04:58:42.515Z,24.50
2022-10-13T05:01:16.513Z,29.25
2022-10-13T05:03:47.413Z,32.00
2022-10-13T05:06:18.205Z,27.00
2022-10-13T05:08:45.303Z,22.25
2022-10-13T05:11:12.284Z,27.50
2022-10-13T05:13:39.381Z,24.25
2022-10-13T05:16:10.559Z,26.25
2022-10-13T05:18:37.839Z,29.50
2022-10-13T05:21:24.208Z,27.75
2022-10-13T05:23:54.566Z,24.75
2022-10-13T05:26:22.219Z,26.25
2022-10-13T05:28:49.534Z,23.25
2022-10-13T05:31:21.048Z,25.50
2022-10-13T05:33:48.321Z,24.75
2022-10-13T05:36:19.749Z,25.75
2022-10-13T05:38:49.613Z,25.50
2022-10-13T05:41:16.570Z,26.25
2022-10-13T05:43:43.589Z,31.25
2022-10-13T05:46:10.724Z,25.25
2022-10-13T05:48:37.958Z,24.00
2022-10-13T05:51:19.942Z,25.75
2022-10-13T05:53:56.809Z,19.00
2022-10-13T05:56:26.593Z,20.25
2022-10-13T05:58:55.944Z,25.50
2022-10-13T06:01:24.905Z,23.50
2022-10-13T06:03:53.080Z,24.25
2022-10-13T06:06:20.015Z,24.00
2022-10-13T06:08:47.050Z,23.50
2022-10-13T06:11:14.015Z,27.75
2022-10-13T06:13:41.058Z,25.50
2022-10-13T06:16:08.003Z,26.50
2022-10-13T06:18:35.010Z,21.75
2022-10-13T06:21:01.978Z,25.50
2022-10-13T06:23:29.013Z,18.50
2022-10-13T06:25:56.014Z,24.00
2022-10-13T06:28:23.036Z,27.50
2022-10-13T06:30:54.764Z,22.50
2022-10-13T06:33:22.482Z,25.00
2022-10-13T06:35:49.834Z,23.25
2022-10-13T06:38:16.895Z,24.00
2022-10-13T06:40:43.879Z,24.00
2022-10-13T06:43:10.977Z,21.00
2022-10-13T06:45:38.014Z,24.00
2022-10-13T06:48:05.437Z,28.50
2022-10-13T06:50:32.666Z,26.00
2022-10-13T06:52:59.758Z,24.50
2022-10-13T06:55:26.749Z,22.00
2022-10-13T06:57:53.699Z,24.75
2022-10-13T07:00:20.809Z,20.00
2022-10-13T07:02:50.951Z,24.25
2022-10-13T07:05:17.958Z,22.75
2022-10-13T07:07:44.927Z,22.25
2022-10-13T07:10:11.873Z,23.50
2022-10-13T07:12:38.877Z,20.25
2022-10-13T07:15:06.205Z,21.50
2022-10-13T07:17:33.188Z,23.75
2022-10-13T07:20:03.700Z,24.25
2022-10-13T07:22:34.129Z,22.00
2022-10-13T07:25:01.198Z,23.50
2022-10-13T07:27:28.148Z,23.25
2022-10-13T07:29:55.165Z,22.75
2022-10-13T07:32:22.205Z,23.25
2022-10-13T07:34:52.837Z,23.50
2022-10-13T07:37:20.074Z,21.50
2022-10-13T07:39:47.428Z,21.25
2022-10-13T07:42:14.404Z,23.00
2022-10-13T07:44:41.498Z,23.75
2022-10-13T07:47:08.608Z,24.00
2022-10-13T07:49:35.594Z,22.00
2022-10-13T07:52:02.681Z,20.75
2022-10-13T07:54:29.795Z,23.00
2022-10-13T07:56:56.960Z,24.75
2022-10-13T07:59:24.283Z,20.00
2022-10-13T08:01:51.853Z,20.00
2022-10-13T08:04:18.910Z,20.50
2022-10-13T08:06:45.972Z,20.00
2022-10-13T08:09:13.029Z,22.25
2022-10-13T08:11:40.039Z,21.75
2022-10-13T08:14:07.042Z,18.50
2022-10-13T08:16:34.093Z,19.50
2022-10-13T08:19:01.054Z,19.75
2022-10-13T08:21:53.281Z,21.00
2022-10-13T08:24:16.138Z,21.00
2022-10-13T08:26:44.236Z,24.00
2022-10-13T08:29:26.763Z,21.50
2022-10-13T08:31:54.210Z,21.00
2022-10-13T08:34:22.559Z,19.00
2022-10-13T08:36:53.358Z,22.00
2022-10-13T08:39:21.778Z,19.50
2022-10-13T08:41:48.749Z,20.75
2022-10-13T08:47:43.236Z,19.00
2022-10-13T08:50:19.067Z,23.75
2022-10-13T08:52:47.742Z,19.50
2022-10-13T08:55:40.708Z,20.50
2022-10-13T08:58:31.314Z,17.00
2022-10-13T09:01:05.396Z,18.00
2022-10-13T09:03:32.403Z,18.75
2022-10-13T09:06:17.861Z,18.50
2022-10-13T09:08:50.552Z,9.25
2022-10-13T09:11:17.558Z,21.00
2022-10-13T09:13:44.665Z,17.75
2022-10-13T09:16:11.637Z,20.25
2022-10-13T09:18:38.842Z,19.00
2022-10-13T09:21:17.948Z,21.25
2022-10-13T09:23:44.956Z,17.75
2022-10-13T09:26:23.910Z,18.25
2022-10-13T09:28:51.451Z,13.25
2022-10-13T09:31:25.216Z,19.75
2022-10-13T09:34:03.072Z,18.75
2022-10-13T09:36:31.512Z,20.00
2022-10-13T09:39:08.490Z,17.50
2022-10-13T09:41:35.865Z,19.00
2022-10-13T09:44:23.139Z,20.00
2022-10-13T09:46:56.058Z,18.75
2022-10-13T09:50:06.482Z,18.50
2022-10-13T09:52:34.924Z,18.00
2022-10-13T09:55:02.043Z,19.00
2022-10-13T09:57:46.050Z,18.00
2022-10-13T10:00:22.970Z,17.50
2022-10-13T10:03:01.097Z,18.00
2022-10-13T10:05:49.951Z,18.25
2022-10-13T10:09:01.504Z,20.25
2022-10-13T10:11:33.799Z,18.00
2022-10-13T10:14:05.543Z,18.00
2022-10-13T10:16:38.694Z,19.00
2022-10-13T10:19:11.590Z,18.50
2022-10-13T10:21:46.535Z,16.50
2022-10-13T10:24:27.419Z,18.00
2022-10-13T10:27:08.023Z,16.50
2022-10-13T10:29:49.507Z,19.00
2022-10-13T10:32:23.647Z,17.00
2022-10-13T10:34:57.597Z,17.00
2022-10-13T10:37:44.110Z,15.00
2022-10-13T10:40:16.973Z,17.25
2022-10-13T10:43:09.737Z,16.00
2022-10-13T10:45:39.066Z,12.75
2022-10-13T10:48:18.652Z,16.50
2022-10-13T10:50:45.635Z,15.00
2022-10-13T10:53:21.319Z,15.00
2022-10-13T10:55:57.552Z,14.75
2022-10-13T10:58:37.220Z,15.75
2022-10-13T11:01:22.177Z,14.75
2022-10-13T11:04:26.938Z,16.75
2022-10-13T11:06:53.907Z,13.75
2022-10-13T11:09:42.482Z,15.50
2022-10-13T11:12:21.752Z,13.00
2022-10-13T11:14:57.579Z,16.50
2022-10-13T11:17:34.491Z,11.50
2022-10-13T11:20:01.790Z,11.50
2022-10-13T11:22:29.921Z,14.00
2022-10-13T11:25:34.104Z,13.50
2022-10-13T11:28:01.095Z,13.25
2022-10-13T11:30:42.752Z,12.25
2022-10-13T11:33:40.508Z,14.25
2022-10-13T11:36:40.092Z,11.50
2022-10-13T11:39:28.753Z,14.25
2022-10-13T11:42:01.396Z,15.75
2022-10-13T11:44:47.035Z,13.75
2022-10-13T11:48:04.703Z,12.00
2022-10-13T11:51:06.788Z,13.75
2022-10-13T11:53:54.879Z,11.75
2022-10-13T11:56:48.442Z,12.00
2022-10-13T11:59:22.962Z,12.25
2022-10-13T12:01:59.956Z,12.00
2022-10-13T12:04:28.178Z,11.25
2022-10-13T12:07:06.231Z,13.25
2022-10-13T12:09:33.812Z,11.00
2022-10-13T12:12:19.865Z,12.25
2022-10-13T12:14:50.200Z,12.50
2022-10-13T12:17:24.320Z,12.75
2022-10-13T12:19:51.891Z,13.50
2022-10-13T12:22:19.054Z,11.00
2022-10-13T12:25:03.573Z,12.00
2022-10-13T12:27:34.768Z,11.50
2022-10-13T12:30:02.369Z,10.75
2022-10-13T12:32:31.257Z,12.25
2022-10-13T12:35:11.248Z,11.00
2022-10-13T12:37:38.536Z,11.75
2022-10-13T12:40:06.149Z,12.50
2022-10-13T12:42:33.953Z,10.50
2022-10-13T12:45:01.132Z,12.00
2022-10-13T12:47:46.206Z,10.25
2022-10-13T12:50:28.295Z,12.00
2022-10-13T12:53:13.378Z,12.75
2022-10-13T12:55:59.313Z,10.25
2022-10-13T12:58:31.083Z,10.00
2022-10-13T13:01:19.283Z,13.00
2022-10-13T13:03:46.270Z,9.25
2022-10-13T13:06:16.291Z,12.25
2022-10-13T13:08:43.491Z,9.25
2022-10-13T13:11:42.874Z,10.50
2022-10-13T13:14:45.662Z,10.00
2022-10-13T13:17:23.491Z,11.75
2022-10-13T13:20:34.153Z,9.75
2022-10-13T13:23:01.382Z,10.00
2022-10-13T13:25:28.407Z,9.75
2022-10-13T13:27:55.493Z,11.00
2022-10-13T13:30:23.720Z,9.00
2022-10-13T13:32:50.951Z,11.75
2022-10-13T13:35:17.930Z,10.50
2022-10-13T13:37:50.059Z,10.00
2022-10-13T13:40:23.316Z,10.00
2022-10-13T13:42:50.345Z,10.75
2022-10-13T13:45:18.656Z,10.00
2022-10-13T13:47:45.756Z,10.75
2022-10-13T13:50:25.785Z,9.00
2022-10-13T13:52:52.748Z,10.00
2022-10-13T13:55:19.802Z,9.25
2022-10-13T13:57:46.760Z,9.25
2022-10-13T14:00:14.309Z,10.00
2022-10-13T14:02:41.642Z,11.00
2022-10-13T14:05:08.949Z,9.50
2022-10-13T14:07:35.904Z,8.75
2022-10-13T14:10:02.946Z,9.00
2022-10-13T14:12:30.966Z,9.00
2022-10-13T14:14:58.744Z,8.00
2022-10-13T14:17:28.767Z,8.25
2022-10-13T14:19:55.788Z,8.50
2022-10-13T14:22:23.263Z,8.25
2022-10-13T14:24:50.692Z,10.25
2022-10-13T14:27:17.739Z,9.00
2022-10-13T14:29:44.727Z,9.00
2022-10-13T14:32:11.891Z,8.25
2022-10-13T14:34:38.877Z,8.75
2022-10-13T14:37:05.934Z,8.25
2022-10-13T14:39:33.007Z,9.50
2022-10-13T14:41:59.966Z,7.00
2022-10-13T14:44:26.978Z,8.25
2022-10-13T14:46:53.926Z,9.00
2022-10-13T14:49:20.907Z,8.50
2022-10-13T14:51:47.890Z,9.00
2022-10-13T14:54:14.883Z,9.00
2022-10-13T14:56:41.986Z,8.75
2022-10-13T14:59:09.643Z,7.00
2022-10-13T15:01:36.752Z,8.50
2022-10-13T15:04:03.893Z,7.00
2022-10-13T15:06:31.090Z,8.50
2022-10-13T15:08:58.271Z,8.25
2022-10-13T15:11:25.926Z,9.00
2022-10-13T15:13:52.898Z,9.00
2022-10-13T15:16:26.532Z,8.00
2022-10-13T15:18:53.575Z,9.25
2022-10-13T15:21:20.607Z,6.00
2022-10-13T15:23:47.703Z,8.00
2022-10-13T15:26:15.530Z,9.00
2022-10-13T15:28:44.598Z,6.50
2022-10-13T15:31:12.451Z,9.00
2022-10-13T15:33:40.548Z,7.50
2022-10-13T15:36:07.921Z,7.50
2022-10-13T15:38:34.848Z,7.25
2022-10-13T15:41:01.952Z,8.50
2022-10-13T15:43:28.977Z,9.50
2022-10-13T15:45:57.807Z,8.00
2022-10-13T15:48:24.842Z,9.00
2022-10-13T15:50:51.895Z,8.00
2022-10-13T15:53:20.379Z,10.00
2022-10-13T15:55:48.111Z,7.25
2022-10-13T15:58:15.126Z,7.50
2022-10-13T16:00:42.328Z,7.50
2022-10-13T16:03:16.957Z,7.75
2022-10-13T16:05:44.509Z,6.25
2022-10-13T16:08:11.660Z,8.50
2022-10-13T16:10:40.479Z,8.25
2022-10-13T16:13:08.231Z,6.00
2022-10-13T16:15:35.163Z,7.00
2022-10-13T16:18:02.410Z,8.00
2022-10-13T16:20:34.532Z,9.25
2022-10-13T16:23:01.878Z,8.00
2022-10-13T16:25:29.575Z,10.00
2022-10-13T16:27:56.739Z,6.00
2022-10-13T16:30:23.650Z,9.75
2022-10-13T16:32:50.620Z,9.25
2022-10-13T16:35:17.701Z,10.50
2022-10-13T16:37:44.682Z,10.00
2022-10-13T16:40:11.791Z,11.50
2022-10-13T16:42:38.875Z,10.50
2022-10-13T16:45:06.686Z,10.25
2022-10-13T16:47:33.681Z,10.00
2022-10-13T16:50:00.688Z,12.00
2022-10-13T16:53:01.996Z,13.00
2022-10-13T16:55:29.209Z,12.25
2022-10-13T16:57:56.181Z,13.00
2022-10-13T17:00:23.228Z,12.00
2022-10-13T17:02:50.211Z,13.50
2022-10-13T17:05:17.244Z,11.75
2022-10-13T17:07:44.192Z,12.25
2022-10-13T17:10:11.173Z,13.50
2022-10-13T17:12:38.156Z,8.00
2022-10-13T17:15:05.341Z,12.75
2022-10-13T17:17:32.294Z,13.00
2022-10-13T17:19:59.241Z,13.75
2022-10-13T17:22:26.199Z,11.75
2022-10-13T17:24:53.180Z,12.00
2022-10-13T17:27:20.433Z,14.00
2022-10-13T17:29:47.689Z,8.00
2022-10-13T17:32:14.696Z,14.50
2022-10-13T17:34:41.643Z,10.75
2022-10-13T17:37:08.837Z,14.50
2022-10-13T17:39:35.804Z,11.50
2022-10-13T17:42:02.801Z,14.50
2022-10-13T17:44:29.886Z,12.50
2022-10-13T17:46:56.879Z,15.00
2022-10-13T17:49:23.899Z,15.00
2022-10-13T17:51:52.909Z,13.00
2022-10-13T17:54:20.194Z,14.00
2022-10-13T17:56:48.079Z,13.25
2022-10-13T17:59:16.692Z,14.00
2022-10-13T18:01:43.959Z,15.25
2022-10-13T18:04:12.418Z,15.75
2022-10-13T18:06:40.824Z,16.00
2022-10-13T18:09:18.097Z,18.75
2022-10-13T18:11:49.751Z,36.50
2022-10-13T18:14:21.250Z,48.25
2022-10-13T18:16:49.041Z,53.25
2022-10-13T18:19:16.167Z,49.25
2022-10-13T18:21:43.132Z,48.75
2022-10-13T18:24:10.286Z,42.00
2022-10-13T18:26:37.308Z,52.25
2022-10-13T18:29:05.188Z,51.75
2022-10-13T18:31:34.012Z,52.25
2022-10-13T18:34:02.742Z,51.25
2022-10-13T18:36:31.535Z,52.25
2022-10-13T18:39:04.114Z,52.75
2022-10-13T18:41:31.507Z,52.25
2022-10-13T18:43:58.474Z,50.75
2022-10-13T18:46:25.523Z,49.50
2022-10-13T18:48:52.514Z,52.25
2022-10-13T18:51:19.757Z,48.00
2022-10-13T18:53:47.820Z,46.75
2022-10-13T18:56:19.613Z,50.00
2022-10-13T18:58:46.817Z,50.00
2022-10-13T19:01:19.817Z,49.00
2022-10-13T19:03:47.381Z,49.00
2022-10-13T19:06:15.050Z,46.00
2022-10-13T19:08:42.975Z,49.00
2022-10-13T19:11:21.787Z,47.25
2022-10-13T19:13:49.064Z,49.25
2022-10-13T19:16:18.891Z,49.25
2022-10-13T19:18:46.130Z,48.00
2022-10-13T19:21:13.391Z,49.75
2022-10-13T19:23:40.449Z,44.25
2022-10-13T19:26:15.378Z,46.75
2022-10-13T19:28:43.069Z,47.50
2022-10-13T19:31:14.840Z,46.00
2022-10-13T19:33:44.710Z,47.50
2022-10-13T19:36:12.321Z,45.00
2022-10-13T19:38:39.387Z,46.00
2022-10-13T19:41:07.005Z,45.00
2022-10-13T19:43:34.332Z,45.25
2022-10-13T19:46:10.729Z,46.00
2022-10-13T19:48:37.685Z,45.75
2022-10-13T19:51:06.073Z,43.75
2022-10-13T19:53:33.552Z,38.00
2022-10-13T19:56:00.525Z,44.25
2022-10-13T19:58:27.522Z,44.50
2022-10-13T20:00:54.623Z,45.00
2022-10-13T20:03:21.648Z,43.50
2022-10-13T20:05:48.678Z,41.50
2022-10-13T20:08:16.356Z,46.00
2022-10-13T20:10:43.465Z,46.75
2022-10-13T20:13:10.930Z,44.00
2022-10-13T20:15:41.844Z,44.75
2022-10-13T20:18:10.332Z,46.00
2022-10-13T20:20:37.350Z,43.50
2022-10-13T20:23:04.328Z,45.25
2022-10-13T20:25:31.274Z,42.50
2022-10-13T20:27:58.292Z,46.00
2022-10-13T20:30:25.258Z,46.50
2022-10-13T20:32:52.231Z,46.00
2022-10-13T20:35:19.230Z,44.50
2022-10-13T20:37:46.200Z,47.25
2022-10-13T20:40:13.181Z,45.00
2022-10-13T20:42:40.188Z,44.50
2022-10-13T20:45:07.672Z,46.00
2022-10-13T20:47:34.588Z,45.00
2022-10-13T20:50:01.578Z,45.00
2022-10-13T20:52:28.567Z,46.25
2022-10-13T20:54:55.538Z,45.25
2022-10-13T20:57:22.980Z,44.50
2022-10-13T20:59:50.232Z,45.75
2022-10-13T21:02:17.337Z,43.25
2022-10-13T21:04:44.303Z,43.75
2022-10-13T21:07:11.298Z,43.75
2022-10-13T21:09:38.288Z,44.00
2022-10-13T21:12:05.370Z,43.75
2022-10-13T21:14:32.361Z,42.25
2022-10-13T21:16:59.305Z,41.00
2022-10-13T21:19:26.483Z,43.25
2022-10-13T21:21:53.464Z,41.00
2022-10-13T21:24:20.460Z,43.00
2022-10-13T21:26:47.483Z,42.25
2022-10-13T21:29:14.607Z,41.25
2022-10-13T21:31:41.594Z,42.75
2022-10-13T21:34:09.565Z,43.25
2022-10-13T21:36:36.568Z,42.00
2022-10-13T21:39:05.102Z,40.50
2022-10-13T21:41:32.118Z,37.75
2022-10-13T21:43:59.169Z,42.75
2022-10-13T21:46:27.726Z,42.50
2022-10-13T21:48:56.758Z,41.50
2022-10-13T21:51:25.418Z,41.00
2022-10-13T21:53:54.148Z,40.50
2022-10-13T21:56:21.570Z,42.00
2022-10-13T21:58:49.244Z,39.75
2022-10-13T22:01:17.205Z,38.00
2022-10-13T22:03:44.257Z,39.00
2022-10-13T22:06:18.511Z,38.25
2022-10-13T22:08:47.247Z,39.50
2022-10-13T22:11:14.650Z,40.00
2022-10-13T22:13:41.562Z,39.00
2022-10-13T22:16:10.682Z,38.25
2022-10-13T22:18:37.628Z,38.25
2022-10-13T22:21:06.257Z,39.00
2022-10-13T22:23:33.278Z,38.50
2022-10-13T22:26:00.443Z,39.00
2022-10-13T22:28:27.467Z,41.00
2022-10-13T22:30:54.520Z,41.25
2022-10-13T22:33:21.547Z,41.50
2022-10-13T22:35:48.598Z,40.75
2022-10-13T22:38:15.769Z,39.50
2022-10-13T22:40:42.736Z,37.00
2022-10-13T22:43:09.714Z,39.25
2022-10-13T22:45:36.767Z,36.50
2022-10-13T22:48:03.957Z,40.00
2022-10-13T22:50:30.948Z,39.50
2022-10-13T22:52:57.974Z,37.25
2022-10-13T22:55:24.904Z,36.00
2022-10-13T22:57:51.838Z,40.00
2022-10-13T23:00:18.892Z,38.25
2022-10-13T23:02:45.848Z,37.75
2022-10-13T23:05:12.776Z,37.75
2022-10-13T23:07:39.748Z,37.00
2022-10-13T23:10:07.227Z,37.25
2022-10-13T23:12:34.226Z,36.25
2022-10-13T23:15:01.300Z,38.00
2022-10-13T23:17:28.322Z,39.75
2022-10-13T23:19:55.275Z,36.75
2022-10-13T23:22:22.266Z,37.75
2022-10-13T23:24:49.255Z,34.25
2022-10-13T23:27:16.261Z,37.00
2022-10-13T23:29:43.190Z,37.00
2022-10-13T23:32:10.186Z,36.00
2022-10-13T23:34:37.171Z,39.75
2022-10-13T23:37:04.151Z,37.00
2022-10-13T23:39:31.409Z,37.00
2022-10-13T23:41:58.470Z,35.00
2022-10-13T23:44:25.576Z,36.25
2022-10-13T23:46:52.564Z,35.00
2022-10-13T23:49:19.543Z,34.25
2022-10-13T23:51:46.544Z,34.25
2022-10-13T23:54:13.619Z,33.00
2022-10-13T23:56:40.653Z,37.75
2022-10-13T23:59:07.662Z,34.50
