createdAt,value
2023-04-04T00:00:09.238Z,0.53
2023-04-04T00:03:11.187Z,0.66
2023-04-04T00:06:12.782Z,0.72
2023-04-04T00:09:14.409Z,0.87
2023-04-04T00:12:16.146Z,0.97
2023-04-04T00:15:17.748Z,0.70
2023-04-04T00:18:19.247Z,0.43
2023-04-04T00:21:20.815Z,0.13
2023-04-04T00:24:22.513Z,0.15
2023-04-04T00:27:24.093Z,0.05
2023-04-04T00:30:25.800Z,-0.01
2023-04-04T00:33:27.464Z,-0.01
2023-04-04T00:36:29.088Z,-0.02
2023-04-04T00:39:30.681Z,-0.12
2023-04-04T00:42:34.047Z,-0.19
2023-04-04T00:45:35.749Z,-0.23
2023-04-04T00:48:37.456Z,-0.42
2023-04-04T00:51:38.974Z,-0.45
2023-04-04T00:54:40.561Z,-0.58
2023-04-04T00:57:42.128Z,-0.51
2023-04-04T01:00:43.690Z,-0.47
2023-04-04T01:03:45.394Z,-0.48
2023-04-04T01:06:47.015Z,-0.41
2023-04-04T01:09:48.627Z,-0.38
2023-04-04T01:12:50.122Z,-0.42
2023-04-04T01:15:51.674Z,-0.54
2023-04-04T01:18:53.276Z,-0.53
2023-04-04T01:21:54.810Z,-0.69
2023-04-04T01:24:56.718Z,-0.69
2023-04-04T01:28:01.255Z,-0.76
2023-04-04T01:31:03.115Z,-0.82
2023-04-04T01:34:13.897Z,-0.79
2023-04-04T01:37:41.150Z,-1.08
2023-04-04T01:40:46.664Z,-0.97
2023-04-04T01:43:48.365Z,-0.92
2023-04-04T01:46:55.019Z,-0.91
2023-04-04T01:49:56.540Z,-0.99
2023-04-04T01:52:58.122Z,-0.84
2023-04-04T01:55:59.962Z,-1.14
2023-04-04T01:59:01.658Z,-0.98
2023-04-04T02:02:03.211Z,-0.87
2023-04-04T02:05:05.045Z,-0.96
2023-04-04T02:08:09.462Z,-1.05
2023-04-04T02:11:10.972Z,-1.06
2023-04-04T02:14:12.762Z,-1.05
2023-04-04T02:17:14.242Z,-1.22
2023-04-04T02:20:19.331Z,-1.26
2023-04-04T02:23:21.032Z,-1.20
2023-04-04T02:26:22.606Z,-1.23
2023-04-04T02:29:24.209Z,-1.28
2023-04-04T02:32:25.795Z,-1.16
2023-04-04T02:35:27.405Z,-1.24
2023-04-04T02:38:28.925Z,-1.20
2023-04-04T02:41:30.471Z,-1.16
2023-04-04T02:44:32.030Z,-1.27
2023-04-04T02:47:33.595Z,-1.40
2023-04-04T02:50:35.145Z,-1.20
2023-04-04T02:53:36.709Z,-1.05
2023-04-04T02:56:40.492Z,-1.04
2023-04-04T02:59:42.011Z,-1.30
2023-04-04T03:02:43.666Z,-1.19
2023-04-04T03:05:45.241Z,-1.30
2023-04-04T03:08:47.012Z,-1.38
2023-04-04T03:11:49.801Z,-1.33
2023-04-04T03:14:51.374Z,-1.51
2023-04-04T03:17:53.190Z,-1.54
2023-04-04T03:20:54.818Z,-1.44
2023-04-04T03:23:56.455Z,-1.43
2023-04-04T03:27:00.785Z,-1.52
2023-04-04T03:30:02.457Z,-1.43
2023-04-04T03:33:07.633Z,-1.57
2023-04-04T03:36:13.221Z,-1.41
2023-04-04T03:39:14.855Z,-1.49
2023-04-04T03:42:16.787Z,-1.61
2023-04-04T03:45:18.978Z,-1.68
2023-04-04T03:48:20.577Z,-1.70
2023-04-04T03:51:25.707Z,-1.55
2023-04-04T03:54:28.238Z,-1.64
2023-04-04T03:57:29.804Z,-1.58
2023-04-04T04:00:31.605Z,-1.56
2023-04-04T04:03:33.331Z,-1.62
2023-04-04T04:06:37.943Z,-1.63
2023-04-04T04:09:39.908Z,-1.71
2023-04-04T04:12:41.856Z,-1.65
2023-04-04T04:15:43.585Z,-1.77
2023-04-04T04:18:45.185Z,-1.80
2023-04-04T04:21:46.777Z,-1.66
2023-04-04T04:24:48.322Z,-1.60
2023-04-04T04:27:49.895Z,-1.67
2023-04-04T04:30:52.252Z,-1.72
2023-04-04T04:33:53.848Z,-1.85
2023-04-04T04:36:55.424Z,-1.60
2023-04-04T04:39:57.288Z,-1.56
2023-04-04T04:42:58.835Z,-1.49
2023-04-04T04:46:01.141Z,-1.72
2023-04-04T04:49:02.832Z,-1.65
2023-04-04T04:52:06.833Z,-1.71
2023-04-04T04:55:08.698Z,-1.81
2023-04-04T04:58:10.999Z,-1.94
2023-04-04T05:01:12.660Z,-1.77
2023-04-04T05:04:14.733Z,-2.12
2023-04-04T05:07:16.380Z,-1.93
2023-04-04T05:10:18.066Z,-1.98
2023-04-04T05:13:20.579Z,-1.96
2023-04-04T05:16:22.184Z,-2.27
2023-04-04T05:19:23.838Z,-1.89
2023-04-04T05:22:25.521Z,-1.83
2023-04-04T05:25:27.660Z,-1.92
2023-04-04T05:28:29.285Z,-1.73
2023-04-04T05:31:30.844Z,-1.64
2023-04-04T05:34:32.591Z,-1.84
2023-04-04T05:37:40.534Z,-1.88
2023-04-04T05:40:42.358Z,-2.02
2023-04-04T05:43:44.057Z,-1.74
2023-04-04T05:46:45.652Z,-1.75
2023-04-04T05:49:47.375Z,-1.64
2023-04-04T05:52:48.905Z,-1.40
2023-04-04T05:55:53.889Z,-1.02
2023-04-04T05:58:55.692Z,-0.73
2023-04-04T06:01:57.587Z,-0.73
2023-04-04T06:04:59.253Z,-0.72
2023-04-04T06:08:00.908Z,-0.62
2023-04-04T06:11:02.436Z,-0.59
2023-04-04T06:14:04.051Z,-0.66
2023-04-04T06:17:05.583Z,-0.76
2023-04-04T06:20:08.394Z,-0.43
2023-04-04T06:23:10.246Z,-0.27
2023-04-04T06:26:12.706Z,-0.26
2023-04-04T06:29:14.273Z,-0.31
2023-04-04T06:32:15.996Z,-0.16
2023-04-04T06:35:19.629Z,0.02
2023-04-04T06:38:21.989Z,0.23
2023-04-04T06:41:23.615Z,0.22
2023-04-04T06:44:25.206Z,0.28
2023-04-04T06:47:26.904Z,0.32
2023-04-04T06:50:30.973Z,0.55
2023-04-04T06:53:32.600Z,0.35
2023-04-04T06:56:36.925Z,0.57
2023-04-04T06:59:38.533Z,0.48
2023-04-04T07:02:40.408Z,0.58
2023-04-04T07:05:42.682Z,0.70
2023-04-04T07:08:44.258Z,0.68
2023-04-04T07:11:46.150Z,0.83
2023-04-04T07:14:47.675Z,0.77
2023-04-04T07:17:49.585Z,0.80
2023-04-04T07:20:51.283Z,1.00
2023-04-04T07:23:53.782Z,1.11
2023-04-04T07:26:55.377Z,1.32
2023-04-04T07:29:56.964Z,1.43
2023-04-04T07:32:59.353Z,1.55
2023-04-04T07:36:04.220Z,1.45
2023-04-04T07:39:07.168Z,1.57
2023-04-04T07:42:08.740Z,1.50
2023-04-04T07:45:10.606Z,1.67
2023-04-04T07:48:12.188Z,1.93
2023-04-04T07:51:14.036Z,1.86
2023-04-04T07:54:15.826Z,1.72
2023-04-04T07:57:17.376Z,1.90
2023-04-04T08:00:21.887Z,2.08
2023-04-04T08:03:25.852Z,2.22
2023-04-04T08:06:27.629Z,2.41
2023-04-04T08:09:34.491Z,2.55
2023-04-04T08:12:36.157Z,2.89
2023-04-04T08:15:38.135Z,3.17
2023-04-04T08:18:39.800Z,3.10
2023-04-04T08:21:41.608Z,3.49
2023-04-04T08:24:43.196Z,3.67
2023-04-04T08:27:45.588Z,3.43
2023-04-04T08:30:47.234Z,4.18
2023-04-04T08:33:48.898Z,4.40
2023-04-04T08:36:50.497Z,4.71
2023-04-04T08:39:52.012Z,4.77
2023-04-04T08:42:53.713Z,5.30
2023-04-04T08:45:55.240Z,5.88
2023-04-04T08:48:56.988Z,5.26
2023-04-04T08:51:59.592Z,5.44
2023-04-04T08:55:01.421Z,5.51
2023-04-04T08:58:03.402Z,5.67
2023-04-04T09:01:05.762Z,5.82
2023-04-04T09:04:08.684Z,4.95
2023-04-04T09:07:13.378Z,5.46
2023-04-04T09:10:15.194Z,5.71
2023-04-04T09:13:17.094Z,6.20
2023-04-04T09:16:18.675Z,6.24
2023-04-04T09:19:20.265Z,6.69
2023-04-04T09:22:22.335Z,6.49
2023-04-04T09:25:23.848Z,7.57
2023-04-04T09:28:25.523Z,8.51
2023-04-04T09:31:27.300Z,9.23
2023-04-04T09:34:29.039Z,10.48
2023-04-04T09:37:30.596Z,10.51
2023-04-04T09:40:32.397Z,9.22
2023-04-04T09:43:35.562Z,9.66
2023-04-04T09:46:40.961Z,10.28
2023-04-04T09:49:42.714Z,10.05
2023-04-04T09:52:44.400Z,9.05
2023-04-04T09:55:53.615Z,9.38
2023-04-04T09:59:03.010Z,9.12
2023-04-04T10:02:08.901Z,9.68
2023-04-04T10:05:10.844Z,8.24
2023-04-04T10:08:21.383Z,8.29
2023-04-04T10:11:32.532Z,8.77
2023-04-04T10:14:37.791Z,9.39
2023-04-04T10:17:40.245Z,10.36
2023-04-04T10:20:42.797Z,10.63
2023-04-04T10:23:47.506Z,10.34
2023-04-04T10:26:49.178Z,10.85
2023-04-04T10:29:51.572Z,10.74
2023-04-04T10:32:59.447Z,10.65
2023-04-04T10:36:03.360Z,10.68
2023-04-04T10:39:21.711Z,11.70
2023-04-04T10:42:26.343Z,11.53
2023-04-04T10:45:29.119Z,11.01
2023-04-04T10:48:30.675Z,11.33
2023-04-04T10:51:35.330Z,11.07
2023-04-04T10:54:44.112Z,10.43
2023-04-04T10:57:54.778Z,12.05
2023-04-04T11:00:56.781Z,11.66
2023-04-04T11:04:23.712Z,10.90
2023-04-04T11:07:28.172Z,10.98
2023-04-04T11:10:36.807Z,11.69
2023-04-04T11:13:40.322Z,12.32
2023-04-04T11:16:48.581Z,12.12
2023-04-04T11:20:00.247Z,12.12
2023-04-04T11:23:09.042Z,12.32
2023-04-04T11:26:10.665Z,12.65
2023-04-04T11:29:20.840Z,11.98
2023-04-04T11:32:52.965Z,11.70
2023-04-04T11:36:07.734Z,11.00
2023-04-04T11:39:29.863Z,11.69
2023-04-04T11:42:38.482Z,11.45
2023-04-04T11:45:48.931Z,10.58
2023-04-04T11:48:51.620Z,10.48
2023-04-04T11:51:53.286Z,10.50
2023-04-04T11:54:54.888Z,9.97
2023-04-04T11:58:06.140Z,10.37
2023-04-04T12:01:08.389Z,10.48
2023-04-04T12:04:10.405Z,9.53
2023-04-04T12:07:12.740Z,10.80
2023-04-04T12:10:54.816Z,11.21
2023-04-04T12:22:39.124Z,11.95
2023-04-04T13:05:18.848Z,12.05
2023-04-04T13:13:41.426Z,12.28
2023-04-04T14:28:46.780Z,12.94
2023-04-04T14:31:48.508Z,12.58
2023-04-04T14:34:55.481Z,12.48
2023-04-04T14:37:57.183Z,12.29
2023-04-04T14:41:00.859Z,12.48
2023-04-04T14:44:02.652Z,11.56
2023-04-04T14:47:07.446Z,11.39
2023-04-04T14:50:09.646Z,10.68
2023-04-04T14:53:11.285Z,9.72
2023-04-04T14:56:13.294Z,9.62
2023-04-04T14:59:19.749Z,9.03
2023-04-04T15:02:23.859Z,9.55
2023-04-04T15:05:27.827Z,8.89
2023-04-04T15:08:29.362Z,8.96
2023-04-04T15:11:31.029Z,9.32
2023-04-04T15:14:32.636Z,9.07
2023-04-04T15:17:34.230Z,9.06
2023-04-04T15:20:39.923Z,9.28
2023-04-04T15:23:42.049Z,9.08
2023-04-04T15:26:43.810Z,8.71
2023-04-04T15:29:48.023Z,8.38
2023-04-04T15:32:50.812Z,8.70
2023-04-04T15:35:53.963Z,8.41
2023-04-04T15:38:56.051Z,8.45
2023-04-04T15:41:59.214Z,8.41
2023-04-04T15:45:03.653Z,8.43
2023-04-04T15:48:05.598Z,8.57
2023-04-04T15:51:07.211Z,8.28
2023-04-04T15:54:08.712Z,8.56
2023-04-04T15:57:10.383Z,8.36
2023-04-04T16:00:17.712Z,8.27
2023-04-04T16:03:21.867Z,8.46
2023-04-04T16:06:29.023Z,8.50
2023-04-04T16:09:40.706Z,8.60
2023-04-04T16:13:10.271Z,8.60
2023-04-04T16:16:12.240Z,8.67
2023-04-04T16:19:23.802Z,8.49
2023-04-04T16:22:31.268Z,8.42
2023-04-04T16:25:38.673Z,8.35
2023-04-04T16:28:41.368Z,8.36
2023-04-04T16:31:47.826Z,8.38
2023-04-04T16:34:49.701Z,7.96
2023-04-04T16:37:51.986Z,7.95
2023-04-04T16:40:53.636Z,8.01
2023-04-04T16:44:02.028Z,7.89
2023-04-04T16:47:06.927Z,7.86
2023-04-04T16:50:13.969Z,7.83
2023-04-04T16:53:19.225Z,7.78
2023-04-04T16:56:28.131Z,7.57
2023-04-04T16:59:35.245Z,7.45
2023-04-04T17:02:46.395Z,7.51
2023-04-04T17:05:56.289Z,7.67
2023-04-04T17:09:01.382Z,7.52
2023-04-04T17:12:04.542Z,7.49
2023-04-04T17:15:17.704Z,7.42
2023-04-04T17:18:27.205Z,7.22
2023-04-04T17:21:30.212Z,7.13
2023-04-04T17:24:35.042Z,7.07
2023-04-04T17:27:52.069Z,6.82
2023-04-04T17:30:57.005Z,6.67
2023-04-04T17:34:17.256Z,6.65
2023-04-04T17:37:19.241Z,6.37
2023-04-04T17:40:23.847Z,6.23
2023-04-04T17:43:36.850Z,6.26
2023-04-04T17:46:40.872Z,6.09
2023-04-04T17:49:48.927Z,5.99
2023-04-04T17:52:59.427Z,5.82
2023-04-04T17:56:10.848Z,5.70
2023-04-04T17:59:13.981Z,5.61
2023-04-04T18:02:30.053Z,5.51
2023-04-04T18:05:32.446Z,5.42
2023-04-04T18:08:41.181Z,5.39
2023-04-04T18:11:46.768Z,5.25
2023-04-04T18:14:53.821Z,5.10
2023-04-04T18:18:06.539Z,4.86
2023-04-04T18:21:12.184Z,4.72
2023-04-04T18:24:35.293Z,4.62
2023-04-04T18:28:06.184Z,4.54
2023-04-04T18:31:09.368Z,4.24
2023-04-04T18:34:15.260Z,4.09
2023-04-04T18:37:32.461Z,3.59
2023-04-04T18:40:58.970Z,3.59
2023-04-04T18:44:06.624Z,3.59
2023-04-04T18:47:08.478Z,3.43
2023-04-04T18:50:10.376Z,3.35
2023-04-04T18:53:12.651Z,3.26
2023-04-04T18:56:50.164Z,3.10
2023-04-04T18:59:59.803Z,3.01
2023-04-04T19:03:01.593Z,2.77
2023-04-04T19:06:05.093Z,2.59
2023-04-04T19:09:07.004Z,2.72
2023-04-04T19:12:08.586Z,2.36
2023-04-04T19:15:10.428Z,2.43
2023-04-04T19:18:12.057Z,2.19
2023-04-04T19:21:13.640Z,2.30
2023-04-04T19:24:15.209Z,2.26
2023-04-04T19:27:16.766Z,2.24
2023-04-04T19:30:49.921Z,2.24
2023-04-04T19:33:54.875Z,2.25
2023-04-04T19:36:56.418Z,1.96
2023-04-04T19:39:57.948Z,1.94
2023-04-04T19:43:00.554Z,1.74
2023-04-04T19:46:07.216Z,1.80
2023-04-04T19:49:12.675Z,1.73
2023-04-04T19:52:23.912Z,1.79
2023-04-04T19:55:40.174Z,1.72
2023-04-04T19:58:42.169Z,1.49
2023-04-04T20:01:53.738Z,1.65
2023-04-04T20:05:01.694Z,1.34
2023-04-04T20:08:03.329Z,1.34
2023-04-04T20:11:05.422Z,0.99
2023-04-04T20:14:08.139Z,1.15
2023-04-04T20:17:09.752Z,1.04
2023-04-04T20:20:11.541Z,1.09
2023-04-04T20:23:14.249Z,0.99
2023-04-04T20:26:59.855Z,0.96
2023-04-04T20:30:01.460Z,0.96
2023-04-04T20:33:08.010Z,0.85
2023-04-04T20:36:10.500Z,0.89
2023-04-04T20:39:38.726Z,0.87
2023-04-04T20:42:40.747Z,0.76
2023-04-04T20:45:46.756Z,0.87
2023-04-04T20:48:48.725Z,0.88
2023-04-04T20:51:50.412Z,0.78
2023-04-04T20:54:51.932Z,0.78
2023-04-04T20:57:54.589Z,0.70
2023-04-04T21:00:59.578Z,0.69
2023-04-04T21:04:01.688Z,0.65
2023-04-04T21:07:04.474Z,0.51
2023-04-04T21:10:22.653Z,0.36
2023-04-04T21:13:27.743Z,0.19
2023-04-04T21:16:29.917Z,0.11
2023-04-04T21:19:34.809Z,0.02
2023-04-04T21:22:36.664Z,-0.03
2023-04-04T21:25:44.570Z,0.08
2023-04-04T21:28:46.130Z,0.16
2023-04-04T21:31:48.766Z,0.08
2023-04-04T21:34:51.060Z,0.14
2023-04-04T21:37:52.625Z,0.12
2023-04-04T21:40:55.900Z,0.20
2023-04-04T21:43:58.748Z,0.27
2023-04-04T21:47:00.273Z,0.32
2023-04-04T21:50:03.320Z,0.30
2023-04-04T21:53:04.842Z,0.27
2023-04-04T21:56:06.479Z,0.22
2023-04-04T21:59:11.206Z,0.28
2023-04-04T22:02:12.795Z,0.18
2023-04-04T22:05:14.525Z,0.08
2023-04-04T22:08:16.274Z,0.08
2023-04-04T22:11:20.596Z,0.02
2023-04-04T22:14:22.773Z,-0.05
2023-04-04T22:17:24.626Z,-0.09
2023-04-04T22:20:26.238Z,-0.23
2023-04-04T22:23:27.766Z,-0.13
2023-04-04T22:26:32.487Z,-0.14
2023-04-04T22:29:34.389Z,-0.09
2023-04-04T22:32:35.965Z,-0.05
2023-04-04T22:35:37.626Z,-0.24
2023-04-04T22:38:39.670Z,-0.41
2023-04-04T22:41:41.200Z,-0.31
2023-04-04T22:44:42.860Z,-0.30
2023-04-04T22:47:47.210Z,-0.28
2023-04-04T22:50:51.384Z,-0.35
2023-04-04T22:53:57.658Z,-0.31
2023-04-04T22:57:00.638Z,-0.36
2023-04-04T23:00:06.289Z,-0.57
2023-04-04T23:03:07.940Z,-0.66
2023-04-04T23:06:09.501Z,-0.72
2023-04-04T23:09:11.168Z,-0.76
2023-04-04T23:12:12.729Z,-0.87
2023-04-04T23:15:14.517Z,-0.90
2023-04-04T23:18:16.135Z,-0.87
2023-04-04T23:21:17.684Z,-0.89
2023-04-04T23:24:19.200Z,-0.95
2023-04-04T23:27:21.081Z,-0.96
2023-04-04T23:30:25.626Z,-1.03
2023-04-04T23:33:27.286Z,-1.13
2023-04-04T23:36:28.838Z,-1.09
2023-04-04T23:39:30.351Z,-1.14
2023-04-04T23:42:31.876Z,-1.15
2023-04-04T23:45:34.731Z,-1.13
2023-04-04T23:48:36.335Z,-1.14
2023-04-04T23:51:38.400Z,-1.01
2023-04-04T23:54:39.937Z,-0.96
2023-04-04T23:57:43.632Z,-1.03
