createdAt,value
2023-01-21T00:01:01.612Z,23.58
2023-01-21T00:03:28.473Z,23.27
2023-01-21T00:05:55.424Z,24.00
2023-01-21T00:08:22.242Z,23.77
2023-01-21T00:10:49.297Z,21.42
2023-01-21T00:13:16.158Z,26.30
2023-01-21T00:15:43.080Z,22.65
2023-01-21T00:18:09.982Z,21.98
2023-01-21T00:20:36.773Z,24.77
2023-01-21T00:23:03.892Z,23.70
2023-01-21T00:25:31.096Z,20.80
2023-01-21T00:28:00.123Z,23.60
2023-01-21T00:30:27.121Z,20.23
2023-01-21T00:32:54.019Z,20.40
2023-01-21T00:35:20.853Z,22.65
2023-01-21T00:37:47.612Z,19.42
2023-01-21T00:40:14.924Z,21.02
2023-01-21T00:42:41.797Z,21.08
2023-01-21T00:45:09.372Z,17.48
2023-01-21T00:47:36.209Z,15.88
2023-01-21T00:50:03.979Z,16.98
2023-01-21T00:52:30.991Z,15.38
2023-01-21T00:54:57.833Z,17.83
2023-01-21T00:57:24.628Z,15.82
2023-01-21T00:59:51.644Z,18.08
2023-01-21T01:02:18.429Z,17.13
2023-01-21T01:04:45.348Z,22.63
2023-01-21T01:07:12.183Z,16.83
2023-01-21T01:09:38.906Z,20.80
2023-01-21T01:12:06.583Z,18.10
2023-01-21T01:14:33.324Z,16.70
2023-01-21T01:17:00.116Z,19.33
2023-01-21T01:19:26.978Z,17.58
2023-01-21T01:21:53.710Z,15.65
2023-01-21T01:24:20.559Z,19.55
2023-01-21T01:26:47.471Z,16.08
2023-01-21T01:29:14.895Z,16.17
2023-01-21T01:31:41.810Z,13.25
2023-01-21T01:34:08.570Z,17.67
2023-01-21T01:36:35.404Z,16.08
2023-01-21T01:39:02.153Z,18.23
2023-01-21T01:41:30.207Z,16.05
2023-01-21T01:44:27.486Z,16.00
2023-01-21T01:46:58.522Z,18.63
2023-01-21T01:49:25.431Z,19.63
2023-01-21T01:51:58.963Z,17.55
2023-01-21T01:54:35.877Z,19.23
2023-01-21T01:57:06.998Z,15.85
2023-01-21T01:59:34.061Z,19.33
2023-01-21T02:02:06.526Z,15.23
2023-01-21T02:04:40.270Z,14.13
2023-01-21T02:07:07.662Z,15.18
2023-01-21T02:09:34.571Z,21.08
2023-01-21T02:12:03.871Z,16.65
2023-01-21T02:14:32.138Z,15.88
2023-01-21T02:17:21.752Z,18.88
2023-01-21T02:19:57.517Z,18.02
2023-01-21T02:22:29.999Z,15.77
2023-01-21T02:25:08.623Z,15.52
2023-01-21T02:27:38.185Z,17.13
2023-01-21T02:30:46.586Z,17.35
2023-01-21T02:33:31.590Z,13.77
2023-01-21T02:36:25.097Z,12.93
2023-01-21T02:39:03.606Z,14.38
2023-01-21T02:41:51.440Z,14.63
2023-01-21T02:44:42.964Z,18.73
2023-01-21T02:47:40.639Z,16.73
2023-01-21T02:50:16.256Z,15.00
2023-01-21T02:52:43.158Z,17.27
2023-01-21T02:55:16.203Z,17.55
2023-01-21T02:57:48.337Z,13.80
2023-01-21T03:00:23.301Z,18.05
2023-01-21T03:03:11.557Z,15.27
2023-01-21T03:05:57.088Z,13.98
2023-01-21T03:08:33.992Z,13.10
2023-01-21T03:11:13.917Z,13.90
2023-01-21T03:14:34.336Z,17.73
2023-01-21T03:17:24.930Z,15.23
2023-01-21T03:20:08.788Z,21.77
2023-01-21T03:22:37.597Z,19.63
2023-01-21T03:25:07.585Z,17.65
2023-01-21T03:27:38.600Z,16.63
2023-01-21T03:30:13.977Z,17.00
2023-01-21T03:32:43.521Z,17.20
2023-01-21T03:35:14.610Z,16.27
2023-01-21T03:37:47.297Z,15.27
2023-01-21T03:40:16.096Z,16.50
2023-01-21T03:42:44.504Z,15.82
2023-01-21T03:45:12.296Z,16.63
2023-01-21T03:47:43.203Z,13.65
2023-01-21T03:50:32.964Z,14.00
2023-01-21T03:53:00.352Z,16.50
2023-01-21T03:55:27.109Z,15.43
2023-01-21T03:57:53.905Z,14.48
2023-01-21T04:00:20.781Z,15.05
2023-01-21T04:02:47.522Z,14.07
2023-01-21T04:05:14.325Z,14.35
2023-01-21T04:07:41.064Z,18.38
2023-01-21T04:10:08.813Z,16.55
2023-01-21T04:12:35.566Z,14.90
2023-01-21T04:15:05.243Z,15.43
2023-01-21T04:17:32.277Z,11.45
2023-01-21T04:19:59.186Z,14.50
2023-01-21T04:22:25.951Z,15.25
2023-01-21T04:24:52.706Z,15.57
2023-01-21T04:27:19.509Z,15.52
2023-01-21T04:29:46.255Z,13.32
2023-01-21T04:32:12.989Z,15.07
2023-01-21T04:34:39.712Z,14.20
2023-01-21T04:37:06.495Z,17.42
2023-01-21T04:39:33.203Z,14.55
2023-01-21T04:42:00.013Z,13.65
2023-01-21T04:44:26.783Z,14.85
2023-01-21T04:46:53.586Z,17.73
2023-01-21T04:49:20.323Z,10.05
2023-01-21T04:51:47.172Z,22.67
2023-01-21T04:54:13.963Z,12.50
2023-01-21T04:56:40.720Z,17.20
2023-01-21T04:59:07.490Z,14.20
2023-01-21T05:01:34.291Z,16.73
2023-01-21T05:04:01.049Z,11.52
2023-01-21T05:06:27.940Z,14.30
2023-01-21T05:08:54.653Z,15.48
2023-01-21T05:11:21.537Z,15.13
2023-01-21T05:13:48.326Z,11.40
2023-01-21T05:16:15.190Z,15.32
2023-01-21T05:18:42.112Z,16.02
2023-01-21T05:21:09.205Z,15.70
2023-01-21T05:23:36.015Z,12.82
2023-01-21T05:26:02.895Z,15.10
2023-01-21T05:28:29.783Z,13.18
2023-01-21T05:31:01.310Z,10.73
2023-01-21T05:33:32.806Z,12.15
2023-01-21T05:36:00.860Z,18.85
2023-01-21T05:38:28.825Z,13.63
2023-01-21T05:41:03.790Z,10.38
2023-01-21T05:43:30.966Z,9.93
2023-01-21T05:45:57.877Z,12.63
2023-01-21T05:48:24.879Z,14.73
2023-01-21T05:50:51.876Z,15.02
2023-01-21T05:53:18.858Z,15.32
2023-01-21T05:55:45.769Z,14.90
2023-01-21T05:58:12.573Z,15.40
2023-01-21T06:00:41.875Z,12.50
2023-01-21T06:03:09.410Z,14.75
2023-01-21T06:05:36.347Z,14.27
2023-01-21T06:08:03.190Z,15.00
2023-01-21T06:10:29.940Z,12.98
2023-01-21T06:12:56.696Z,13.80
2023-01-21T06:15:25.718Z,14.25
2023-01-21T06:17:53.154Z,14.68
2023-01-21T06:20:19.902Z,18.40
2023-01-21T06:22:47.035Z,17.33
2023-01-21T06:25:13.924Z,16.95
2023-01-21T06:27:40.715Z,15.73
2023-01-21T06:30:11.547Z,14.57
2023-01-21T06:32:38.365Z,19.08
2023-01-21T06:35:05.562Z,13.63
2023-01-21T06:37:32.675Z,14.90
2023-01-21T06:39:59.464Z,13.98
2023-01-21T06:42:26.292Z,14.80
2023-01-21T06:44:53.068Z,14.80
2023-01-21T06:47:19.790Z,17.88
2023-01-21T06:49:46.519Z,14.38
2023-01-21T06:52:13.398Z,14.60
2023-01-21T06:54:40.195Z,15.13
2023-01-21T06:57:06.882Z,13.90
2023-01-21T06:59:33.658Z,15.15
2023-01-21T07:02:00.457Z,14.52
2023-01-21T07:04:28.228Z,13.77
2023-01-21T07:06:55.289Z,13.27
2023-01-21T07:09:22.331Z,14.90
2023-01-21T07:11:49.862Z,16.55
2023-01-21T07:14:16.750Z,14.02
2023-01-21T07:16:43.543Z,19.35
2023-01-21T07:19:11.680Z,12.38
2023-01-21T07:21:41.285Z,13.40
2023-01-21T07:24:09.262Z,15.18
2023-01-21T07:26:38.141Z,13.30
2023-01-21T07:29:06.603Z,15.18
2023-01-21T07:31:34.293Z,10.98
2023-01-21T07:34:01.534Z,12.35
2023-01-21T07:36:28.344Z,12.20
2023-01-21T07:38:55.909Z,13.05
2023-01-21T07:41:23.706Z,11.15
2023-01-21T07:43:51.475Z,11.43
2023-01-21T07:46:22.383Z,10.80
2023-01-21T07:48:51.741Z,10.43
2023-01-21T07:51:22.227Z,15.70
2023-01-21T07:53:49.083Z,18.30
2023-01-21T07:56:16.348Z,14.38
2023-01-21T07:58:43.131Z,16.27
2023-01-21T08:01:10.392Z,16.80
2023-01-21T08:03:37.874Z,16.25
2023-01-21T08:06:06.182Z,14.20
2023-01-21T08:08:33.546Z,12.85
2023-01-21T08:11:00.547Z,14.68
2023-01-21T08:13:27.378Z,11.60
2023-01-21T08:15:56.521Z,18.58
2023-01-21T08:18:24.597Z,13.75
2023-01-21T08:20:56.501Z,12.27
2023-01-21T08:25:50.517Z,12.65
2023-01-21T08:28:17.723Z,11.40
2023-01-21T08:30:44.627Z,12.55
2023-01-21T08:33:11.667Z,12.45
2023-01-21T08:35:38.456Z,13.60
2023-01-21T08:38:05.341Z,11.50
2023-01-21T08:40:32.100Z,12.80
2023-01-21T08:43:00.029Z,12.18
2023-01-21T08:45:27.385Z,13.48
2023-01-21T08:47:54.237Z,12.07
2023-01-21T08:50:21.702Z,14.95
2023-01-21T08:52:56.159Z,11.35
2023-01-21T08:55:27.642Z,13.35
2023-01-21T08:57:55.854Z,12.55
2023-01-21T09:00:24.000Z,12.05
2023-01-21T09:02:51.802Z,12.65
2023-01-21T09:05:19.390Z,15.13
2023-01-21T09:07:46.756Z,13.43
2023-01-21T09:10:33.833Z,11.80
2023-01-21T09:13:12.572Z,15.60
2023-01-21T09:15:44.078Z,13.93
2023-01-21T09:18:11.080Z,14.75
2023-01-21T09:20:39.674Z,15.70
2023-01-21T09:23:24.458Z,11.00
2023-01-21T09:26:06.355Z,11.68
2023-01-21T09:28:35.993Z,11.98
2023-01-21T09:31:06.064Z,13.55
2023-01-21T09:33:35.584Z,15.18
2023-01-21T09:36:06.159Z,19.67
2023-01-21T09:38:33.395Z,17.15
2023-01-21T09:41:19.043Z,15.15
2023-01-21T09:43:57.757Z,13.90
2023-01-21T09:46:34.649Z,18.35
2023-01-21T09:49:04.108Z,14.02
2023-01-21T09:51:50.785Z,17.88
2023-01-21T09:54:27.238Z,11.70
2023-01-21T09:57:15.700Z,13.40
2023-01-21T10:00:06.998Z,14.43
2023-01-21T10:02:53.638Z,19.57
2023-01-21T10:05:51.677Z,12.27
2023-01-21T10:08:33.747Z,16.10
2023-01-21T10:16:32.286Z,17.02
2023-01-21T10:19:03.325Z,16.98
2023-01-21T10:21:45.645Z,12.57
2023-01-21T10:24:18.295Z,14.52
2023-01-21T10:26:48.255Z,13.43
2023-01-21T10:29:17.992Z,12.40
2023-01-21T10:31:51.369Z,11.85
2023-01-21T10:34:19.826Z,17.77
2023-01-21T10:37:04.498Z,15.80
2023-01-21T10:39:42.238Z,15.68
2023-01-21T10:42:41.786Z,15.10
2023-01-21T10:45:26.629Z,13.20
2023-01-21T10:48:04.963Z,16.27
2023-01-21T10:50:50.551Z,12.75
2023-01-21T10:53:42.115Z,17.45
2023-01-21T10:56:36.787Z,15.30
2023-01-21T10:59:09.207Z,12.90
2023-01-21T11:01:42.631Z,15.23
2023-01-21T11:04:20.248Z,10.30
2023-01-21T11:07:05.137Z,12.43
2023-01-21T11:09:39.556Z,11.85
2023-01-21T11:12:09.894Z,13.13
2023-01-21T11:14:40.159Z,15.90
2023-01-21T11:17:08.997Z,13.02
2023-01-21T11:19:36.292Z,10.48
2023-01-21T11:22:24.648Z,16.80
2023-01-21T11:24:52.697Z,12.05
2023-01-21T11:27:21.504Z,11.98
2023-01-21T11:29:50.359Z,13.68
2023-01-21T11:32:21.368Z,13.48
2023-01-21T11:34:59.278Z,14.00
2023-01-21T11:37:31.573Z,10.70
2023-01-21T11:40:12.761Z,11.55
2023-01-21T11:42:51.343Z,9.25
2023-01-21T11:45:28.988Z,12.88
2023-01-21T11:47:56.303Z,11.00
2023-01-21T11:50:38.148Z,12.90
2023-01-21T11:53:08.089Z,14.15
2023-01-21T11:56:03.044Z,11.15
2023-01-21T11:58:36.133Z,11.63
2023-01-21T12:01:07.838Z,11.60
2023-01-21T12:03:42.567Z,14.23
2023-01-21T12:06:10.195Z,11.60
2023-01-21T12:08:40.362Z,12.00
2023-01-21T12:11:08.369Z,14.73
2023-01-21T12:13:35.068Z,15.05
2023-01-21T12:16:33.041Z,11.98
2023-01-21T12:19:21.297Z,15.95
2023-01-21T12:22:06.485Z,11.43
2023-01-21T12:24:51.527Z,14.43
2023-01-21T12:27:52.293Z,9.43
2023-01-21T12:30:28.049Z,9.98
2023-01-21T12:33:20.408Z,11.35
2023-01-21T12:35:52.733Z,11.85
2023-01-21T12:38:26.720Z,11.60
2023-01-21T12:41:17.078Z,11.80
2023-01-21T12:43:51.893Z,7.40
2023-01-21T12:46:27.678Z,11.13
2023-01-21T12:49:01.815Z,8.85
2023-01-21T12:51:34.911Z,11.38
2023-01-21T12:54:13.546Z,11.88
2023-01-21T12:57:06.727Z,7.25
2023-01-21T12:59:43.964Z,9.02
2023-01-21T13:02:23.855Z,9.98
2023-01-21T13:05:18.889Z,13.23
2023-01-21T13:08:16.810Z,12.23
2023-01-21T13:10:50.163Z,9.10
2023-01-21T13:13:45.843Z,8.15
2023-01-21T13:16:13.146Z,8.80
2023-01-21T13:18:42.739Z,9.80
2023-01-21T13:21:30.904Z,13.48
2023-01-21T13:24:04.739Z,10.95
2023-01-21T13:26:36.568Z,7.05
2023-01-21T13:31:40.518Z,8.95
2023-01-21T13:34:14.484Z,7.60
2023-01-21T13:36:54.915Z,9.05
2023-01-21T13:39:40.293Z,9.70
2023-01-21T13:42:28.224Z,7.82
2023-01-21T13:44:55.115Z,7.32
2023-01-21T13:47:43.018Z,8.25
2023-01-21T13:50:26.026Z,6.68
2023-01-21T13:53:18.481Z,15.55
2023-01-21T13:56:11.502Z,12.02
2023-01-21T13:58:47.666Z,8.02
2023-01-21T14:01:25.426Z,8.52
2023-01-21T14:04:03.034Z,11.05
2023-01-21T14:06:53.420Z,8.90
2023-01-21T14:09:40.659Z,9.68
2023-01-21T14:12:38.609Z,7.13
2023-01-21T14:15:36.165Z,6.10
2023-01-21T14:18:36.055Z,10.40
2023-01-21T14:21:37.992Z,14.02
2023-01-21T14:24:21.401Z,10.30
2023-01-21T14:27:08.398Z,9.07
2023-01-21T14:29:41.906Z,10.43
2023-01-21T14:32:13.942Z,10.27
2023-01-21T14:34:52.601Z,11.30
2023-01-21T14:37:31.727Z,11.13
2023-01-21T14:40:29.457Z,12.07
2023-01-21T14:42:56.486Z,9.23
2023-01-21T14:45:44.202Z,9.82
2023-01-21T14:48:40.430Z,6.28
2023-01-21T14:51:07.296Z,9.27
2023-01-21T14:53:47.452Z,8.00
2023-01-21T14:56:25.429Z,11.07
2023-01-21T14:58:59.146Z,9.35
2023-01-21T15:01:31.755Z,10.45
2023-01-21T15:04:02.575Z,11.68
2023-01-21T15:06:29.776Z,9.93
2023-01-21T15:08:59.693Z,12.73
2023-01-21T15:11:38.330Z,9.82
2023-01-21T15:14:26.104Z,8.55
2023-01-21T15:16:53.440Z,11.05
2023-01-21T15:19:26.538Z,10.30
2023-01-21T15:21:59.391Z,9.65
2023-01-21T15:24:38.569Z,9.02
2023-01-21T15:27:25.898Z,10.98
2023-01-21T15:29:58.881Z,9.50
2023-01-21T15:32:34.682Z,13.40
2023-01-21T15:35:13.670Z,8.82
2023-01-21T15:37:44.955Z,11.85
2023-01-21T15:40:18.357Z,8.23
2023-01-21T15:43:03.440Z,9.85
2023-01-21T15:45:53.521Z,9.13
2023-01-21T15:48:56.915Z,8.35
2023-01-21T15:51:41.460Z,10.00
2023-01-21T15:54:32.756Z,9.73
2023-01-21T15:57:02.457Z,10.70
2023-01-21T15:59:57.219Z,10.75
2023-01-21T16:02:30.146Z,11.30
2023-01-21T16:05:15.533Z,13.20
2023-01-21T16:08:10.253Z,11.63
2023-01-21T16:11:08.575Z,11.15
2023-01-21T16:13:56.185Z,13.82
2023-01-21T16:16:55.092Z,9.70
2023-01-21T16:19:30.811Z,9.85
2023-01-21T16:22:01.393Z,10.30
2023-01-21T16:24:32.556Z,9.52
2023-01-21T16:27:35.344Z,12.45
2023-01-21T16:30:06.715Z,8.70
2023-01-21T16:32:35.210Z,9.40
2023-01-21T16:35:02.591Z,11.90
2023-01-21T16:37:31.447Z,11.40
2023-01-21T16:40:10.181Z,10.38
2023-01-21T16:42:41.417Z,10.35
2023-01-21T16:45:20.881Z,14.07
2023-01-21T16:47:56.925Z,14.85
2023-01-21T16:50:27.215Z,11.95
2023-01-21T16:52:56.554Z,14.30
2023-01-21T16:55:29.143Z,11.32
2023-01-21T16:57:57.885Z,13.10
2023-01-21T17:00:32.636Z,13.40
2023-01-21T17:03:00.542Z,9.65
2023-01-21T17:05:32.691Z,10.82
2023-01-21T17:08:03.005Z,11.98
2023-01-21T17:10:35.573Z,10.50
2023-01-21T17:13:06.153Z,12.02
2023-01-21T17:15:38.731Z,8.43
2023-01-21T17:18:19.460Z,11.73
2023-01-21T17:20:51.283Z,7.05
2023-01-21T17:23:25.821Z,9.18
2023-01-21T17:26:13.731Z,13.30
2023-01-21T17:28:47.056Z,9.52
2023-01-21T17:31:17.018Z,9.68
2023-01-21T17:34:02.583Z,10.30
2023-01-21T17:36:35.955Z,9.98
2023-01-21T17:39:04.164Z,10.82
2023-01-21T17:41:34.662Z,11.85
2023-01-21T17:44:05.149Z,10.88
2023-01-21T17:46:33.237Z,8.77
2023-01-21T17:49:08.891Z,9.38
2023-01-21T17:51:35.950Z,12.45
2023-01-21T17:54:06.149Z,9.65
2023-01-21T17:56:48.074Z,10.90
2023-01-21T18:01:58.776Z,12.57
2023-01-21T18:04:26.024Z,10.93
2023-01-21T18:06:54.613Z,9.15
2023-01-21T18:09:25.355Z,13.30
2023-01-21T18:11:54.213Z,10.93
2023-01-21T18:14:24.618Z,10.93
2023-01-21T18:16:53.738Z,7.80
2023-01-21T18:19:27.123Z,12.07
2023-01-21T18:21:54.845Z,9.55
2023-01-21T18:24:22.991Z,10.15
2023-01-21T18:26:50.196Z,15.30
2023-01-21T18:29:18.838Z,9.27
2023-01-21T18:31:48.996Z,8.93
2023-01-21T18:34:17.077Z,9.65
2023-01-21T18:36:44.598Z,11.50
2023-01-21T18:39:14.756Z,7.85
2023-01-21T18:41:42.035Z,9.40
2023-01-21T18:44:10.208Z,9.95
2023-01-21T18:46:42.438Z,10.95
2023-01-21T18:49:22.541Z,10.30
2023-01-21T18:51:49.825Z,11.13
2023-01-21T18:54:25.050Z,8.48
2023-01-21T18:56:56.222Z,10.80
2023-01-21T18:59:28.170Z,10.52
2023-01-21T19:01:56.474Z,9.10
2023-01-21T19:04:25.584Z,10.63
2023-01-21T19:06:55.995Z,11.02
2023-01-21T19:09:28.586Z,10.05
2023-01-21T19:11:55.960Z,13.88
2023-01-21T19:14:23.751Z,10.95
2023-01-21T19:16:50.971Z,15.57
2023-01-21T19:19:20.807Z,10.48
2023-01-21T19:21:48.398Z,18.05
2023-01-21T19:24:15.951Z,13.38
2023-01-21T19:26:43.033Z,11.85
2023-01-21T19:29:21.684Z,12.82
2023-01-21T19:31:50.801Z,13.13
2023-01-21T19:34:17.735Z,12.88
2023-01-21T19:36:45.674Z,13.77
2023-01-21T19:39:20.831Z,12.18
2023-01-21T19:41:49.718Z,16.33
2023-01-21T19:44:21.985Z,13.20
2023-01-21T19:46:49.479Z,14.90
2023-01-21T19:49:17.810Z,11.93
2023-01-21T19:51:45.073Z,15.75
2023-01-21T19:54:11.886Z,13.15
2023-01-21T19:56:38.702Z,14.77
2023-01-21T19:59:05.804Z,14.70
2023-01-21T20:01:32.681Z,16.13
2023-01-21T20:04:01.092Z,14.70
2023-01-21T20:06:34.432Z,20.75
2023-01-21T20:09:01.455Z,16.05
2023-01-21T20:11:28.566Z,16.88
2023-01-21T20:13:55.467Z,16.13
2023-01-21T20:16:25.452Z,15.35
2023-01-21T20:18:56.215Z,16.02
2023-01-21T20:21:23.372Z,16.75
2023-01-21T20:23:50.278Z,16.25
2023-01-21T20:26:27.668Z,13.60
2023-01-21T20:31:52.987Z,15.55
2023-01-21T20:34:22.333Z,17.85
2023-01-21T20:36:50.879Z,17.38
2023-01-21T20:39:17.665Z,16.17
2023-01-21T20:41:44.672Z,19.45
2023-01-21T20:44:11.459Z,17.80
2023-01-21T20:46:38.915Z,19.58
2023-01-21T20:49:06.477Z,16.73
2023-01-21T20:51:33.227Z,18.42
2023-01-21T20:54:00.024Z,18.55
2023-01-21T20:56:33.456Z,19.00
2023-01-21T20:59:00.702Z,41.42
2023-01-21T21:01:28.558Z,17.30
2023-01-21T21:03:55.925Z,17.60
2023-01-21T21:06:26.475Z,21.20
2023-01-21T21:08:53.564Z,19.30
2023-01-21T21:11:20.698Z,18.25
2023-01-21T21:13:51.660Z,16.98
2023-01-21T21:16:22.561Z,22.38
2023-01-21T21:18:50.188Z,16.60
2023-01-21T21:21:18.049Z,18.35
2023-01-21T21:23:48.772Z,23.48
2023-01-21T21:26:24.502Z,23.90
2023-01-21T21:28:54.856Z,20.75
2023-01-21T21:31:22.545Z,26.40
2023-01-21T21:33:49.411Z,19.58
2023-01-21T21:36:18.197Z,18.98
2023-01-21T21:38:45.476Z,20.08
2023-01-21T21:41:39.423Z,20.52
2023-01-21T21:44:08.399Z,18.00
2023-01-21T21:46:54.689Z,23.65
2023-01-21T21:49:21.962Z,20.60
2023-01-21T21:51:48.811Z,20.92
2023-01-21T21:54:16.367Z,19.27
2023-01-21T21:56:43.467Z,22.42
2023-01-21T21:59:12.236Z,21.90
2023-01-21T22:01:40.581Z,21.70
2023-01-21T22:04:07.454Z,22.02
2023-01-21T22:06:34.326Z,21.55
2023-01-21T22:09:01.081Z,16.75
2023-01-21T22:11:29.097Z,18.67
2023-01-21T22:13:57.005Z,18.45
2023-01-21T22:16:28.658Z,24.50
2023-01-21T22:21:26.877Z,22.20
2023-01-21T22:23:54.708Z,22.15
2023-01-21T22:26:24.196Z,21.02
2023-01-21T22:28:54.388Z,18.90
2023-01-21T22:31:23.917Z,21.33
2023-01-21T22:33:51.692Z,20.35
2023-01-21T22:36:23.830Z,18.60
2023-01-21T22:38:51.761Z,18.17
2023-01-21T22:41:21.582Z,18.50
2023-01-21T22:43:49.486Z,20.17
2023-01-21T22:46:20.366Z,18.48
2023-01-21T22:48:47.352Z,19.67
2023-01-21T22:51:16.670Z,18.58
2023-01-21T22:53:46.207Z,22.17
2023-01-21T22:56:15.242Z,20.48
2023-01-21T22:58:42.615Z,20.35
2023-01-21T23:01:20.731Z,19.63
2023-01-21T23:03:47.544Z,19.02
2023-01-21T23:06:14.370Z,18.38
2023-01-21T23:08:41.115Z,18.35
2023-01-21T23:11:08.619Z,19.80
2023-01-21T23:13:35.933Z,17.85
2023-01-21T23:16:06.685Z,19.27
2023-01-21T23:18:36.163Z,17.37
2023-01-21T23:21:07.492Z,20.80
2023-01-21T23:23:37.233Z,18.50
2023-01-21T23:26:05.888Z,18.50
2023-01-21T23:28:33.481Z,18.63
2023-01-21T23:31:10.639Z,21.13
2023-01-21T23:33:37.706Z,16.55
2023-01-21T23:36:04.615Z,18.95
2023-01-21T23:38:31.414Z,21.83
2023-01-21T23:40:58.259Z,18.88
2023-01-21T23:43:26.738Z,19.42
2023-01-21T23:45:54.507Z,20.10
2023-01-21T23:48:22.402Z,18.35
2023-01-21T23:50:49.513Z,20.13
2023-01-21T23:53:16.913Z,22.02
2023-01-21T23:55:43.685Z,18.23
2023-01-21T23:58:10.509Z,19.38
