createdAt,value
2019-01-06T00:00:08.674Z,1006.28
2019-01-06T00:01:08.664Z,1006.26
2019-01-06T00:02:08.654Z,1006.23
2019-01-06T00:03:08.645Z,1006.23
2019-01-06T00:04:08.662Z,1006.24
2019-01-06T00:05:08.626Z,1006.25
2019-01-06T00:06:08.611Z,1006.24
2019-01-06T00:07:08.600Z,1006.21
2019-01-06T00:08:08.593Z,1006.15
2019-01-06T00:09:08.579Z,1006.15
2019-01-06T00:10:08.591Z,1006.13
2019-01-06T00:11:08.578Z,1006.10
2019-01-06T00:12:08.550Z,1006.05
2019-01-06T00:13:08.538Z,1006.12
2019-01-06T00:14:08.526Z,1006.03
2019-01-06T00:15:08.546Z,1006.08
2019-01-06T00:16:08.508Z,1006.17
2019-01-06T00:17:08.506Z,1006.12
2019-01-06T00:18:08.484Z,1006.04
2019-01-06T00:19:08.476Z,1006.11
2019-01-06T00:20:08.465Z,1006.04
2019-01-06T00:21:08.467Z,1006.02
2019-01-06T00:22:08.443Z,1005.99
2019-01-06T00:23:08.455Z,1005.98
2019-01-06T00:24:08.431Z,1006.05
2019-01-06T00:25:08.413Z,1006.01
2019-01-06T00:26:08.421Z,1006.03
2019-01-06T00:27:08.401Z,1006.02
2019-01-06T00:28:08.391Z,1006.07
2019-01-06T00:29:08.403Z,1006.06
2019-01-06T00:30:08.364Z,1006.12
2019-01-06T00:31:08.380Z,1006.08
2019-01-06T00:32:08.341Z,1006.12
2019-01-06T00:33:08.334Z,1006.17
2019-01-06T00:34:08.323Z,1006.04
2019-01-06T00:35:08.313Z,1006.12
2019-01-06T00:36:08.342Z,1006.09
2019-01-06T00:37:08.288Z,1006.07
2019-01-06T00:38:08.278Z,1006.18
2019-01-06T00:39:08.268Z,1006.15
2019-01-06T00:40:08.282Z,1006.18
2019-01-06T00:41:08.245Z,1006.18
2019-01-06T00:42:08.260Z,1006.20
2019-01-06T00:43:08.226Z,1006.20
2019-01-06T00:44:08.214Z,1006.15
2019-01-06T00:45:08.204Z,1006.12
2019-01-06T00:46:08.198Z,1006.03
2019-01-06T00:47:08.216Z,1006.00
2019-01-06T00:48:08.175Z,1005.99
2019-01-06T00:49:08.163Z,1006.01
2019-01-06T00:50:08.153Z,1005.92
2019-01-06T00:51:08.148Z,1005.93
2019-01-06T00:52:08.164Z,1005.97
2019-01-06T00:53:08.162Z,1006.00
2019-01-06T00:54:08.108Z,1006.05
2019-01-06T00:55:08.099Z,1006.05
2019-01-06T00:56:08.088Z,1006.04
2019-01-06T00:57:08.078Z,1006.07
2019-01-06T00:58:08.082Z,1006.07
2019-01-06T00:59:08.081Z,1006.01
2019-01-06T01:00:08.048Z,1006.04
2019-01-06T01:01:08.042Z,1006.11
2019-01-06T01:02:08.026Z,1006.08
2019-01-06T01:03:08.031Z,1006.10
2019-01-06T01:04:08.006Z,1006.09
2019-01-06T01:05:08.033Z,1006.11
2019-01-06T01:06:07.985Z,1006.20
2019-01-06T01:07:07.975Z,1006.21
2019-01-06T01:08:07.982Z,1006.18
2019-01-06T01:09:07.957Z,1006.21
2019-01-06T01:10:07.942Z,1006.25
2019-01-06T01:11:07.954Z,1006.23
2019-01-06T01:12:07.921Z,1006.20
2019-01-06T01:13:07.931Z,1006.26
2019-01-06T01:14:07.900Z,1006.30
2019-01-06T01:15:07.889Z,1006.32
2019-01-06T01:16:07.878Z,1006.35
2019-01-06T01:17:07.880Z,1006.34
2019-01-06T01:18:07.893Z,1006.35
2019-01-06T01:19:07.846Z,1006.32
2019-01-06T01:20:07.838Z,1006.33
2019-01-06T01:21:07.827Z,1006.33
2019-01-06T01:22:07.815Z,1006.36
2019-01-06T01:23:07.815Z,1006.36
2019-01-06T01:24:07.811Z,1006.42
2019-01-06T01:25:07.786Z,1006.37
2019-01-06T01:26:07.772Z,1006.39
2019-01-06T01:27:07.767Z,1006.36
2019-01-06T01:28:07.754Z,1006.40
2019-01-06T01:29:07.772Z,1006.43
2019-01-06T01:30:07.734Z,1006.43
2019-01-06T01:31:07.719Z,1006.42
2019-01-06T01:32:07.712Z,1006.41
2019-01-06T01:33:07.703Z,1006.39
2019-01-06T01:34:07.711Z,1006.40
2019-01-06T01:35:07.691Z,1006.39
2019-01-06T01:36:07.673Z,1006.48
2019-01-06T01:37:07.660Z,1006.44
2019-01-06T01:38:07.651Z,1006.44
2019-01-06T01:39:07.666Z,1006.48
2019-01-06T01:40:07.629Z,1006.45
2019-01-06T01:41:07.626Z,1006.45
2019-01-06T01:42:07.612Z,1006.39
2019-01-06T01:43:07.597Z,1006.42
2019-01-06T01:44:07.611Z,1006.36
2019-01-06T01:45:07.579Z,1006.35
2019-01-06T01:46:07.566Z,1006.36
2019-01-06T01:47:07.554Z,1006.37
2019-01-06T01:48:07.550Z,1006.36
2019-01-06T01:49:07.536Z,1006.34
2019-01-06T01:50:07.541Z,1006.35
2019-01-06T01:51:07.517Z,1006.34
2019-01-06T01:52:07.501Z,1006.29
2019-01-06T01:53:07.489Z,1006.30
2019-01-06T01:54:07.484Z,1006.31
2019-01-06T01:55:07.485Z,1006.31
2019-01-06T01:56:07.459Z,1006.27
2019-01-06T01:57:07.450Z,1006.26
2019-01-06T01:58:07.436Z,1006.26
2019-01-06T01:59:07.428Z,1006.33
2019-01-06T02:00:07.464Z,1006.21
2019-01-06T02:01:07.427Z,1006.22
2019-01-06T02:02:07.396Z,1006.25
2019-01-06T02:03:07.387Z,1006.27
2019-01-06T02:04:07.376Z,1006.29
2019-01-06T02:05:07.400Z,1006.29
2019-01-06T02:06:07.363Z,1006.26
2019-01-06T02:07:07.342Z,1006.32
2019-01-06T02:08:07.333Z,1006.34
2019-01-06T02:09:07.321Z,1006.36
2019-01-06T02:10:07.312Z,1006.31
2019-01-06T02:11:07.319Z,1006.31
2019-01-06T02:12:07.300Z,1006.35
2019-01-06T02:13:07.281Z,1006.37
2019-01-06T02:14:07.269Z,1006.36
2019-01-06T02:15:07.259Z,1006.38
2019-01-06T02:16:07.279Z,1006.36
2019-01-06T02:17:07.244Z,1006.33
2019-01-06T02:18:07.270Z,1006.41
2019-01-06T02:19:07.216Z,1006.41
2019-01-06T02:20:07.207Z,1006.40
2019-01-06T02:21:07.197Z,1006.38
2019-01-06T02:22:07.210Z,1006.37
2019-01-06T02:23:07.175Z,1006.40
2019-01-06T02:24:07.171Z,1006.42
2019-01-06T02:25:07.171Z,1006.46
2019-01-06T02:26:07.170Z,1006.41
2019-01-06T02:27:07.165Z,1006.36
2019-01-06T02:28:07.130Z,1006.36
2019-01-06T02:29:07.138Z,1006.37
2019-01-06T02:30:07.116Z,1006.37
2019-01-06T02:31:07.096Z,1006.42
2019-01-06T02:32:07.097Z,1006.39
2019-01-06T02:33:07.088Z,1006.35
2019-01-06T02:34:07.066Z,1006.35
2019-01-06T02:35:07.051Z,1006.32
2019-01-06T02:36:07.074Z,1006.32
2019-01-06T02:37:07.085Z,1006.24
2019-01-06T02:38:07.023Z,1006.30
2019-01-06T02:39:07.010Z,1006.23
2019-01-06T02:40:07.041Z,1006.23
2019-01-06T02:41:07.003Z,1006.20
2019-01-06T02:42:07.005Z,1006.19
2019-01-06T02:43:06.972Z,1006.19
2019-01-06T02:44:06.974Z,1006.17
2019-01-06T02:45:06.972Z,1006.20
2019-01-06T02:46:06.944Z,1006.16
2019-01-06T02:47:06.970Z,1006.16
2019-01-06T02:48:06.924Z,1006.17
2019-01-06T02:49:06.905Z,1006.15
2019-01-06T02:50:06.899Z,1006.11
2019-01-06T02:51:06.894Z,1006.12
2019-01-06T02:52:06.922Z,1006.16
2019-01-06T02:53:06.895Z,1006.20
2019-01-06T02:54:06.854Z,1006.18
2019-01-06T02:55:06.856Z,1006.14
2019-01-06T02:56:06.842Z,1006.20
2019-01-06T02:57:06.821Z,1006.08
2019-01-06T02:58:06.854Z,1006.12
2019-01-06T02:59:06.835Z,1006.28
2019-01-06T03:00:06.811Z,1006.22
2019-01-06T03:01:06.777Z,1006.26
2019-01-06T03:02:06.770Z,1006.34
2019-01-06T03:03:06.773Z,1006.35
2019-01-06T03:04:06.765Z,1006.31
2019-01-06T03:05:06.743Z,1006.31
2019-01-06T03:06:06.731Z,1006.29
2019-01-06T03:07:06.739Z,1006.37
2019-01-06T03:08:06.748Z,1006.32
2019-01-06T03:09:06.696Z,1006.38
2019-01-06T03:10:06.692Z,1006.37
2019-01-06T03:11:06.683Z,1006.38
2019-01-06T03:12:06.692Z,1006.37
2019-01-06T03:13:06.691Z,1006.35
2019-01-06T03:14:06.685Z,1006.34
2019-01-06T03:15:06.651Z,1006.36
2019-01-06T03:16:06.620Z,1006.33
2019-01-06T03:17:06.628Z,1006.30
2019-01-06T03:18:06.634Z,1006.33
2019-01-06T03:19:06.608Z,1006.32
2019-01-06T03:20:06.576Z,1006.33
2019-01-06T03:21:06.608Z,1006.31
2019-01-06T03:22:06.569Z,1006.37
2019-01-06T03:23:06.570Z,1006.40
2019-01-06T03:24:06.565Z,1006.37
2019-01-06T03:25:06.528Z,1006.30
2019-01-06T03:26:06.524Z,1006.30
2019-01-06T03:27:06.538Z,1006.35
2019-01-06T03:28:06.533Z,1006.33
2019-01-06T03:29:06.520Z,1006.22
2019-01-06T03:30:06.491Z,1006.21
2019-01-06T03:31:06.516Z,1006.24
2019-01-06T03:32:06.455Z,1006.25
2019-01-06T03:33:06.452Z,1006.22
2019-01-06T03:34:06.478Z,1006.24
2019-01-06T03:35:06.441Z,1006.21
2019-01-06T03:36:06.413Z,1006.22
2019-01-06T03:37:06.406Z,1006.16
2019-01-06T03:38:06.411Z,1006.18
2019-01-06T03:39:06.376Z,1006.14
2019-01-06T03:40:06.396Z,1006.11
2019-01-06T03:41:06.365Z,1006.08
2019-01-06T03:42:06.367Z,1006.11
2019-01-06T03:43:06.335Z,1006.08
2019-01-06T03:44:06.328Z,1006.06
2019-01-06T03:45:06.327Z,1006.10
2019-01-06T03:46:06.329Z,1006.10
2019-01-06T03:47:06.296Z,1006.12
2019-01-06T03:48:06.296Z,1006.04
2019-01-06T03:49:06.289Z,1006.08
2019-01-06T03:50:06.287Z,1006.05
2019-01-06T03:51:06.252Z,1006.05
2019-01-06T03:52:06.252Z,1006.09
2019-01-06T03:53:06.251Z,1006.00
2019-01-06T03:54:06.244Z,1006.04
2019-01-06T03:55:06.210Z,1006.06
2019-01-06T03:56:06.229Z,1006.01
2019-01-06T03:57:06.193Z,1006.07
2019-01-06T03:58:06.180Z,1006.05
2019-01-06T03:59:06.208Z,1005.99
2019-01-06T04:00:06.171Z,1005.95
2019-01-06T04:01:06.206Z,1005.92
2019-01-06T04:02:06.135Z,1005.90
2019-01-06T04:03:06.131Z,1005.94
2019-01-06T04:04:06.133Z,1005.89
2019-01-06T04:05:06.133Z,1005.95
2019-01-06T04:06:06.120Z,1005.95
2019-01-06T04:07:06.091Z,1005.95
2019-01-06T04:08:06.091Z,1005.93
2019-01-06T04:09:06.080Z,1005.95
2019-01-06T04:10:06.086Z,1005.95
2019-01-06T04:11:14.696Z,1005.99
2019-01-06T04:12:07.035Z,1005.97
2019-01-06T04:13:06.020Z,1005.90
2019-01-06T04:14:06.017Z,1005.90
2019-01-06T04:15:06.010Z,1005.82
2019-01-06T04:16:06.041Z,1005.91
2019-01-06T04:17:05.978Z,1005.83
2019-01-06T04:18:05.971Z,1005.84
2019-01-06T04:19:05.995Z,1005.80
2019-01-06T04:20:05.960Z,1005.82
2019-01-06T04:21:05.959Z,1005.78
2019-01-06T04:22:05.933Z,1005.79
2019-01-06T04:23:05.933Z,1005.73
2019-01-06T04:24:05.925Z,1005.78
2019-01-06T04:25:05.895Z,1005.75
2019-01-06T04:26:05.916Z,1005.66
2019-01-06T04:27:05.886Z,1005.70
2019-01-06T04:28:05.881Z,1005.63
2019-01-06T04:29:05.872Z,1005.64
2019-01-06T04:30:05.846Z,1005.67
2019-01-06T04:31:05.848Z,1005.64
2019-01-06T04:32:05.879Z,1005.61
2019-01-06T04:33:05.817Z,1005.70
2019-01-06T04:34:05.803Z,1005.65
2019-01-06T04:35:05.797Z,1005.62
2019-01-06T04:36:05.799Z,1005.66
2019-01-06T04:37:05.804Z,1005.63
2019-01-06T04:38:05.795Z,1005.67
2019-01-06T04:39:05.762Z,1005.64
2019-01-06T04:40:05.794Z,1005.64
2019-01-06T04:41:05.729Z,1005.65
2019-01-06T04:42:05.724Z,1005.71
2019-01-06T04:43:05.719Z,1005.68
2019-01-06T04:44:05.692Z,1005.71
2019-01-06T04:45:05.686Z,1005.81
2019-01-06T04:46:05.728Z,1005.76
2019-01-06T04:47:05.675Z,1005.77
2019-01-06T04:48:05.673Z,1005.81
2019-01-06T04:49:05.644Z,1005.75
2019-01-06T04:50:05.638Z,1005.82
2019-01-06T04:51:05.638Z,1005.82
2019-01-06T04:52:05.638Z,1005.82
2019-01-06T04:53:05.615Z,1005.80
2019-01-06T04:54:05.595Z,1005.79
2019-01-06T04:55:05.598Z,1005.77
2019-01-06T04:56:05.566Z,1005.76
2019-01-06T04:57:05.560Z,1005.83
2019-01-06T04:58:05.592Z,1005.87
2019-01-06T04:59:05.558Z,1005.88
2019-01-06T05:00:05.528Z,1005.94
2019-01-06T05:01:05.514Z,1005.90
2019-01-06T05:02:05.515Z,1005.95
2019-01-06T05:03:05.516Z,1005.99
2019-01-06T05:04:05.518Z,1005.96
2019-01-06T05:05:05.482Z,1005.92
2019-01-06T05:06:05.482Z,1005.93
2019-01-06T05:07:05.452Z,1005.91
2019-01-06T05:08:05.456Z,1006.00
2019-01-06T05:09:05.447Z,1005.96
2019-01-06T05:10:05.447Z,1006.01
2019-01-06T05:11:05.410Z,1006.00
2019-01-06T05:12:05.439Z,1006.02
2019-01-06T05:13:05.406Z,1006.01
2019-01-06T05:14:05.435Z,1006.06
2019-01-06T05:15:05.374Z,1006.05
2019-01-06T05:16:05.357Z,1006.05
2019-01-06T05:17:05.365Z,1006.08
2019-01-06T05:18:05.353Z,1006.05
2019-01-06T05:19:05.326Z,1006.05
2019-01-06T05:20:05.350Z,1006.06
2019-01-06T05:21:05.321Z,1006.05
2019-01-06T05:22:05.310Z,1006.09
2019-01-06T05:23:05.282Z,1006.06
2019-01-06T05:24:05.282Z,1006.02
2019-01-06T05:25:05.290Z,1006.08
2019-01-06T05:26:05.282Z,1006.15
2019-01-06T05:27:05.243Z,1006.11
2019-01-06T05:28:05.264Z,1006.05
2019-01-06T05:29:05.242Z,1006.08
2019-01-06T05:30:05.211Z,1006.05
2019-01-06T05:31:05.244Z,1006.01
2019-01-06T05:32:05.201Z,1005.97
2019-01-06T05:33:05.198Z,1005.98
2019-01-06T05:34:06.826Z,1005.98
2019-01-06T05:35:05.193Z,1006.00
2019-01-06T05:36:05.169Z,1005.99
2019-01-06T05:37:05.158Z,1005.99
2019-01-06T05:38:05.159Z,1006.00
2019-01-06T05:39:05.120Z,1005.93
2019-01-06T05:40:05.118Z,1006.02
2019-01-06T05:41:05.118Z,1006.05
2019-01-06T05:42:05.084Z,1006.07
2019-01-06T05:43:05.077Z,1006.08
2019-01-06T05:44:05.113Z,1006.02
2019-01-06T05:45:05.073Z,1006.00
2019-01-06T05:46:05.065Z,1005.94
2019-01-06T05:47:05.036Z,1005.99
2019-01-06T05:48:05.019Z,1005.97
2019-01-06T05:49:05.011Z,1005.97
2019-01-06T05:50:05.000Z,1005.99
2019-01-06T05:51:05.031Z,1005.96
2019-01-06T05:52:04.998Z,1006.01
2019-01-06T05:53:04.968Z,1006.00
2019-01-06T05:54:04.967Z,1005.96
2019-01-06T05:55:04.964Z,1006.02
2019-01-06T05:56:05.123Z,1006.02
2019-01-06T05:57:04.929Z,1006.01
2019-01-06T05:58:04.929Z,1006.04
2019-01-06T05:59:04.921Z,1006.01
2019-01-06T06:00:04.916Z,1006.04
2019-01-06T06:01:04.886Z,1006.00
2019-01-06T06:02:04.907Z,1006.03
2019-01-06T06:03:04.879Z,1006.04
2019-01-06T06:04:04.861Z,1006.01
2019-01-06T06:05:04.840Z,1006.03
2019-01-06T06:06:04.845Z,1006.04
2019-01-06T06:07:11.240Z,1006.07
2019-01-06T06:08:05.834Z,1006.08
2019-01-06T06:09:04.799Z,1006.08
2019-01-06T06:10:04.806Z,1006.06
2019-01-06T06:11:04.794Z,1006.08
2019-01-06T06:12:04.792Z,1006.09
2019-01-06T06:13:04.764Z,1006.06
2019-01-06T06:14:04.761Z,1006.04
2019-01-06T06:15:04.748Z,1006.03
2019-01-06T06:16:04.759Z,1006.04
2019-01-06T06:17:04.748Z,1006.01
2019-01-06T06:18:05.429Z,1006.07
2019-01-06T06:19:04.695Z,1006.10
2019-01-06T06:20:04.684Z,1006.07
2019-01-06T06:21:04.682Z,1006.15
2019-01-06T06:22:04.703Z,1006.11
2019-01-06T06:23:04.653Z,1006.11
2019-01-06T06:24:04.642Z,1006.08
2019-01-06T06:25:04.693Z,1006.08
2019-01-06T06:26:04.642Z,1006.12
2019-01-06T06:27:04.635Z,1006.14
2019-01-06T06:28:04.645Z,1006.12
2019-01-06T06:29:04.591Z,1006.17
2019-01-06T06:30:04.622Z,1006.13
2019-01-06T06:31:04.600Z,1006.15
2019-01-06T06:32:04.559Z,1006.15
2019-01-06T06:33:04.581Z,1006.19
2019-01-06T06:34:04.556Z,1006.23
2019-01-06T06:35:04.526Z,1006.25
2019-01-06T06:36:04.528Z,1006.17
2019-01-06T06:37:04.506Z,1006.10
2019-01-06T06:38:04.518Z,1006.10
2019-01-06T06:39:04.504Z,1006.15
2019-01-06T06:40:04.476Z,1006.19
2019-01-06T06:41:04.526Z,1006.16
2019-01-06T06:42:04.451Z,1006.14
2019-01-06T06:43:04.474Z,1006.12
2019-01-06T06:44:04.434Z,1006.07
2019-01-06T06:45:04.443Z,1006.08
2019-01-06T06:46:04.426Z,1006.14
2019-01-06T06:47:04.401Z,1006.08
2019-01-06T06:48:04.435Z,1006.08
2019-01-06T06:49:04.403Z,1006.04
2019-01-06T06:50:04.368Z,1005.99
2019-01-06T06:51:04.360Z,1006.01
2019-01-06T06:52:04.349Z,1006.00
2019-01-06T06:53:04.384Z,1005.96
2019-01-06T06:54:04.382Z,1006.05
2019-01-06T06:55:04.322Z,1006.07
2019-01-06T06:56:04.445Z,1006.05
2019-01-06T06:57:04.310Z,1006.07
2019-01-06T06:58:04.289Z,1006.08
2019-01-06T06:59:04.307Z,1006.11
2019-01-06T07:00:04.281Z,1006.12
2019-01-06T07:01:04.275Z,1006.28
2019-01-06T07:02:04.265Z,1006.27
2019-01-06T07:03:04.234Z,1006.27
2019-01-06T07:04:04.237Z,1006.36
2019-01-06T07:05:04.227Z,1006.27
2019-01-06T07:06:04.202Z,1006.20
2019-01-06T07:07:04.221Z,1006.25
2019-01-06T07:08:04.196Z,1006.28
2019-01-06T07:09:04.201Z,1006.27
2019-01-06T07:10:04.160Z,1006.28
2019-01-06T07:11:04.152Z,1006.34
2019-01-06T07:12:04.151Z,1006.30
2019-01-06T07:13:04.157Z,1006.36
2019-01-06T07:14:04.115Z,1006.26
2019-01-06T07:15:04.144Z,1006.39
2019-01-06T07:16:04.117Z,1006.37
2019-01-06T07:17:04.103Z,1006.33
2019-01-06T07:18:04.106Z,1006.38
2019-01-06T07:19:04.103Z,1006.31
2019-01-06T07:20:04.076Z,1006.40
2019-01-06T07:21:04.047Z,1006.36
2019-01-06T07:22:04.036Z,1006.41
2019-01-06T07:23:04.034Z,1006.36
2019-01-06T07:24:04.033Z,1006.31
2019-01-06T07:25:04.023Z,1006.46
2019-01-06T07:26:03.990Z,1006.40
2019-01-06T07:27:03.998Z,1006.42
2019-01-06T07:28:03.990Z,1006.43
2019-01-06T07:29:03.958Z,1006.42
2019-01-06T07:30:03.949Z,1006.44
2019-01-06T07:31:03.957Z,1006.45
2019-01-06T07:32:03.924Z,1006.41
2019-01-06T07:33:03.948Z,1006.37
2019-01-06T07:34:03.912Z,1006.38
2019-01-06T07:35:03.948Z,1006.41
2019-01-06T07:36:03.911Z,1006.41
2019-01-06T07:37:03.877Z,1006.41
2019-01-06T07:38:03.874Z,1006.49
2019-01-06T07:39:03.871Z,1006.50
2019-01-06T07:40:03.867Z,1006.53
2019-01-06T07:41:03.866Z,1006.53
2019-01-06T07:42:03.835Z,1006.52
2019-01-06T07:43:03.827Z,1006.56
2019-01-06T07:44:03.803Z,1006.56
2019-01-06T07:45:03.807Z,1006.54
2019-01-06T07:46:03.797Z,1006.49
2019-01-06T07:47:03.766Z,1006.50
2019-01-06T07:48:03.759Z,1006.49
2019-01-06T07:49:03.751Z,1006.52
2019-01-06T07:50:03.788Z,1006.55
2019-01-06T07:51:03.750Z,1006.55
2019-01-06T07:52:03.715Z,1006.61
2019-01-06T07:53:03.717Z,1006.58
2019-01-06T07:54:03.713Z,1006.58
2019-01-06T07:55:03.712Z,1006.60
2019-01-06T07:56:03.708Z,1006.55
2019-01-06T07:57:03.676Z,1006.61
2019-01-06T07:58:03.673Z,1006.61
2019-01-06T07:59:03.643Z,1006.58
2019-01-06T08:00:03.637Z,1006.61
2019-01-06T08:01:03.624Z,1006.57
2019-01-06T08:02:03.626Z,1006.62
2019-01-06T08:03:03.625Z,1006.58
2019-01-06T08:04:03.596Z,1006.61
2019-01-06T08:05:03.590Z,1006.56
2019-01-06T08:06:03.587Z,1006.60
2019-01-06T08:07:03.618Z,1006.57
2019-01-06T08:08:03.557Z,1006.61
2019-01-06T08:09:03.558Z,1006.56
2019-01-06T08:10:03.558Z,1006.56
2019-01-06T08:11:03.520Z,1006.58
2019-01-06T08:12:03.535Z,1006.52
2019-01-06T08:13:03.505Z,1006.60
2019-01-06T08:14:03.498Z,1006.57
2019-01-06T08:15:03.475Z,1006.58
2019-01-06T08:16:03.497Z,1006.54
2019-01-06T08:17:03.513Z,1006.60
2019-01-06T08:18:03.464Z,1006.59
2019-01-06T08:19:03.438Z,1006.64
2019-01-06T08:20:03.429Z,1006.61
2019-01-06T08:21:03.432Z,1006.63
2019-01-06T08:22:03.457Z,1006.66
2019-01-06T08:23:03.399Z,1006.65
2019-01-06T08:24:03.396Z,1006.70
2019-01-06T08:25:03.389Z,1006.70
2019-01-06T08:26:03.387Z,1006.74
2019-01-06T08:27:03.400Z,1006.71
2019-01-06T08:28:03.376Z,1006.69
2019-01-06T08:29:03.331Z,1006.63
2019-01-06T08:30:03.368Z,1006.65
2019-01-06T08:31:03.316Z,1006.65
2019-01-06T08:32:03.306Z,1006.71
2019-01-06T08:33:03.312Z,1006.70
2019-01-06T08:34:03.275Z,1006.65
2019-01-06T08:35:03.270Z,1006.70
2019-01-06T08:36:03.267Z,1006.66
2019-01-06T08:37:03.247Z,1006.70
2019-01-06T08:38:03.269Z,1006.68
2019-01-06T08:39:03.231Z,1006.72
2019-01-06T08:40:03.222Z,1006.74
2019-01-06T08:41:03.202Z,1006.68
2019-01-06T08:42:03.198Z,1006.71
2019-01-06T08:43:03.224Z,1006.72
2019-01-06T08:44:03.187Z,1006.70
2019-01-06T08:45:03.190Z,1006.72
2019-01-06T08:46:03.154Z,1006.81
2019-01-06T08:47:03.149Z,1006.81
2019-01-06T08:48:03.145Z,1006.81
2019-01-06T08:49:03.117Z,1006.79
2019-01-06T08:50:03.111Z,1006.85
2019-01-06T08:51:03.108Z,1006.86
2019-01-06T08:52:03.103Z,1006.86
2019-01-06T08:53:03.129Z,1006.84
2019-01-06T08:54:03.107Z,1006.83
2019-01-06T08:55:03.071Z,1006.83
2019-01-06T08:56:03.041Z,1006.84
2019-01-06T08:57:03.034Z,1006.83
2019-01-06T08:58:03.026Z,1006.89
2019-01-06T08:59:03.055Z,1006.83
2019-01-06T09:00:03.012Z,1006.88
2019-01-06T09:01:03.019Z,1006.91
2019-01-06T09:02:02.985Z,1006.91
2019-01-06T09:03:03.011Z,1006.88
2019-01-06T09:04:02.985Z,1006.90
2019-01-06T09:05:02.953Z,1006.91
2019-01-06T09:06:02.940Z,1006.90
2019-01-06T09:07:02.975Z,1006.94
2019-01-06T09:08:02.939Z,1006.87
2019-01-06T09:09:02.947Z,1006.85
2019-01-06T09:10:02.905Z,1006.87
2019-01-06T09:11:02.911Z,1006.88
2019-01-06T09:12:02.897Z,1006.89
2019-01-06T09:13:02.862Z,1006.88
2019-01-06T09:14:02.871Z,1006.88
2019-01-06T09:15:02.865Z,1006.88
2019-01-06T09:16:02.832Z,1006.87
2019-01-06T09:17:02.829Z,1006.85
2019-01-06T09:18:04.329Z,1006.84
2019-01-06T09:19:02.834Z,1006.91
2019-01-06T09:20:02.791Z,1006.95
2019-01-06T09:21:02.791Z,1006.94
2019-01-06T09:22:02.772Z,1006.93
2019-01-06T09:23:02.786Z,1006.89
2019-01-06T09:24:02.749Z,1006.93
2019-01-06T09:25:02.750Z,1006.93
2019-01-06T09:26:02.753Z,1006.92
2019-01-06T09:27:02.722Z,1006.90
2019-01-06T09:28:02.702Z,1006.92
2019-01-06T09:29:02.702Z,1006.96
2019-01-06T09:30:02.744Z,1006.99
2019-01-06T09:31:02.674Z,1007.04
2019-01-06T09:32:02.744Z,1006.98
2019-01-06T09:33:02.662Z,1006.95
2019-01-06T09:34:02.666Z,1007.01
2019-01-06T09:35:02.689Z,1006.98
2019-01-06T09:36:02.635Z,1006.98
2019-01-06T09:37:02.628Z,1006.99
2019-01-06T09:38:02.597Z,1006.97
2019-01-06T09:39:02.616Z,1006.99
2019-01-06T09:40:02.653Z,1006.97
2019-01-06T09:41:02.587Z,1006.94
2019-01-06T09:42:02.555Z,1006.99
2019-01-06T09:43:02.545Z,1006.98
2019-01-06T09:44:02.543Z,1007.03
2019-01-06T09:45:02.573Z,1007.01
2019-01-06T09:46:02.532Z,1007.03
2019-01-06T09:47:02.540Z,1007.08
2019-01-06T09:48:02.514Z,1007.03
2019-01-06T09:49:02.507Z,1007.04
2019-01-06T09:50:02.473Z,1007.02
2019-01-06T09:51:02.529Z,1007.06
2019-01-06T09:52:02.458Z,1007.10
2019-01-06T09:53:02.462Z,1007.07
2019-01-06T09:54:02.434Z,1007.09
2019-01-06T09:55:02.438Z,1007.12
2019-01-06T09:56:02.430Z,1007.08
2019-01-06T09:57:02.394Z,1007.12
2019-01-06T09:58:02.389Z,1007.10
2019-01-06T09:59:02.391Z,1007.09
2019-01-06T10:00:02.375Z,1007.08
2019-01-06T10:01:02.408Z,1007.10
2019-01-06T10:02:02.355Z,1007.11
2019-01-06T10:03:02.373Z,1007.08
2019-01-06T10:04:02.325Z,1007.09
2019-01-06T10:05:02.312Z,1007.10
2019-01-06T10:06:02.299Z,1007.10
2019-01-06T10:07:02.313Z,1007.13
2019-01-06T10:08:02.326Z,1007.12
2019-01-06T10:09:02.269Z,1007.11
2019-01-06T10:10:02.267Z,1007.11
2019-01-06T10:11:02.260Z,1007.08
2019-01-06T10:12:02.323Z,1007.07
2019-01-06T10:13:02.234Z,1007.10
2019-01-06T10:14:02.715Z,1007.12
2019-01-06T10:15:02.229Z,1007.10
2019-01-06T10:16:02.221Z,1007.08
2019-01-06T10:17:02.205Z,1007.08
2019-01-06T10:18:02.191Z,1007.06
2019-01-06T10:19:02.187Z,1007.06
2019-01-06T10:20:02.154Z,1007.07
2019-01-06T10:21:02.180Z,1007.07
2019-01-06T10:22:02.183Z,1007.11
2019-01-06T10:23:02.123Z,1007.18
2019-01-06T10:24:02.110Z,1007.17
2019-01-06T10:25:02.105Z,1007.22
2019-01-06T10:26:02.106Z,1007.20
2019-01-06T10:27:02.163Z,1007.13
2019-01-06T10:28:02.101Z,1007.16
2019-01-06T10:29:02.067Z,1007.19
2019-01-06T10:30:02.096Z,1007.18
2019-01-06T10:31:02.034Z,1007.20
2019-01-06T10:32:02.030Z,1007.16
2019-01-06T10:33:02.035Z,1007.19
2019-01-06T10:34:02.017Z,1007.12
2019-01-06T10:35:02.020Z,1007.15
2019-01-06T10:36:01.983Z,1007.11
2019-01-06T10:37:01.990Z,1007.14
2019-01-06T10:38:01.985Z,1007.11
2019-01-06T10:39:01.953Z,1007.13
2019-01-06T10:40:02.007Z,1007.14
2019-01-06T10:41:01.935Z,1007.13
2019-01-06T10:42:01.953Z,1007.14
2019-01-06T10:43:01.938Z,1007.12
2019-01-06T10:44:01.909Z,1007.08
2019-01-06T10:45:01.933Z,1007.09
2019-01-06T10:46:01.879Z,1007.06
2019-01-06T10:47:01.907Z,1007.07
2019-01-06T10:48:01.871Z,1007.06
2019-01-06T10:49:01.860Z,1007.08
2019-01-06T10:50:01.857Z,1007.09
2019-01-06T10:51:01.826Z,1007.06
2019-01-06T10:52:01.829Z,1007.06
2019-01-06T10:53:01.821Z,1007.00
2019-01-06T10:54:01.854Z,1007.00
2019-01-06T10:55:01.794Z,1007.02
2019-01-06T10:56:01.786Z,1006.99
2019-01-06T10:57:01.794Z,1006.99
2019-01-06T10:58:01.808Z,1006.95
2019-01-06T10:59:01.764Z,1007.03
2019-01-06T11:00:01.798Z,1006.98
2019-01-06T11:01:01.716Z,1007.04
2019-01-06T11:02:01.707Z,1007.06
2019-01-06T11:03:01.705Z,1007.01
2019-01-06T11:04:01.697Z,1006.95
2019-01-06T11:05:01.731Z,1006.97
2019-01-06T11:06:01.737Z,1006.92
2019-01-06T11:07:01.667Z,1006.93
2019-01-06T11:08:01.666Z,1006.99
2019-01-06T11:09:01.658Z,1007.02
2019-01-06T11:10:01.626Z,1006.99
2019-01-06T11:11:01.621Z,1006.97
2019-01-06T11:12:01.622Z,1007.01
2019-01-06T11:13:01.592Z,1006.98
2019-01-06T11:14:01.618Z,1006.96
2019-01-06T11:15:01.589Z,1006.95
2019-01-06T11:16:01.580Z,1006.93
2019-01-06T11:17:01.551Z,1006.98
2019-01-06T11:18:01.541Z,1006.95
2019-01-06T11:19:01.540Z,1006.95
2019-01-06T11:20:01.570Z,1006.92
2019-01-06T11:21:01.510Z,1006.95
2019-01-06T11:22:01.507Z,1006.90
2019-01-06T11:23:01.502Z,1006.91
2019-01-06T11:24:01.474Z,1006.90
2019-01-06T11:25:01.657Z,1006.94
2019-01-06T11:26:01.480Z,1006.92
2019-01-06T11:27:01.488Z,1006.93
2019-01-06T11:28:01.433Z,1006.98
2019-01-06T11:29:01.426Z,1006.92
2019-01-06T11:30:01.420Z,1006.87
2019-01-06T11:31:01.416Z,1006.88
2019-01-06T11:32:01.409Z,1006.93
2019-01-06T11:33:01.414Z,1006.95
2019-01-06T11:34:01.367Z,1006.95
2019-01-06T11:35:01.356Z,1006.90
2019-01-06T11:36:01.357Z,1006.90
2019-01-06T11:37:01.342Z,1006.93
2019-01-06T11:38:01.336Z,1006.91
2019-01-06T11:39:01.368Z,1006.95
2019-01-06T11:40:01.319Z,1006.98
2019-01-06T11:41:08.127Z,1006.98
2019-01-06T11:42:02.285Z,1006.96
2019-01-06T11:43:01.271Z,1007.01
2019-01-06T11:44:01.268Z,1006.97
2019-01-06T11:45:01.275Z,1006.99
2019-01-06T11:46:01.453Z,1006.98
2019-01-06T11:47:01.237Z,1006.95
2019-01-06T11:48:01.220Z,1006.89
2019-01-06T11:49:01.228Z,1006.91
2019-01-06T11:50:01.196Z,1006.92
2019-01-06T11:51:01.184Z,1006.86
2019-01-06T11:52:01.191Z,1006.78
2019-01-06T11:53:01.164Z,1006.82
2019-01-06T11:54:01.171Z,1006.79
2019-01-06T11:55:01.151Z,1006.71
2019-01-06T11:56:01.172Z,1006.76
2019-01-06T11:57:01.139Z,1006.74
2019-01-06T11:58:01.112Z,1006.74
2019-01-06T11:59:01.209Z,1006.75
2019-01-06T12:00:01.132Z,1006.77
2019-01-06T12:01:01.091Z,1006.76
2019-01-06T12:02:01.101Z,1006.78
2019-01-06T12:03:01.064Z,1006.74
2019-01-06T12:04:01.057Z,1006.71
2019-01-06T12:05:01.036Z,1006.75