createdAt,value
2019-04-20T00:02:25.566Z,28.50
2019-04-20T00:04:56.981Z,29.70
2019-04-20T00:07:32.413Z,29.50
2019-04-20T00:10:06.257Z,30.10
2019-04-20T00:12:42.307Z,34.75
2019-04-20T00:15:03.097Z,29.52
2019-04-20T00:17:34.727Z,26.57
2019-04-20T00:20:15.540Z,29.23
2019-04-20T00:22:46.078Z,28.67
2019-04-20T00:25:16.963Z,27.05
2019-04-20T00:28:08.560Z,27.50
2019-04-20T00:30:47.994Z,29.63
2019-04-20T00:32:58.525Z,28.10
2019-04-20T00:35:20.919Z,28.05
2019-04-20T00:37:52.646Z,27.32
2019-04-20T00:40:23.699Z,28.40
2019-04-20T00:42:58.166Z,27.63
2019-04-20T00:45:31.515Z,33.20
2019-04-20T00:48:05.993Z,30.47
2019-04-20T00:50:44.613Z,31.87
2019-04-20T00:53:10.313Z,30.10
2019-04-20T00:55:34.219Z,30.87
2019-04-20T00:58:11.738Z,31.73
2019-04-20T01:01:01.488Z,29.15
2019-04-20T01:03:26.691Z,29.70
2019-04-20T01:06:02.244Z,25.97
2019-04-20T01:08:14.956Z,28.32
2019-04-20T01:10:50.176Z,27.73
2019-04-20T01:13:22.810Z,25.45
2019-04-20T01:15:56.940Z,25.32
2019-04-20T01:18:21.775Z,27.93
2019-04-20T01:20:53.554Z,25.60
2019-04-20T01:23:29.203Z,25.20
2019-04-20T01:26:02.033Z,24.07
2019-04-20T01:28:44.201Z,26.82
2019-04-20T01:31:12.547Z,28.02
2019-04-20T01:33:43.814Z,31.17
2019-04-20T01:36:21.060Z,36.10
2019-04-20T01:38:47.170Z,29.00
2019-04-20T01:41:05.946Z,24.72
2019-04-20T01:43:37.396Z,28.60
2019-04-20T01:46:13.145Z,65.28
2019-04-20T01:48:41.316Z,25.60
2019-04-20T01:51:17.516Z,26.15
2019-04-20T01:54:02.139Z,26.05
2019-04-20T01:56:32.926Z,26.15
2019-04-20T01:59:07.691Z,22.55
2019-04-20T02:01:27.173Z,28.83
2019-04-20T02:03:57.506Z,29.83
2019-04-20T02:06:30.463Z,23.62
2019-04-20T02:09:06.736Z,23.83
2019-04-20T02:11:37.719Z,24.23
2019-04-20T02:14:06.952Z,33.70
2019-04-20T02:16:42.708Z,24.32
2019-04-20T02:19:23.065Z,22.82
2019-04-20T02:21:55.376Z,23.55
2019-04-20T02:24:12.809Z,24.97
2019-04-20T02:26:43.037Z,24.77
2019-04-20T02:29:37.575Z,22.27
2019-04-20T02:34:55.019Z,26.83
2019-04-20T02:37:24.466Z,24.70
2019-04-20T02:39:55.816Z,31.97
2019-04-20T02:45:18.762Z,29.63
2019-04-20T02:47:32.099Z,23.22
2019-04-20T02:49:56.634Z,24.18
2019-04-20T02:52:38.080Z,26.85
2019-04-20T02:57:39.940Z,23.40
2019-04-20T03:02:23.539Z,23.53
2019-04-20T03:04:48.063Z,25.85
2019-04-20T03:07:25.458Z,37.42
2019-04-20T03:10:01.106Z,24.80
2019-04-20T03:12:39.111Z,28.62
2019-04-20T03:14:58.579Z,24.50
2019-04-20T03:17:39.085Z,28.57
2019-04-20T03:20:06.236Z,24.85
2019-04-20T03:23:05.946Z,22.50
2019-04-20T03:25:17.889Z,26.30
2019-04-20T03:27:46.122Z,28.47
2019-04-20T03:31:04.067Z,29.50
2019-04-20T03:33:23.856Z,28.37
2019-04-20T03:35:54.843Z,25.75
2019-04-20T03:38:07.557Z,35.30
2019-04-20T03:40:24.321Z,27.82
2019-04-20T03:42:44.603Z,26.05
2019-04-20T03:45:18.366Z,28.70
2019-04-20T03:48:00.245Z,27.62
2019-04-20T03:51:40.223Z,28.57
2019-04-20T03:54:06.860Z,25.48
2019-04-20T03:56:41.925Z,24.00
2019-04-20T04:02:10.010Z,25.27
2019-04-20T04:04:21.430Z,25.77
2019-04-20T04:06:44.389Z,37.08
2019-04-20T04:09:22.897Z,31.68
2019-04-20T04:11:56.019Z,24.15
2019-04-20T04:14:11.602Z,23.87
2019-04-20T04:16:47.790Z,40.67
2019-04-20T04:19:21.543Z,27.83
2019-04-20T04:22:01.641Z,27.58
2019-04-20T04:24:32.661Z,23.47
2019-04-20T04:27:05.683Z,24.85
2019-04-20T04:29:45.913Z,25.15
2019-04-20T04:32:25.549Z,25.88
2019-04-20T04:34:44.435Z,25.17
2019-04-20T04:37:17.994Z,26.82
2019-04-20T04:39:55.960Z,27.30
2019-04-20T04:43:00.744Z,38.85
2019-04-20T04:45:12.847Z,25.68
2019-04-20T04:47:40.894Z,25.53
2019-04-20T04:50:16.294Z,23.90
2019-04-20T04:52:52.538Z,24.05
2019-04-20T04:55:25.671Z,24.18
2019-04-20T04:57:47.385Z,24.47
2019-04-20T05:00:25.550Z,27.87
2019-04-20T05:02:55.564Z,25.35
2019-04-20T05:05:45.281Z,29.90
2019-04-20T05:08:08.901Z,30.72
2019-04-20T05:10:28.744Z,24.77
2019-04-20T05:12:59.083Z,27.10
2019-04-20T05:15:42.418Z,24.60
2019-04-20T05:18:20.570Z,23.52
2019-04-20T05:20:54.591Z,32.57
2019-04-20T05:23:20.498Z,28.65
2019-04-20T05:26:04.029Z,24.90
2019-04-20T05:28:24.031Z,31.03
2019-04-20T05:30:51.929Z,28.40
2019-04-20T05:33:27.754Z,27.35
2019-04-20T05:36:05.688Z,23.23
2019-04-20T05:38:47.023Z,23.05
2019-04-20T05:41:11.434Z,21.55
2019-04-20T05:43:42.859Z,21.33
2019-04-20T05:46:23.480Z,26.48
2019-04-20T05:48:50.888Z,21.82
2019-04-20T05:51:25.645Z,22.50
2019-04-20T05:53:50.406Z,20.10
2019-04-20T05:56:30.696Z,20.48
2019-04-20T05:58:56.584Z,21.42
2019-04-20T06:01:33.377Z,35.60
2019-04-20T06:03:59.379Z,22.27
2019-04-20T06:06:33.512Z,20.50
2019-04-20T06:09:11.988Z,17.05
2019-04-20T06:11:44.176Z,19.73
2019-04-20T06:14:00.229Z,19.35
2019-04-20T06:16:45.616Z,19.95
2019-04-20T06:19:24.278Z,20.70
2019-04-20T06:21:52.509Z,18.62
2019-04-20T06:24:26.491Z,19.97
2019-04-20T06:29:23.658Z,20.85
2019-04-20T06:31:59.238Z,24.75
2019-04-20T06:37:07.156Z,17.48
2019-04-20T06:39:40.613Z,18.98
2019-04-20T06:44:02.568Z,21.17
2019-04-20T06:46:36.267Z,18.90
2019-04-20T06:49:15.116Z,23.52
2019-04-20T06:51:40.341Z,17.95
2019-04-20T06:56:15.725Z,25.57
2019-04-20T06:58:49.788Z,24.27
2019-04-20T07:01:10.874Z,19.87
2019-04-20T07:08:49.329Z,19.52
2019-04-20T07:11:10.606Z,20.12
2019-04-20T07:13:27.679Z,18.50
2019-04-20T07:16:04.083Z,18.92
2019-04-20T07:18:42.545Z,18.70
2019-04-20T07:21:35.027Z,19.87
2019-04-20T07:23:49.763Z,20.80
2019-04-20T07:26:22.621Z,16.75
2019-04-20T07:28:53.062Z,51.70
2019-04-20T07:31:19.840Z,18.93
2019-04-20T07:33:56.817Z,17.10
2019-04-20T07:36:32.277Z,18.30
2019-04-20T07:39:04.267Z,16.50
2019-04-20T07:41:32.956Z,16.75
2019-04-20T07:44:19.948Z,17.92
2019-04-20T07:46:47.296Z,17.23
2019-04-20T07:49:10.343Z,20.27
2019-04-20T07:51:24.147Z,17.23
2019-04-20T07:54:20.923Z,18.20
2019-04-20T07:56:42.238Z,20.50
2019-04-20T07:58:57.074Z,78.02
2019-04-20T08:01:52.750Z,21.73
2019-04-20T08:04:18.447Z,18.85
2019-04-20T08:06:37.922Z,19.42
2019-04-20T08:09:14.729Z,18.00
2019-04-20T08:11:55.149Z,17.77
2019-04-20T08:14:31.825Z,19.67
2019-04-20T08:17:14.304Z,16.97
2019-04-20T08:19:30.157Z,21.57
2019-04-20T08:21:58.507Z,18.17
2019-04-20T08:24:27.639Z,19.27
2019-04-20T08:26:51.984Z,18.85
2019-04-20T08:29:31.675Z,16.93
2019-04-20T08:32:14.054Z,17.07
2019-04-20T08:34:53.779Z,18.57
2019-04-20T08:37:11.747Z,18.77
2019-04-20T08:39:57.189Z,17.60
2019-04-20T08:42:20.533Z,17.07
2019-04-20T08:45:00.062Z,16.17
2019-04-20T08:47:35.104Z,17.65
2019-04-20T08:50:05.104Z,17.87
2019-04-20T08:52:55.161Z,16.27
2019-04-20T08:55:05.196Z,14.53
2019-04-20T08:57:15.770Z,19.40
2019-04-20T08:59:48.252Z,16.13
2019-04-20T09:02:20.685Z,16.62
2019-04-20T09:04:58.309Z,16.10
2019-04-20T09:07:28.307Z,17.60
2019-04-20T09:10:18.746Z,17.55
2019-04-20T09:12:40.535Z,14.87
2019-04-20T09:14:59.426Z,14.83
2019-04-20T09:17:38.935Z,14.35
2019-04-20T09:20:10.603Z,18.53
2019-04-20T09:22:48.204Z,14.80
2019-04-20T09:27:48.507Z,15.60
2019-04-20T09:30:25.645Z,18.12
2019-04-20T09:33:06.836Z,19.00
2019-04-20T09:35:37.147Z,19.92
2019-04-20T09:38:12.274Z,17.90
2019-04-20T09:40:40.242Z,17.12
2019-04-20T09:42:57.928Z,16.42
2019-04-20T09:45:37.381Z,17.90
2019-04-20T09:48:03.388Z,16.75
2019-04-20T09:50:56.491Z,17.32
2019-04-20T09:53:19.777Z,15.63
2019-04-20T09:56:55.294Z,14.20
2019-04-20T09:59:25.106Z,18.00
2019-04-20T10:01:44.568Z,20.60
2019-04-20T10:04:07.814Z,27.25
2019-04-20T10:06:39.308Z,21.42
2019-04-20T10:09:11.593Z,20.12
2019-04-20T10:11:44.213Z,22.93
2019-04-20T10:14:14.426Z,22.87
2019-04-20T10:16:44.714Z,25.92
2019-04-20T10:19:20.565Z,23.57
2019-04-20T10:21:47.004Z,16.42
2019-04-20T10:24:18.788Z,18.75
2019-04-20T10:26:50.433Z,15.03
2019-04-20T10:29:21.654Z,28.37
2019-04-20T10:31:57.426Z,19.12
2019-04-20T10:34:24.196Z,17.15
2019-04-20T10:36:55.700Z,16.12
2019-04-20T10:39:28.675Z,22.13
2019-04-20T10:42:02.206Z,17.27
2019-04-20T10:44:30.878Z,17.23
2019-04-20T10:47:01.221Z,20.63
2019-04-20T10:49:31.523Z,15.65
2019-04-20T10:52:01.950Z,19.45
2019-04-20T10:54:32.345Z,20.72
2019-04-20T10:57:03.518Z,20.90
2019-04-20T10:59:34.391Z,18.73
2019-04-20T11:02:05.579Z,19.30
2019-04-20T11:04:36.787Z,21.03
2019-04-20T11:07:08.214Z,19.10
2019-04-20T11:09:38.785Z,29.98
2019-04-20T11:12:10.349Z,21.20
2019-04-20T11:14:43.838Z,23.60
2019-04-20T11:17:12.510Z,20.47
2019-04-20T11:19:43.386Z,20.60
2019-04-20T11:22:14.560Z,23.03
2019-04-20T11:24:46.039Z,25.30
2019-04-20T11:27:16.390Z,23.15
2019-04-20T11:29:46.986Z,24.40
2019-04-20T11:32:18.052Z,25.05
2019-04-20T11:34:49.184Z,27.65
2019-04-20T11:37:19.586Z,26.42
2019-04-20T11:39:50.806Z,29.57
2019-04-20T11:42:21.712Z,26.48
2019-04-20T11:44:52.914Z,31.12
2019-04-20T11:47:23.328Z,27.50
2019-04-20T11:49:53.732Z,28.50
2019-04-20T11:52:25.416Z,31.07
2019-04-20T11:56:25.771Z,36.63
2019-04-20T11:58:53.135Z,34.20
2019-04-20T12:01:29.032Z,34.43
2019-04-20T12:04:02.832Z,32.08
2019-04-20T12:06:28.913Z,29.15
2019-04-20T12:09:01.056Z,32.73
2019-04-20T12:11:40.640Z,29.07
2019-04-20T12:14:03.056Z,31.07
2019-04-20T12:16:33.454Z,34.33
2019-04-20T12:19:04.315Z,43.10
2019-04-20T12:21:34.815Z,47.15
2019-04-20T12:24:06.632Z,39.48
2019-04-20T12:26:38.531Z,44.93
2019-04-20T12:29:09.824Z,35.60
2019-04-20T12:31:45.233Z,37.35
2019-04-20T12:34:12.715Z,48.47
2019-04-20T12:36:43.314Z,35.83
2019-04-20T12:39:15.023Z,33.73
2019-04-20T12:41:52.995Z,37.90
2019-04-20T12:44:17.528Z,34.33
2019-04-20T12:46:47.812Z,32.83
2019-04-20T12:49:18.103Z,35.35
2019-04-20T12:51:54.739Z,39.60
2019-04-20T12:54:20.751Z,38.77
2019-04-20T12:56:52.622Z,36.83
2019-04-20T12:59:23.592Z,36.90
2019-04-20T13:01:53.648Z,36.23
2019-04-20T13:04:24.692Z,34.65
2019-04-20T13:06:55.333Z,37.95
2019-04-20T13:09:28.356Z,36.67
2019-04-20T13:12:05.366Z,32.40
2019-04-20T13:14:36.155Z,35.92
2019-04-20T13:17:06.336Z,33.92
2019-04-20T13:19:37.410Z,33.43
2019-04-20T13:22:07.916Z,33.92
2019-04-20T13:24:39.108Z,35.13
2019-04-20T13:27:09.916Z,38.33
2019-04-20T13:29:42.689Z,35.90
2019-04-20T13:32:13.900Z,35.95
2019-04-20T13:34:44.533Z,38.47
2019-04-20T13:37:15.909Z,36.70
2019-04-20T13:39:46.897Z,33.13
2019-04-20T13:42:22.676Z,34.60
2019-04-20T13:44:48.902Z,31.47
2019-04-20T13:47:19.168Z,32.98
2019-04-20T13:49:49.472Z,27.07
2019-04-20T13:52:20.618Z,22.52
2019-04-20T13:54:51.991Z,23.83
2019-04-20T13:57:23.922Z,25.82
2019-04-20T13:59:55.965Z,23.70
2019-04-20T14:02:27.614Z,27.10
2019-04-20T14:05:00.225Z,21.37
2019-04-20T14:07:31.481Z,23.33
2019-04-20T14:10:01.893Z,21.97
2019-04-20T14:12:36.893Z,23.90
2019-04-20T14:15:04.966Z,26.10
2019-04-20T14:17:35.204Z,22.70
2019-04-20T14:20:11.856Z,23.75
2019-04-20T14:22:38.918Z,24.15
2019-04-20T14:25:11.233Z,24.60
2019-04-20T14:27:42.581Z,24.85
2019-04-20T14:30:13.508Z,23.73
2019-04-20T14:32:44.954Z,24.70
2019-04-20T14:35:16.685Z,25.65
2019-04-20T14:37:47.826Z,28.32
2019-04-20T14:40:18.731Z,25.20
2019-04-20T14:42:52.031Z,23.38
2019-04-20T14:45:22.683Z,25.57
2019-04-20T14:47:53.958Z,23.80
2019-04-20T14:50:25.525Z,24.20
2019-04-20T14:52:55.819Z,24.50
2019-04-20T14:55:26.190Z,25.27
2019-04-20T14:57:57.802Z,25.17
2019-04-20T15:00:32.099Z,24.67
2019-04-20T15:03:03.934Z,26.12
2019-04-20T15:05:34.985Z,27.02
2019-04-20T15:08:05.397Z,27.05
2019-04-20T15:10:37.119Z,26.73
2019-04-20T15:13:08.482Z,23.30
2019-04-20T15:15:38.953Z,22.45
2019-04-20T15:18:11.392Z,23.67
2019-04-20T15:20:44.132Z,23.77
2019-04-20T15:23:17.339Z,26.20
2019-04-20T15:25:48.625Z,23.02
2019-04-20T15:28:19.004Z,23.80
2019-04-20T15:30:49.993Z,22.60
2019-04-20T15:33:21.021Z,24.60
2019-04-20T15:35:52.488Z,22.07
2019-04-20T15:38:23.002Z,24.02
2019-04-20T15:40:53.397Z,23.60
2019-04-20T15:43:26.356Z,22.37
2019-04-20T15:45:55.430Z,22.87
2019-04-20T15:48:25.982Z,26.87
2019-04-20T15:50:56.361Z,24.05
2019-04-20T15:53:26.730Z,24.37
2019-04-20T15:55:57.596Z,26.07
2019-04-20T15:58:28.194Z,26.60
2019-04-20T16:00:58.905Z,26.40
2019-04-20T16:03:32.953Z,31.70
2019-04-20T16:06:05.376Z,28.27
2019-04-20T16:08:38.531Z,29.40
2019-04-20T16:11:09.129Z,29.00
2019-04-20T16:13:44.146Z,27.62
2019-04-20T16:16:12.120Z,27.45
2019-04-20T16:18:43.224Z,26.93
2019-04-20T16:21:20.202Z,28.30
2019-04-20T16:23:46.558Z,30.80
2019-04-20T16:26:19.444Z,26.97
2019-04-20T16:28:50.225Z,25.40
2019-04-20T16:31:20.652Z,27.10
2019-04-20T16:33:53.617Z,25.23
2019-04-20T16:36:22.838Z,24.92
2019-04-20T16:38:53.589Z,25.65
2019-04-20T16:41:24.293Z,25.65
2019-04-20T16:43:55.397Z,25.00
2019-04-20T16:46:25.978Z,25.37
2019-04-20T16:48:56.982Z,25.50
2019-04-20T16:51:27.391Z,26.48
2019-04-20T16:53:57.666Z,25.35
2019-04-20T16:56:28.673Z,28.03
2019-04-20T16:59:03.987Z,26.00
2019-04-20T17:01:31.685Z,25.30
2019-04-20T17:04:07.862Z,26.93
2019-04-20T17:06:35.926Z,26.48
2019-04-20T17:09:09.115Z,26.25
2019-04-20T17:11:39.655Z,25.10
2019-04-20T17:14:10.529Z,24.90
2019-04-20T17:16:41.908Z,27.50
2019-04-20T17:19:13.372Z,23.77
2019-04-20T17:21:44.540Z,26.33
2019-04-20T17:24:15.410Z,25.68
2019-04-20T17:26:47.215Z,25.17
2019-04-20T17:29:19.959Z,25.83
2019-04-20T17:31:51.489Z,24.80
2019-04-20T17:34:36.467Z,25.27
2019-04-20T17:36:54.576Z,27.55
2019-04-20T17:39:33.933Z,25.43
2019-04-20T17:42:12.910Z,26.27
2019-04-20T17:44:41.261Z,25.80
2019-04-20T17:47:20.480Z,26.40
2019-04-20T17:49:51.369Z,25.55
2019-04-20T17:52:28.093Z,26.00
2019-04-20T17:54:37.635Z,30.43
2019-04-20T17:57:09.405Z,25.90
2019-04-20T17:59:44.837Z,27.25
2019-04-20T18:02:23.738Z,27.05
2019-04-20T18:05:17.463Z,25.67
2019-04-20T18:07:42.096Z,25.52
2019-04-20T18:10:16.316Z,26.23
2019-04-20T18:12:31.143Z,26.73
2019-04-20T18:15:18.265Z,25.08
2019-04-20T18:17:40.351Z,25.82
2019-04-20T18:20:00.926Z,25.52
2019-04-20T18:22:31.817Z,29.27
2019-04-20T18:25:25.130Z,27.90
2019-04-20T18:27:53.132Z,25.90
2019-04-20T18:30:23.668Z,25.43
2019-04-20T18:32:41.581Z,27.35
2019-04-20T18:35:14.006Z,26.12
2019-04-20T18:37:52.484Z,28.83
2019-04-20T18:40:26.924Z,26.93
2019-04-20T18:42:57.203Z,24.82
2019-04-20T18:45:33.686Z,30.43
2019-04-20T18:48:11.733Z,31.15
2019-04-20T18:50:30.569Z,26.80
2019-04-20T18:52:56.330Z,32.25
2019-04-20T18:55:36.959Z,27.60
2019-04-20T18:57:59.254Z,25.85
2019-04-20T19:00:33.874Z,28.73
2019-04-20T19:03:09.727Z,27.48
2019-04-20T19:05:34.009Z,26.62
2019-04-20T19:10:57.570Z,26.80
2019-04-20T19:13:32.955Z,28.42
2019-04-20T19:16:13.359Z,30.50
2019-04-20T19:18:50.690Z,28.47
2019-04-20T19:21:04.945Z,30.50
2019-04-20T19:23:36.591Z,27.97
2019-04-20T19:26:11.916Z,27.32
2019-04-20T19:28:46.338Z,29.45
2019-04-20T19:31:28.065Z,27.90
2019-04-20T19:34:02.133Z,28.47
2019-04-20T19:36:24.476Z,27.17
2019-04-20T19:39:01.806Z,27.10
2019-04-20T19:41:28.654Z,29.70
2019-04-20T19:44:03.968Z,29.40
2019-04-20T19:46:55.100Z,28.15
2019-04-20T19:49:01.951Z,31.17
2019-04-20T19:51:49.335Z,30.60
2019-04-20T19:54:20.221Z,29.92
2019-04-20T19:56:44.213Z,27.77
2019-04-20T19:59:11.172Z,32.20
2019-04-20T20:01:31.699Z,27.63
2019-04-20T20:04:06.073Z,29.40
2019-04-20T20:06:40.076Z,28.90
2019-04-20T20:09:12.229Z,27.75
2019-04-20T20:11:42.946Z,28.83
2019-04-20T20:14:13.173Z,29.45
2019-04-20T20:17:06.904Z,29.87
2019-04-20T20:19:34.635Z,29.15
2019-04-20T20:21:59.078Z,30.25
2019-04-20T20:24:19.501Z,30.68
2019-04-20T20:26:56.300Z,31.10
2019-04-20T20:29:30.550Z,34.73
2019-04-20T20:32:07.269Z,29.02
2019-04-20T20:34:30.892Z,28.33
2019-04-20T20:37:00.460Z,31.15
2019-04-20T20:39:32.586Z,29.15
2019-04-20T20:42:15.403Z,32.15
2019-04-20T20:44:42.928Z,30.77
2019-04-20T20:47:31.411Z,31.80
2019-04-20T20:50:05.886Z,29.67
2019-04-20T20:52:29.253Z,30.05
2019-04-20T20:54:51.886Z,29.95
2019-04-20T20:57:18.503Z,32.13
2019-04-20T20:59:54.406Z,29.00
2019-04-20T21:02:23.635Z,27.98
2019-04-20T21:04:47.852Z,33.60
2019-04-20T21:07:18.500Z,33.10
2019-04-20T21:09:48.699Z,30.08
2019-04-20T21:12:21.567Z,32.35
2019-04-20T21:14:53.024Z,29.75
2019-04-20T21:17:26.088Z,32.80
2019-04-20T21:20:12.641Z,29.17
2019-04-20T21:22:44.787Z,29.35
2019-04-20T21:24:59.136Z,29.07
2019-04-20T21:27:29.781Z,33.60
2019-04-20T21:30:03.179Z,30.50
2019-04-20T21:32:38.770Z,32.08
2019-04-20T21:35:07.237Z,33.88
2019-04-20T21:37:36.919Z,34.73
2019-04-20T21:40:21.663Z,31.40
2019-04-20T21:42:48.187Z,30.52
2019-04-20T21:45:19.447Z,33.30
2019-04-20T21:47:44.795Z,34.40
2019-04-20T21:50:34.235Z,32.80
2019-04-20T21:52:52.015Z,33.38
2019-04-20T21:55:19.961Z,30.20
2019-04-20T21:57:53.919Z,31.42
2019-04-20T22:00:28.468Z,29.87
2019-04-20T22:03:00.268Z,33.45
2019-04-20T22:05:26.785Z,32.58
2019-04-20T22:08:03.267Z,34.98
2019-04-20T22:10:31.517Z,32.17
2019-04-20T22:13:01.415Z,33.53
2019-04-20T22:15:34.931Z,33.83
2019-04-20T22:18:09.131Z,33.23
2019-04-20T22:20:50.982Z,41.07
2019-04-20T22:23:23.164Z,33.78
2019-04-20T22:25:55.394Z,35.33
2019-04-20T22:28:11.983Z,39.98
2019-04-20T22:30:42.110Z,35.70
2019-04-20T22:33:16.622Z,36.50
2019-04-20T22:35:53.010Z,34.87
2019-04-20T22:38:19.208Z,36.05
2019-04-20T22:40:49.966Z,35.10
2019-04-20T22:43:26.181Z,35.43
2019-04-20T22:45:54.006Z,32.33
2019-04-20T22:48:25.016Z,34.13
2019-04-20T22:51:17.235Z,35.70
2019-04-20T22:53:38.581Z,37.13
2019-04-20T22:56:22.805Z,39.10
2019-04-20T22:58:43.497Z,38.67
2019-04-20T23:01:14.342Z,43.45
2019-04-20T23:03:34.626Z,41.17
2019-04-20T23:06:04.977Z,39.98
2019-04-20T23:08:35.191Z,40.78
2019-04-20T23:11:09.334Z,42.50
2019-04-20T23:13:42.854Z,37.95
2019-04-20T23:16:09.294Z,36.40
2019-04-20T23:18:40.312Z,41.00
2019-04-20T23:21:13.984Z,41.77
2019-04-20T23:23:43.609Z,44.65
2019-04-20T23:26:18.086Z,37.25
2019-04-20T23:28:49.550Z,40.52
2019-04-20T23:31:20.636Z,37.35
2019-04-20T23:33:52.039Z,34.25
2019-04-20T23:36:30.630Z,35.47
2019-04-20T23:38:57.727Z,35.45
2019-04-20T23:41:25.992Z,37.38
2019-04-20T23:44:04.010Z,40.15
2019-04-20T23:46:31.583Z,35.78
2019-04-20T23:49:06.568Z,39.67
2019-04-20T23:51:53.992Z,33.25
2019-04-20T23:54:13.680Z,36.88
2019-04-20T23:56:39.782Z,37.48
2019-04-20T23:59:10.665Z,33.05
