createdAt,value
2022-10-22T00:01:16.122Z,90.14
2022-10-22T00:03:44.134Z,89.84
2022-10-22T00:06:13.889Z,89.42
2022-10-22T00:08:41.880Z,89.29
2022-10-22T00:11:11.919Z,88.84
2022-10-22T00:13:40.126Z,88.95
2022-10-22T00:16:08.960Z,89.45
2022-10-22T00:18:37.094Z,90.44
2022-10-22T00:21:06.361Z,90.96
2022-10-22T00:23:36.349Z,90.33
2022-10-22T00:26:04.387Z,90.63
2022-10-22T00:28:32.454Z,91.83
2022-10-22T00:31:01.794Z,92.06
2022-10-22T00:33:31.328Z,91.24
2022-10-22T00:35:59.640Z,89.99
2022-10-22T00:38:27.867Z,89.46
2022-10-22T00:40:57.421Z,89.61
2022-10-22T00:43:25.731Z,88.91
2022-10-22T00:45:54.082Z,88.98
2022-10-22T00:48:26.024Z,87.45
2022-10-22T00:50:57.838Z,87.84
2022-10-22T00:53:30.413Z,88.87
2022-10-22T00:56:00.269Z,87.74
2022-10-22T00:58:32.697Z,88.86
2022-10-22T01:01:00.947Z,89.40
2022-10-22T01:03:29.937Z,89.45
2022-10-22T01:05:59.918Z,89.70
2022-10-22T01:08:34.862Z,90.95
2022-10-22T01:11:14.090Z,92.66
2022-10-22T01:13:53.765Z,92.11
2022-10-22T01:16:28.923Z,92.93
2022-10-22T01:19:06.436Z,92.97
2022-10-22T01:21:37.734Z,93.45
2022-10-22T01:24:36.278Z,92.61
2022-10-22T01:27:32.980Z,91.69
2022-10-22T01:30:06.691Z,91.58
2022-10-22T01:32:39.507Z,91.57
2022-10-22T01:35:10.895Z,91.18
2022-10-22T01:37:44.610Z,92.76
2022-10-22T01:40:16.369Z,93.63
2022-10-22T01:42:44.869Z,94.49
2022-10-22T01:45:16.305Z,95.18
2022-10-22T01:47:56.975Z,94.93
2022-10-22T01:50:56.304Z,94.83
2022-10-22T01:53:32.726Z,94.75
2022-10-22T01:56:26.921Z,93.80
2022-10-22T01:58:59.613Z,93.17
2022-10-22T02:01:36.767Z,93.01
2022-10-22T02:04:12.832Z,94.41
2022-10-22T02:06:44.959Z,94.23
2022-10-22T02:09:16.999Z,93.74
2022-10-22T02:11:46.783Z,92.45
2022-10-22T02:14:17.334Z,91.92
2022-10-22T02:16:48.910Z,90.76
2022-10-22T02:19:24.539Z,90.75
2022-10-22T02:21:53.310Z,91.13
2022-10-22T02:24:23.013Z,90.76
2022-10-22T02:26:59.268Z,89.55
2022-10-22T02:29:31.978Z,89.70
2022-10-22T02:32:04.421Z,89.46
2022-10-22T02:34:33.539Z,90.22
2022-10-22T02:37:03.669Z,90.88
2022-10-22T02:39:33.299Z,90.58
2022-10-22T02:42:03.115Z,89.94
2022-10-22T02:44:31.086Z,91.95
2022-10-22T02:46:59.759Z,92.43
2022-10-22T02:49:29.527Z,92.58
2022-10-22T02:51:57.604Z,93.35
2022-10-22T02:54:25.694Z,93.23
2022-10-22T02:56:53.805Z,93.26
2022-10-22T02:59:21.821Z,95.02
2022-10-22T03:01:49.802Z,95.27
2022-10-22T03:04:17.846Z,95.26
2022-10-22T03:06:49.119Z,94.92
2022-10-22T03:09:21.258Z,93.95
2022-10-22T03:11:52.305Z,94.39
2022-10-22T03:14:20.722Z,94.53
2022-10-22T03:16:49.026Z,95.07
2022-10-22T03:19:17.539Z,95.10
2022-10-22T03:21:52.100Z,94.29
2022-10-22T03:24:26.112Z,93.22
2022-10-22T03:26:54.489Z,91.88
2022-10-22T03:29:25.262Z,90.84
2022-10-22T03:31:53.833Z,90.86
2022-10-22T03:34:22.381Z,91.04
2022-10-22T03:36:53.892Z,90.68
2022-10-22T03:39:23.635Z,91.33
2022-10-22T03:41:54.272Z,90.58
2022-10-22T03:44:23.963Z,90.06
2022-10-22T03:46:52.415Z,90.47
2022-10-22T03:49:21.117Z,89.38
2022-10-22T03:51:49.190Z,88.99
2022-10-22T03:54:19.128Z,88.73
2022-10-22T03:56:47.160Z,88.41
2022-10-22T03:59:15.208Z,87.68
2022-10-22T04:01:43.486Z,87.65
2022-10-22T04:04:11.725Z,87.98
2022-10-22T04:06:40.093Z,87.91
2022-10-22T04:09:08.351Z,87.86
2022-10-22T04:11:38.279Z,87.79
2022-10-22T04:14:07.151Z,87.64
2022-10-22T04:16:35.363Z,88.64
2022-10-22T04:19:03.876Z,88.34
2022-10-22T04:21:31.941Z,86.95
2022-10-22T04:24:00.200Z,86.90
2022-10-22T04:26:28.687Z,86.69
2022-10-22T04:28:58.388Z,86.41
2022-10-22T04:31:27.335Z,87.82
2022-10-22T04:33:56.293Z,86.68
2022-10-22T04:36:25.091Z,85.99
2022-10-22T04:38:55.654Z,85.08
2022-10-22T04:41:26.526Z,84.48
2022-10-22T04:43:55.402Z,84.86
2022-10-22T04:46:25.982Z,85.05
2022-10-22T04:48:54.347Z,86.39
2022-10-22T04:51:24.182Z,86.32
2022-10-22T04:53:52.594Z,85.87
2022-10-22T04:56:22.347Z,84.80
2022-10-22T04:58:52.046Z,85.02
2022-10-22T05:01:22.473Z,86.19
2022-10-22T05:03:54.148Z,86.62
2022-10-22T05:06:23.445Z,86.14
2022-10-22T05:08:55.671Z,86.01
2022-10-22T05:11:26.332Z,90.52
2022-10-22T05:13:54.806Z,90.29
2022-10-22T05:16:22.862Z,90.12
2022-10-22T05:18:53.365Z,89.65
2022-10-22T05:21:22.273Z,89.49
2022-10-22T05:23:51.566Z,88.92
2022-10-22T05:26:21.789Z,88.28
2022-10-22T05:28:51.139Z,87.96
2022-10-22T05:31:20.054Z,88.60
2022-10-22T05:33:49.069Z,88.38
2022-10-22T05:36:22.473Z,88.87
2022-10-22T05:38:51.006Z,88.85
2022-10-22T05:41:21.267Z,87.35
2022-10-22T05:43:50.090Z,86.84
2022-10-22T05:46:22.454Z,87.61
2022-10-22T05:48:51.712Z,87.78
2022-10-22T05:51:22.009Z,85.97
2022-10-22T05:53:54.194Z,86.47
2022-10-22T05:56:22.954Z,87.08
2022-10-22T05:58:51.253Z,86.90
2022-10-22T06:01:21.723Z,85.93
2022-10-22T06:03:50.372Z,85.56
2022-10-22T06:06:22.430Z,83.26
2022-10-22T06:08:52.872Z,83.32
2022-10-22T06:11:22.686Z,82.93
2022-10-22T06:13:52.106Z,85.19
2022-10-22T06:16:20.082Z,85.31
2022-10-22T06:18:48.066Z,87.96
2022-10-22T06:21:17.516Z,85.08
2022-10-22T06:23:46.985Z,83.81
2022-10-22T06:26:15.557Z,83.15
2022-10-22T06:28:43.542Z,82.71
2022-10-22T06:31:11.490Z,80.73
2022-10-22T06:33:42.438Z,79.16
2022-10-22T06:36:13.331Z,79.36
2022-10-22T06:38:41.798Z,77.80
2022-10-22T06:41:13.921Z,77.62
2022-10-22T06:43:42.597Z,75.48
2022-10-22T06:46:14.725Z,76.36
2022-10-22T06:48:49.729Z,77.27
2022-10-22T06:51:18.299Z,75.58
2022-10-22T06:53:47.229Z,75.71
2022-10-22T06:56:18.727Z,76.11
2022-10-22T06:58:49.774Z,75.72
2022-10-22T07:01:20.291Z,77.59
2022-10-22T07:03:48.473Z,78.30
2022-10-22T07:06:16.815Z,77.47
2022-10-22T07:08:45.875Z,76.97
2022-10-22T07:11:17.908Z,76.19
2022-10-22T07:13:46.179Z,77.29
2022-10-22T07:16:14.881Z,76.04
2022-10-22T07:18:44.027Z,74.97
2022-10-22T07:21:14.374Z,74.69
2022-10-22T07:23:42.769Z,74.75
2022-10-22T07:26:11.103Z,73.67
2022-10-22T07:28:41.307Z,72.14
2022-10-22T07:31:11.601Z,71.50
2022-10-22T07:33:40.456Z,72.70
2022-10-22T07:36:11.594Z,70.51
2022-10-22T07:38:39.889Z,69.48
2022-10-22T07:41:07.982Z,70.94
2022-10-22T07:43:36.058Z,66.93
2022-10-22T07:46:05.675Z,66.16
2022-10-22T07:48:33.803Z,64.48
2022-10-22T07:51:02.081Z,60.41
2022-10-22T07:53:30.111Z,59.97
2022-10-22T07:55:58.170Z,57.87
2022-10-22T07:58:26.435Z,56.32
2022-10-22T08:00:56.856Z,56.91
2022-10-22T08:03:26.831Z,56.48
2022-10-22T08:05:55.945Z,59.85
2022-10-22T08:08:27.131Z,57.23
2022-10-22T08:11:00.821Z,56.20
2022-10-22T08:13:30.804Z,56.08
2022-10-22T08:15:59.887Z,54.78
2022-10-22T08:18:29.859Z,54.88
2022-10-22T08:20:58.277Z,53.57
2022-10-22T08:23:28.768Z,54.86
2022-10-22T08:25:58.216Z,53.02
2022-10-22T08:28:28.715Z,53.91
2022-10-22T08:30:56.836Z,53.85
2022-10-22T08:33:24.888Z,52.85
2022-10-22T08:35:54.454Z,51.30
2022-10-22T08:38:22.887Z,51.90
2022-10-22T08:40:54.214Z,53.07
2022-10-22T08:43:40.618Z,54.52
2022-10-22T08:46:22.921Z,55.15
2022-10-22T08:48:53.987Z,54.57
2022-10-22T08:51:27.110Z,55.72
2022-10-22T08:54:09.505Z,56.15
2022-10-22T08:56:40.095Z,55.36
2022-10-22T08:59:16.042Z,55.76
2022-10-22T09:01:46.972Z,58.63
2022-10-22T09:04:25.610Z,56.73
2022-10-22T09:06:57.122Z,56.16
2022-10-22T09:09:29.018Z,57.38
2022-10-22T09:11:59.376Z,53.94
2022-10-22T09:14:28.012Z,54.92
2022-10-22T09:17:12.934Z,53.99
2022-10-22T09:19:48.287Z,54.61
2022-10-22T09:22:29.557Z,55.18
2022-10-22T09:25:04.052Z,55.63
2022-10-22T09:27:33.205Z,54.90
2022-10-22T09:30:03.157Z,54.66
2022-10-22T09:32:31.607Z,53.09
2022-10-22T09:35:00.191Z,53.88
2022-10-22T09:37:31.675Z,54.39
2022-10-22T09:40:06.408Z,52.90
2022-10-22T09:42:35.452Z,54.82
2022-10-22T09:45:03.742Z,52.57
2022-10-22T09:48:00.536Z,52.38
2022-10-22T09:50:29.000Z,51.78
2022-10-22T09:53:06.002Z,54.09
2022-10-22T09:55:34.189Z,51.84
2022-10-22T09:58:02.330Z,52.57
2022-10-22T10:00:31.293Z,50.94
2022-10-22T10:03:01.254Z,51.62
2022-10-22T10:05:32.586Z,50.54
2022-10-22T10:08:09.692Z,51.75
2022-10-22T10:10:46.100Z,50.62
2022-10-22T10:13:30.256Z,50.09
2022-10-22T10:16:03.608Z,50.42
2022-10-22T10:18:43.662Z,49.72
2022-10-22T10:21:22.346Z,49.81
2022-10-22T10:23:59.291Z,49.66
2022-10-22T10:26:33.392Z,49.14
2022-10-22T10:29:16.684Z,48.17
2022-10-22T10:32:00.037Z,47.06
2022-10-22T10:34:42.035Z,46.59
2022-10-22T10:37:20.505Z,46.60
2022-10-22T10:40:04.529Z,46.29
2022-10-22T10:42:38.713Z,46.20
2022-10-22T10:45:18.101Z,46.56
2022-10-22T10:48:15.541Z,46.60
2022-10-22T10:50:54.834Z,46.28
2022-10-22T10:53:33.720Z,45.72
2022-10-22T10:56:11.412Z,45.36
2022-10-22T10:58:49.955Z,45.32
2022-10-22T11:01:29.025Z,44.60
2022-10-22T11:04:09.385Z,44.31
2022-10-22T11:06:40.843Z,45.17
2022-10-22T11:09:26.506Z,44.51
2022-10-22T11:12:00.897Z,45.34
2022-10-22T11:14:33.861Z,45.15
2022-10-22T11:17:07.495Z,45.04
2022-10-22T11:19:50.840Z,43.30
2022-10-22T11:22:37.583Z,44.75
2022-10-22T11:25:17.558Z,44.61
2022-10-22T11:27:52.092Z,43.04
2022-10-22T11:30:23.000Z,43.52
2022-10-22T11:32:55.055Z,43.29
2022-10-22T11:35:27.386Z,44.61
2022-10-22T11:37:57.876Z,43.33
2022-10-22T11:40:36.385Z,44.03
2022-10-22T11:43:09.161Z,44.19
2022-10-22T11:45:39.614Z,42.23
2022-10-22T11:48:17.134Z,40.94
2022-10-22T11:50:49.482Z,42.04
2022-10-22T11:53:31.078Z,42.33
2022-10-22T11:56:00.306Z,41.87
2022-10-22T11:58:47.711Z,43.27
2022-10-22T12:01:30.440Z,42.60
2022-10-22T12:04:23.550Z,42.67
2022-10-22T12:06:58.899Z,42.37
2022-10-22T12:09:30.487Z,42.01
2022-10-22T12:12:06.362Z,41.82
2022-10-22T12:14:52.119Z,44.89
2022-10-22T12:17:23.114Z,45.30
2022-10-22T12:19:58.572Z,44.05
2022-10-22T12:22:32.182Z,44.40
2022-10-22T12:25:03.436Z,43.12
2022-10-22T12:27:37.249Z,43.58
2022-10-22T12:30:18.238Z,42.67
2022-10-22T12:32:46.914Z,42.65
2022-10-22T12:35:18.463Z,42.13
2022-10-22T12:37:50.278Z,42.97
2022-10-22T12:40:20.639Z,41.83
2022-10-22T12:42:50.620Z,41.25
2022-10-22T12:45:20.713Z,42.16
2022-10-22T12:47:49.012Z,42.27
2022-10-22T12:50:23.647Z,42.26
2022-10-22T12:52:52.269Z,42.42
2022-10-22T12:55:25.998Z,45.16
2022-10-22T12:57:54.380Z,43.48
2022-10-22T13:00:27.959Z,42.79
2022-10-22T13:02:59.874Z,44.14
2022-10-22T13:05:29.080Z,43.82
2022-10-22T13:08:05.273Z,42.47
2022-10-22T13:10:34.731Z,41.88
2022-10-22T13:13:04.218Z,42.27
2022-10-22T13:15:46.513Z,43.15
2022-10-22T13:18:20.184Z,43.72
2022-10-22T13:20:57.630Z,42.69
2022-10-22T13:23:27.139Z,43.91
2022-10-22T13:26:00.565Z,46.16
2022-10-22T13:28:29.973Z,45.86
2022-10-22T13:31:01.416Z,47.55
2022-10-22T13:33:34.891Z,50.02
2022-10-22T13:36:03.874Z,50.19
2022-10-22T13:38:32.016Z,50.09
2022-10-22T13:41:03.544Z,51.15
2022-10-22T13:43:32.238Z,50.62
2022-10-22T13:46:02.570Z,50.67
2022-10-22T13:48:31.842Z,51.31
2022-10-22T13:51:00.060Z,52.00
2022-10-22T13:53:31.131Z,53.40
2022-10-22T13:55:59.794Z,51.91
2022-10-22T13:58:28.045Z,51.87
2022-10-22T14:00:58.442Z,52.39
2022-10-22T14:03:31.138Z,52.20
2022-10-22T14:05:59.633Z,51.75
2022-10-22T14:08:29.338Z,51.46
2022-10-22T14:10:57.788Z,51.72
2022-10-22T14:13:26.790Z,51.79
2022-10-22T14:15:54.987Z,52.15
2022-10-22T14:18:27.497Z,53.06
2022-10-22T14:21:00.154Z,53.50
2022-10-22T14:23:31.347Z,53.59
2022-10-22T14:26:00.733Z,53.50
2022-10-22T14:28:29.784Z,53.61
2022-10-22T14:31:00.175Z,54.10
2022-10-22T14:33:32.234Z,54.01
2022-10-22T14:36:02.668Z,53.84
2022-10-22T14:38:30.793Z,53.76
2022-10-22T14:40:59.190Z,55.28
2022-10-22T14:43:29.266Z,54.71
2022-10-22T14:45:57.383Z,55.18
2022-10-22T14:48:26.191Z,55.21
2022-10-22T14:50:56.367Z,55.52
2022-10-22T14:53:26.260Z,56.35
2022-10-22T14:55:57.791Z,56.60
2022-10-22T14:58:26.314Z,56.90
2022-10-22T15:00:54.416Z,57.44
2022-10-22T15:03:22.532Z,57.79
2022-10-22T15:05:53.902Z,58.37
2022-10-22T15:08:22.224Z,58.45
2022-10-22T15:11:01.052Z,58.31
2022-10-22T15:13:30.451Z,58.33
2022-10-22T15:15:59.077Z,60.06
2022-10-22T15:18:27.556Z,60.59
2022-10-22T15:21:00.685Z,61.72
2022-10-22T15:23:29.304Z,59.69
2022-10-22T15:25:59.414Z,61.28
2022-10-22T15:28:27.811Z,61.43
2022-10-22T15:30:56.580Z,62.19
2022-10-22T15:33:24.874Z,62.98
2022-10-22T15:35:53.075Z,62.85
2022-10-22T15:38:21.758Z,62.94
2022-10-22T15:40:49.863Z,64.41
2022-10-22T15:43:19.537Z,65.06
2022-10-22T15:46:05.918Z,65.03
2022-10-22T15:48:33.989Z,64.39
2022-10-22T15:51:02.164Z,64.02
2022-10-22T15:53:30.232Z,64.18
2022-10-22T15:55:58.611Z,62.97
2022-10-22T15:58:28.350Z,62.17
2022-10-22T16:00:56.877Z,63.15
2022-10-22T16:03:24.998Z,63.74
2022-10-22T16:05:54.644Z,62.99
2022-10-22T16:08:22.957Z,65.15
2022-10-22T16:10:51.059Z,66.26
2022-10-22T16:13:21.095Z,66.36
2022-10-22T16:15:50.838Z,64.67
2022-10-22T16:18:19.327Z,65.25
2022-10-22T16:20:47.437Z,65.42
2022-10-22T16:23:19.228Z,66.47
2022-10-22T16:25:47.427Z,66.75
2022-10-22T16:28:16.032Z,66.60
2022-10-22T16:30:44.125Z,66.14
2022-10-22T16:33:15.137Z,66.56
2022-10-22T16:35:44.150Z,67.48
2022-10-22T16:38:12.774Z,67.38
2022-10-22T16:40:42.324Z,64.68
2022-10-22T16:43:10.385Z,63.09
2022-10-22T16:45:38.584Z,66.66
2022-10-22T16:48:06.965Z,65.93
2022-10-22T16:50:40.573Z,65.29
2022-10-22T16:53:08.662Z,64.86
2022-10-22T16:55:38.061Z,64.48
2022-10-22T16:58:07.176Z,64.38
2022-10-22T17:00:35.517Z,63.88
2022-10-22T17:03:03.666Z,65.13
2022-10-22T17:05:32.043Z,64.86
2022-10-22T17:08:01.568Z,64.57
2022-10-22T17:10:30.069Z,65.30
2022-10-22T17:12:58.336Z,64.57
2022-10-22T17:15:26.747Z,64.06
2022-10-22T17:17:55.383Z,63.95
2022-10-22T17:20:24.410Z,63.89
2022-10-22T17:22:52.508Z,64.50
2022-10-22T17:25:25.288Z,64.93
2022-10-22T17:27:55.217Z,64.40
2022-10-22T17:30:27.255Z,64.20
2022-10-22T17:32:56.166Z,64.83
2022-10-22T17:35:24.570Z,65.38
2022-10-22T17:37:52.768Z,65.48
2022-10-22T17:40:22.351Z,66.43
2022-10-22T17:42:50.694Z,66.04
2022-10-22T17:45:19.166Z,66.74
2022-10-22T17:47:47.644Z,67.65
2022-10-22T17:50:15.948Z,67.84
2022-10-22T17:52:44.346Z,68.20
2022-10-22T17:55:13.747Z,68.37
2022-10-22T17:57:43.663Z,68.87
2022-10-22T18:00:16.305Z,69.25
2022-10-22T18:02:44.962Z,69.70
2022-10-22T18:05:13.650Z,70.14
2022-10-22T18:07:41.743Z,70.22
2022-10-22T18:10:11.020Z,69.52
2022-10-22T18:12:39.429Z,69.86
2022-10-22T18:15:10.641Z,70.31
2022-10-22T18:17:40.458Z,70.40
2022-10-22T18:20:10.049Z,71.00
2022-10-22T18:22:41.430Z,70.98
2022-10-22T18:25:10.817Z,71.71
2022-10-22T18:27:39.253Z,71.26
2022-10-22T18:30:11.370Z,70.69
2022-10-22T18:32:39.515Z,71.13
2022-10-22T18:35:08.894Z,69.98
2022-10-22T18:37:38.799Z,69.60
2022-10-22T18:40:12.490Z,69.49
2022-10-22T18:42:42.819Z,69.46
2022-10-22T18:45:13.443Z,69.56
2022-10-22T18:47:42.441Z,69.91
2022-10-22T18:50:11.424Z,69.71
2022-10-22T18:52:39.792Z,69.65
2022-10-22T18:55:08.874Z,69.79
2022-10-22T18:57:36.948Z,69.80
2022-10-22T19:00:06.158Z,69.97
2022-10-22T19:02:35.822Z,69.62
2022-10-22T19:05:04.217Z,70.25
2022-10-22T19:07:32.674Z,70.55
2022-10-22T19:10:00.766Z,70.92
2022-10-22T19:12:28.938Z,70.67
2022-10-22T19:14:57.177Z,70.56
2022-10-22T19:17:26.224Z,70.67
2022-10-22T19:19:55.728Z,70.90
2022-10-22T19:22:24.019Z,70.77
2022-10-22T19:24:52.479Z,70.71
2022-10-22T19:27:21.049Z,70.63
2022-10-22T19:29:49.960Z,70.95
2022-10-22T19:32:20.306Z,71.17
2022-10-22T19:34:48.654Z,70.96
2022-10-22T19:37:18.297Z,71.36
2022-10-22T19:39:46.380Z,71.60
2022-10-22T19:42:14.961Z,71.65
2022-10-22T19:44:43.142Z,71.61
2022-10-22T19:47:12.669Z,71.49
2022-10-22T19:49:40.773Z,71.77
2022-10-22T19:52:09.264Z,72.16
2022-10-22T19:54:41.094Z,71.67
2022-10-22T19:57:09.400Z,71.93
2022-10-22T19:59:37.873Z,72.40
2022-10-22T20:02:05.973Z,71.06
2022-10-22T20:04:34.643Z,71.39
2022-10-22T20:07:02.694Z,71.12
2022-10-22T20:09:30.835Z,71.29
2022-10-22T20:12:00.849Z,71.29
2022-10-22T20:14:28.929Z,71.16
2022-10-22T20:16:57.035Z,71.30
2022-10-22T20:19:27.466Z,71.80
2022-10-22T20:21:55.669Z,71.35
2022-10-22T20:24:23.814Z,71.38
2022-10-22T20:26:51.974Z,72.31
2022-10-22T20:29:21.551Z,73.86
2022-10-22T20:31:49.668Z,74.68
2022-10-22T20:34:17.846Z,76.14
2022-10-22T20:36:46.097Z,74.28
2022-10-22T20:39:17.395Z,73.67
2022-10-22T20:41:45.730Z,74.58
2022-10-22T20:44:16.383Z,74.80
2022-10-22T20:46:46.799Z,74.23
2022-10-22T20:49:17.030Z,75.57
2022-10-22T20:51:45.382Z,75.29
2022-10-22T20:54:15.704Z,74.82
2022-10-22T20:56:44.210Z,74.38
2022-10-22T20:59:13.053Z,74.60
2022-10-22T21:01:43.077Z,74.37
2022-10-22T21:04:12.859Z,74.41
2022-10-22T21:06:43.122Z,73.66
2022-10-22T21:09:12.977Z,74.57
2022-10-22T21:11:42.464Z,73.84
2022-10-22T21:14:12.896Z,74.22
2022-10-22T21:16:43.055Z,75.44
2022-10-22T21:19:12.678Z,74.51
2022-10-22T21:21:40.777Z,74.61
2022-10-22T21:24:09.581Z,74.46
2022-10-22T21:26:39.203Z,74.73
2022-10-22T21:29:07.467Z,75.88
2022-10-22T21:31:35.831Z,75.61
2022-10-22T21:34:04.243Z,75.44
2022-10-22T21:36:34.065Z,75.12
2022-10-22T21:39:02.563Z,75.05
2022-10-22T21:41:30.735Z,75.80
2022-10-22T21:43:59.122Z,75.55
2022-10-22T21:46:29.070Z,74.75
2022-10-22T21:49:01.355Z,75.32
2022-10-22T21:51:30.475Z,75.09
2022-10-22T21:54:00.194Z,74.92
2022-10-22T21:56:29.978Z,74.88
2022-10-22T21:58:58.236Z,75.49
2022-10-22T22:01:26.949Z,75.89
2022-10-22T22:03:55.121Z,76.73
2022-10-22T22:06:26.297Z,76.50
2022-10-22T22:08:56.144Z,75.97
2022-10-22T22:11:27.734Z,75.88
2022-10-22T22:13:56.801Z,76.33
2022-10-22T22:16:28.331Z,76.53
2022-10-22T22:18:57.681Z,76.63
2022-10-22T22:21:26.291Z,76.35
2022-10-22T22:23:54.743Z,76.08
2022-10-22T22:26:26.962Z,76.37
2022-10-22T22:29:00.658Z,76.80
2022-10-22T22:31:30.730Z,76.33
2022-10-22T22:34:03.103Z,76.19
2022-10-22T22:36:35.057Z,76.26
2022-10-22T22:39:03.765Z,75.83
2022-10-22T22:41:31.892Z,75.10
2022-10-22T22:44:01.719Z,75.49
2022-10-22T22:46:29.975Z,75.64
2022-10-22T22:48:58.142Z,76.00
2022-10-22T22:51:26.228Z,76.69
2022-10-22T22:53:54.390Z,76.67
2022-10-22T22:56:25.219Z,76.58
2022-10-22T22:58:53.582Z,76.36
2022-10-22T23:01:25.042Z,76.32
2022-10-22T23:03:56.381Z,76.03
2022-10-22T23:06:25.864Z,75.39
2022-10-22T23:08:55.504Z,75.51
2022-10-22T23:11:25.729Z,75.91
2022-10-22T23:13:55.920Z,75.55
2022-10-22T23:16:27.072Z,76.04
2022-10-22T23:18:56.782Z,75.32
2022-10-22T23:21:26.556Z,75.23
2022-10-22T23:23:56.558Z,74.78
2022-10-22T23:26:27.071Z,75.59
2022-10-22T23:28:55.791Z,75.67
2022-10-22T23:31:25.302Z,76.40
2022-10-22T23:33:54.023Z,75.93
2022-10-22T23:36:22.091Z,75.93
2022-10-22T23:38:50.573Z,76.54
2022-10-22T23:41:19.183Z,76.68
2022-10-22T23:43:47.362Z,76.50
2022-10-22T23:46:15.591Z,77.10
2022-10-22T23:48:45.234Z,76.66
2022-10-22T23:51:15.279Z,76.25
2022-10-22T23:53:45.682Z,76.17
2022-10-22T23:56:16.808Z,76.32
2022-10-22T23:58:45.402Z,76.26
