createdAt,value
2019-03-23T00:02:35.606Z,28.1
2019-03-23T00:05:31.880Z,28.1
2019-03-23T00:11:26.143Z,28.2
2019-03-23T00:14:22.948Z,28.2
2019-03-23T00:17:20.189Z,28.3
2019-03-23T00:26:13.235Z,28.5
2019-03-23T00:32:05.206Z,28.6
2019-03-23T01:04:32.502Z,28.8
2019-03-23T01:25:11.222Z,29.3
2019-03-23T01:45:50.293Z,29.8
2019-03-23T02:00:35.360Z,30.2
2019-03-23T02:15:20.389Z,30.6
2019-03-23T02:18:17.083Z,30.6
2019-03-23T02:21:14.305Z,30.8
2019-03-23T02:24:11.085Z,30.8
2019-03-23T02:27:08.293Z,30.8
2019-03-23T02:30:05.103Z,30.9
2019-03-23T02:33:02.315Z,30.9
2019-03-23T02:35:59.182Z,31
2019-03-23T02:38:56.348Z,31.1
2019-03-23T02:41:53.196Z,31.1
2019-03-23T02:44:50.298Z,31.2
2019-03-23T02:47:47.175Z,31.2
2019-03-23T02:53:41.312Z,31.3
2019-03-23T02:56:38.152Z,31.4
2019-03-23T02:59:35.338Z,31.5
2019-03-23T03:02:32.180Z,31.6
2019-03-23T03:20:14.543Z,32.1
2019-03-23T03:26:08.391Z,32.1
2019-03-23T03:29:05.174Z,32
2019-03-23T03:32:02.376Z,32
2019-03-23T03:34:59.216Z,32
2019-03-23T03:43:50.406Z,32.4
2019-03-23T03:46:47.296Z,32.5
2019-03-23T03:49:44.375Z,32.6
2019-03-23T03:52:41.252Z,32.7
2019-03-23T03:55:38.425Z,32.8
2019-03-23T03:58:35.257Z,32.9
2019-03-23T04:01:32.440Z,32.9
2019-03-23T04:04:29.240Z,33
2019-03-23T04:07:26.598Z,33
2019-03-23T04:10:23.273Z,33.2
2019-03-23T04:13:20.492Z,33.2
2019-03-23T04:16:17.290Z,33.2
2019-03-23T04:22:11.589Z,33.4
2019-03-23T04:25:08.303Z,33.4
2019-03-23T04:28:05.475Z,33.5
2019-03-23T04:33:59.502Z,33.6
2019-03-23T04:36:56.324Z,33.7
2019-03-23T04:39:53.509Z,33.7
2019-03-23T04:42:50.349Z,33.8
2019-03-23T04:48:44.497Z,33.9
2019-03-23T05:00:32.555Z,34
2019-03-23T05:03:29.459Z,34
2019-03-23T05:09:23.560Z,34.2
2019-03-23T05:12:20.356Z,34.3
2019-03-23T05:15:17.585Z,34.3
2019-03-23T05:18:14.373Z,34.3
2019-03-23T05:21:11.566Z,34.4
2019-03-23T05:24:08.370Z,34.4
2019-03-23T05:27:05.719Z,34.5
2019-03-23T05:30:02.405Z,34.6
2019-03-23T05:32:59.571Z,34.6
2019-03-23T05:35:56.406Z,34.6
2019-03-23T05:44:48.078Z,34.8
2019-03-23T05:50:41.676Z,34.8
2019-03-23T05:53:38.423Z,34.9
2019-03-23T05:56:35.603Z,35
2019-03-23T05:59:32.462Z,35
2019-03-23T06:02:29.609Z,35
2019-03-23T06:05:26.476Z,35
2019-03-23T06:08:23.618Z,35.1
2019-03-23T06:11:20.507Z,35.1
2019-03-23T06:17:14.789Z,35.2
2019-03-23T06:20:11.492Z,35.2
2019-03-23T06:23:08.645Z,35.2
2019-03-23T06:26:06.464Z,35.2
2019-03-23T06:29:02.856Z,35.3
2019-03-23T06:31:59.496Z,35.4
2019-03-23T06:37:53.679Z,35.4
2019-03-23T06:46:44.727Z,35.4
2019-03-23T06:49:41.554Z,35.4
2019-03-23T06:52:38.736Z,35.5
2019-03-23T07:04:26.970Z,35.5
2019-03-23T07:07:23.652Z,35.6
2019-03-23T07:10:20.793Z,35.6
2019-03-23T07:13:17.665Z,35.6
2019-03-23T07:36:54.004Z,35.6
2019-03-23T07:39:50.653Z,35.6
2019-03-23T07:45:45.161Z,35.6
2019-03-23T07:51:39.130Z,35.6
2019-03-23T07:54:35.750Z,35.7
2019-03-23T08:06:24.016Z,35.6
2019-03-23T08:09:23.414Z,35.6
2019-03-23T08:12:17.898Z,35.6
2019-03-23T08:21:09.058Z,35.5
2019-03-23T08:35:54.075Z,35.3
2019-03-23T08:41:48.177Z,35.2
2019-03-23T08:44:44.753Z,35.2
2019-03-23T09:14:15.138Z,35.3
2019-03-23T09:29:00.637Z,35.1
2019-03-23T09:43:45.211Z,35
2019-03-23T09:46:41.924Z,35
2019-03-23T09:52:36.135Z,34.9
2019-03-23T09:58:30.089Z,34.8
2019-03-23T10:01:26.898Z,34.7
2019-03-23T10:04:24.049Z,34.7
2019-03-23T10:07:20.958Z,34.7
2019-03-23T10:13:15.224Z,34.5
2019-03-23T10:16:11.905Z,34.3
2019-03-23T10:19:09.076Z,34.2
2019-03-23T10:28:00.073Z,34
2019-03-23T10:30:56.921Z,33.9
2019-03-23T10:33:54.098Z,33.8
2019-03-23T10:36:50.918Z,33.7
2019-03-23T10:39:48.158Z,33.6
2019-03-23T10:45:44.196Z,33.4
2019-03-23T10:54:33.116Z,33.2
2019-03-23T10:57:30.004Z,33.1
2019-03-23T11:06:21.164Z,32.8
2019-03-23T11:29:57.222Z,32.4
2019-03-23T11:32:54.001Z,32.4
2019-03-23T11:35:57.649Z,32.4
2019-03-23T11:41:45.265Z,32.3
2019-03-23T11:44:42.057Z,32.2
2019-03-23T11:47:39.427Z,32.2
2019-03-23T11:50:36.044Z,32.1
2019-03-23T11:53:33.299Z,32.1
2019-03-23T12:02:24.234Z,32
2019-03-23T12:05:21.088Z,31.9
2019-03-23T12:08:18.379Z,31.8
2019-03-23T12:14:12.276Z,31.8
2019-03-23T12:17:09.085Z,31.8
2019-03-23T12:20:06.377Z,31.8
2019-03-23T12:23:03.084Z,31.7
2019-03-23T12:26:00.339Z,31.7
2019-03-23T12:28:57.153Z,31.6
2019-03-23T12:43:42.336Z,31.4
2019-03-23T12:46:47.841Z,31.4
2019-03-23T12:49:36.437Z,31.4
2019-03-23T12:52:33.139Z,31.3
2019-03-23T12:55:30.301Z,31.3
2019-03-23T12:58:27.139Z,31.3
2019-03-23T13:01:24.365Z,31.2
2019-03-23T13:04:21.134Z,31.2
2019-03-23T13:07:18.368Z,31.2
2019-03-23T13:19:06.411Z,31.1
2019-03-23T13:25:00.403Z,31.1
2019-03-23T13:33:51.420Z,31
2019-03-23T13:42:42.435Z,30.9
2019-03-23T13:45:42.436Z,30.8
2019-03-23T13:57:27.718Z,30.8
2019-03-23T14:00:24.251Z,30.7
2019-03-23T14:03:21.463Z,30.8
2019-03-23T14:06:18.434Z,30.7
2019-03-23T14:09:15.270Z,30.7
2019-03-23T14:12:12.492Z,30.7
2019-03-23T14:18:06.463Z,30.6
2019-03-23T14:24:00.578Z,30.6
2019-03-23T14:26:57.282Z,30.6
2019-03-23T14:29:54.471Z,30.5
2019-03-23T14:32:51.345Z,30.6
2019-03-23T14:38:45.495Z,30.5
2019-03-23T14:41:42.364Z,30.5
2019-03-23T14:44:39.563Z,30.5
2019-03-23T14:47:36.356Z,30.5
2019-03-23T14:50:33.616Z,30.4
2019-03-23T14:53:30.377Z,30.4
2019-03-23T14:56:31.443Z,30.4
2019-03-23T14:59:24.337Z,30.4
2019-03-23T15:05:18.701Z,30.4
2019-03-23T15:08:15.352Z,30.4
2019-03-23T15:11:12.653Z,30.3
2019-03-23T15:14:09.399Z,30.3
2019-03-23T15:17:06.557Z,30.3
2019-03-23T15:23:00.569Z,30.2
2019-03-23T15:25:57.420Z,30.2
2019-03-23T15:28:54.565Z,30.2
2019-03-23T15:31:51.430Z,30.1
2019-03-23T15:34:48.577Z,30.1
2019-03-23T15:37:45.415Z,30.1
2019-03-23T15:40:42.613Z,30.1
2019-03-23T15:43:39.408Z,30
2019-03-23T15:46:36.571Z,30
2019-03-23T15:49:33.460Z,30
2019-03-23T15:52:30.589Z,30
2019-03-23T15:55:27.421Z,30
2019-03-23T15:58:24.572Z,30
2019-03-23T16:01:23.201Z,29.9
2019-03-23T16:04:18.762Z,29.9
2019-03-23T16:07:15.474Z,30
2019-03-23T16:10:12.825Z,29.9
2019-03-23T16:13:09.481Z,29.9
2019-03-23T16:16:06.611Z,29.8
2019-03-23T16:19:03.548Z,29.8
2019-03-23T16:24:57.656Z,29.8
2019-03-23T16:27:54.468Z,29.8
2019-03-23T16:30:51.680Z,29.8
2019-03-23T16:33:48.479Z,29.8
2019-03-23T16:36:45.667Z,29.8
2019-03-23T16:39:42.476Z,29.8
2019-03-23T16:42:45.077Z,29.8
2019-03-23T16:45:36.487Z,29.8
2019-03-23T16:48:33.691Z,29.8
2019-03-23T16:51:30.561Z,29.7
2019-03-23T16:54:27.711Z,29.7
2019-03-23T16:57:24.499Z,29.8
2019-03-23T17:00:21.678Z,29.7
2019-03-23T17:03:18.537Z,29.8
2019-03-23T17:06:15.742Z,29.7
2019-03-23T17:09:12.559Z,29.7
2019-03-23T17:12:09.806Z,29.7
2019-03-23T17:15:06.707Z,29.7
2019-03-23T17:18:03.704Z,29.7
2019-03-23T17:21:00.609Z,29.7
2019-03-23T17:23:57.733Z,29.7
2019-03-23T17:26:54.761Z,29.7
2019-03-23T17:29:51.790Z,29.6
2019-03-23T17:32:48.705Z,29.7
2019-03-23T17:35:45.821Z,29.7
2019-03-23T17:41:39.812Z,29.7
2019-03-23T17:44:36.652Z,29.7
2019-03-23T17:47:33.861Z,29.6
2019-03-23T17:50:30.639Z,29.6
2019-03-23T17:53:27.865Z,29.6
2019-03-23T17:56:24.621Z,29.6
2019-03-23T17:59:21.827Z,29.6
2019-03-23T18:02:18.618Z,29.5
2019-03-23T18:14:07.039Z,29.6
2019-03-23T18:17:03.672Z,29.6
2019-03-23T18:20:00.825Z,29.6
2019-03-23T18:22:57.682Z,29.5
2019-03-23T18:25:54.860Z,29.5
2019-03-23T18:28:51.668Z,29.4
2019-03-23T18:31:49.335Z,29.5
2019-03-23T18:34:45.935Z,29.5
2019-03-23T18:37:42.967Z,29.4
2019-03-23T18:40:39.867Z,29.4
2019-03-23T18:43:36.932Z,29.4
2019-03-23T18:46:33.739Z,29.4
2019-03-23T18:49:30.911Z,29.4
2019-03-23T18:52:27.759Z,29.4
2019-03-23T18:55:24.899Z,29.4
2019-03-23T18:58:21.762Z,29.5
2019-03-23T19:04:15.920Z,29.5
2019-03-23T19:07:12.802Z,29.5
2019-03-23T19:10:10.107Z,29.5
2019-03-23T19:13:06.778Z,29.5
2019-03-23T19:16:04.148Z,29.5
2019-03-23T19:19:01.122Z,29.5
2019-03-23T19:21:57.982Z,29.4
2019-03-23T19:33:46.024Z,29.4
2019-03-23T19:39:40.252Z,29.3
2019-03-23T19:48:31.594Z,29.3
2019-03-23T19:54:25.394Z,29.2
2019-03-23T19:57:21.840Z,29.3
2019-03-23T20:00:18.978Z,29.3
2019-03-23T20:03:16.092Z,29.3
2019-03-23T20:06:13.072Z,29.3
2019-03-23T20:09:09.953Z,29.2
2019-03-23T20:12:07.080Z,29.3
2019-03-23T20:15:04.103Z,29.2
2019-03-23T20:18:01.374Z,29.2
2019-03-23T20:20:58.267Z,29.3
2019-03-23T20:26:52.046Z,29.3
2019-03-23T20:29:48.881Z,29.2
2019-03-23T20:35:43.061Z,29.2
2019-03-23T20:38:39.901Z,29.2
2019-03-23T20:41:37.357Z,29.2
2019-03-23T20:44:33.888Z,29.2
2019-03-23T20:47:31.086Z,29.2
2019-03-23T20:50:28.583Z,29.2
2019-03-23T20:56:23.511Z,29.2
2019-03-23T20:59:19.277Z,29.2
2019-03-23T21:02:16.140Z,29.2
2019-03-23T21:05:12.955Z,29.2
2019-03-23T21:08:10.099Z,29.2
2019-03-23T21:11:07.207Z,29.2
2019-03-23T21:17:01.137Z,29.2
2019-03-23T21:19:58.108Z,29.2
2019-03-23T21:22:55.292Z,29.2
2019-03-23T21:25:51.993Z,29.1
2019-03-23T21:28:49.205Z,29.1
2019-03-23T21:31:46.002Z,29.2
2019-03-23T21:34:43.193Z,29.1
2019-03-23T21:37:39.987Z,29.1
2019-03-23T21:40:37.420Z,29.1
2019-03-23T21:43:33.973Z,29.1
2019-03-23T21:46:31.204Z,29.1
2019-03-23T21:55:22.182Z,29
2019-03-23T21:58:19.023Z,29
2019-03-23T22:01:16.196Z,29
2019-03-23T22:04:13.070Z,29
2019-03-23T22:07:10.320Z,29
2019-03-23T22:10:07.312Z,28.9
2019-03-23T22:13:04.208Z,29
2019-03-23T22:18:58.408Z,29
2019-03-23T22:21:55.202Z,28.9
2019-03-23T22:24:52.491Z,29
2019-03-23T22:27:49.728Z,28.9
2019-03-23T22:30:46.440Z,28.9
2019-03-23T22:33:43.121Z,28.9
2019-03-23T22:36:40.282Z,28.9
2019-03-23T22:42:34.393Z,28.8
2019-03-23T22:45:31.120Z,28.8
2019-03-23T22:48:28.650Z,28.8
2019-03-23T22:51:25.111Z,28.8
2019-03-23T22:54:22.269Z,28.8
2019-03-23T22:57:19.095Z,28.8
2019-03-23T23:00:16.481Z,28.8
2019-03-23T23:03:13.288Z,28.8
2019-03-23T23:06:10.500Z,28.8
2019-03-23T23:09:08.794Z,28.8
2019-03-23T23:12:04.418Z,28.8
2019-03-23T23:15:04.499Z,28.8
2019-03-23T23:20:55.681Z,28.7
2019-03-23T23:23:52.112Z,28.8
2019-03-23T23:26:49.870Z,28.8
2019-03-23T23:29:46.209Z,28.8
2019-03-23T23:35:40.452Z,28.8
2019-03-23T23:38:37.140Z,28.8
2019-03-23T23:41:34.373Z,28.8
2019-03-23T23:44:31.136Z,28.8
2019-03-23T23:47:28.391Z,28.8
2019-03-23T23:50:25.442Z,28.8
2019-03-23T23:53:22.347Z,28.8
