createdAt,value
2023-05-07T00:00:37.068Z,15.30
2023-05-07T00:03:05.564Z,15.26
2023-05-07T00:05:33.721Z,15.22
2023-05-07T00:08:01.860Z,15.19
2023-05-07T00:10:29.967Z,15.19
2023-05-07T00:12:58.015Z,15.17
2023-05-07T00:15:26.074Z,15.13
2023-05-07T00:17:54.164Z,15.13
2023-05-07T00:20:22.133Z,15.14
2023-05-07T00:22:50.145Z,15.12
2023-05-07T00:25:18.282Z,15.08
2023-05-07T00:27:46.342Z,15.07
2023-05-07T00:30:14.553Z,15.01
2023-05-07T00:32:42.763Z,15.01
2023-05-07T00:35:11.248Z,15.00
2023-05-07T00:37:39.386Z,14.98
2023-05-07T00:40:09.978Z,14.94
2023-05-07T00:42:39.054Z,14.88
2023-05-07T00:45:07.412Z,14.85
2023-05-07T00:47:35.479Z,14.85
2023-05-07T00:50:03.497Z,14.82
2023-05-07T00:52:32.077Z,14.79
2023-05-07T00:55:00.133Z,14.79
2023-05-07T00:57:28.201Z,14.77
2023-05-07T00:59:56.208Z,14.74
2023-05-07T01:02:24.237Z,14.77
2023-05-07T01:04:52.439Z,14.78
2023-05-07T01:07:21.005Z,14.76
2023-05-07T01:09:48.959Z,14.74
2023-05-07T01:12:17.011Z,14.71
2023-05-07T01:14:44.975Z,14.71
2023-05-07T01:17:13.146Z,14.71
2023-05-07T01:19:41.246Z,14.74
2023-05-07T01:22:16.897Z,14.68
2023-05-07T01:24:44.918Z,14.71
2023-05-07T01:27:26.942Z,14.66
2023-05-07T01:29:54.907Z,14.66
2023-05-07T01:32:26.850Z,14.64
2023-05-07T01:34:55.278Z,14.61
2023-05-07T01:37:23.686Z,14.59
2023-05-07T01:39:51.690Z,14.58
2023-05-07T01:42:19.708Z,14.56
2023-05-07T01:44:48.101Z,14.58
2023-05-07T01:47:16.665Z,14.56
2023-05-07T01:49:44.672Z,14.52
2023-05-07T01:52:13.436Z,14.53
2023-05-07T01:54:41.519Z,14.50
2023-05-07T01:57:09.476Z,14.47
2023-05-07T01:59:37.475Z,14.45
2023-05-07T02:02:05.554Z,14.48
2023-05-07T02:04:33.991Z,14.45
2023-05-07T02:07:01.963Z,14.43
2023-05-07T02:09:30.443Z,14.44
2023-05-07T02:11:58.485Z,14.43
2023-05-07T02:14:26.571Z,14.40
2023-05-07T02:16:54.743Z,14.39
2023-05-07T02:19:23.486Z,14.35
2023-05-07T02:21:51.637Z,14.34
2023-05-07T02:24:19.620Z,14.34
2023-05-07T02:26:47.613Z,14.30
2023-05-07T02:29:15.748Z,14.25
2023-05-07T02:31:43.804Z,14.22
2023-05-07T02:34:11.820Z,14.21
2023-05-07T02:36:39.882Z,14.17
2023-05-07T02:39:07.935Z,14.18
2023-05-07T02:41:36.122Z,14.14
2023-05-07T02:44:04.195Z,14.07
2023-05-07T02:46:32.443Z,14.01
2023-05-07T02:49:00.658Z,14.01
2023-05-07T02:51:29.370Z,14.00
2023-05-07T02:53:57.498Z,13.94
2023-05-07T02:56:25.528Z,13.90
2023-05-07T02:58:53.549Z,13.89
2023-05-07T03:01:21.685Z,13.88
2023-05-07T03:03:49.755Z,13.82
2023-05-07T03:06:17.837Z,13.78
2023-05-07T03:08:46.329Z,13.77
2023-05-07T03:11:14.328Z,13.75
2023-05-07T03:13:42.400Z,13.75
2023-05-07T03:16:10.393Z,13.70
2023-05-07T03:18:38.409Z,13.66
2023-05-07T03:21:06.553Z,13.62
2023-05-07T03:23:34.464Z,13.62
2023-05-07T03:26:02.417Z,13.56
2023-05-07T03:28:30.426Z,13.55
2023-05-07T03:30:58.406Z,13.52
2023-05-07T03:33:26.433Z,13.54
2023-05-07T03:35:54.408Z,13.51
2023-05-07T03:38:22.375Z,13.50
2023-05-07T03:40:50.363Z,13.44
2023-05-07T03:43:18.405Z,13.42
2023-05-07T03:45:46.403Z,13.40
2023-05-07T03:48:14.482Z,13.39
2023-05-07T03:50:42.437Z,13.37
2023-05-07T03:53:10.546Z,13.36
2023-05-07T03:55:38.519Z,13.33
2023-05-07T03:58:06.501Z,13.32
2023-05-07T04:00:40.506Z,13.29
2023-05-07T04:03:08.574Z,13.31
2023-05-07T04:05:36.787Z,13.26
2023-05-07T04:08:05.099Z,13.22
2023-05-07T04:10:33.087Z,13.21
2023-05-07T04:13:01.201Z,13.18
2023-05-07T04:15:29.298Z,13.17
2023-05-07T04:17:57.448Z,13.12
2023-05-07T04:20:25.878Z,13.14
2023-05-07T04:22:53.915Z,13.10
2023-05-07T04:25:21.973Z,13.13
2023-05-07T04:27:51.317Z,13.09
2023-05-07T04:30:19.379Z,13.08
2023-05-07T04:32:47.490Z,13.08
2023-05-07T04:35:15.512Z,13.08
2023-05-07T04:37:43.507Z,13.15
2023-05-07T04:40:12.496Z,13.11
2023-05-07T04:42:40.711Z,13.15
2023-05-07T04:45:08.941Z,13.21
2023-05-07T04:47:36.930Z,13.24
2023-05-07T04:50:05.147Z,13.27
2023-05-07T04:52:33.673Z,13.33
2023-05-07T04:55:02.228Z,13.39
2023-05-07T04:57:30.279Z,13.43
2023-05-07T04:59:58.481Z,13.37
2023-05-07T05:02:26.469Z,13.41
2023-05-07T05:04:54.445Z,13.40
2023-05-07T05:07:22.428Z,13.46
2023-05-07T05:09:50.449Z,13.52
2023-05-07T05:12:18.461Z,13.59
2023-05-07T05:14:46.554Z,13.62
2023-05-07T05:17:14.579Z,13.66
2023-05-07T05:19:42.581Z,13.70
2023-05-07T05:22:10.567Z,13.75
2023-05-07T05:24:38.545Z,13.82
2023-05-07T05:27:07.706Z,13.85
2023-05-07T05:29:35.634Z,13.89
2023-05-07T05:32:03.665Z,13.97
2023-05-07T05:34:31.685Z,14.03
2023-05-07T05:36:59.706Z,14.10
2023-05-07T05:39:27.804Z,14.14
2023-05-07T05:41:55.787Z,14.18
2023-05-07T05:44:23.923Z,14.24
2023-05-07T05:46:52.366Z,14.31
2023-05-07T05:49:20.504Z,14.36
2023-05-07T05:51:48.507Z,14.40
2023-05-07T05:54:17.470Z,14.46
2023-05-07T05:56:45.623Z,14.49
2023-05-07T05:59:13.723Z,14.57
2023-05-07T06:01:41.758Z,14.63
2023-05-07T06:04:09.843Z,14.70
2023-05-07T06:06:37.916Z,14.75
2023-05-07T06:09:06.317Z,14.82
2023-05-07T06:11:34.767Z,14.88
2023-05-07T06:14:02.710Z,14.96
2023-05-07T06:16:31.180Z,15.04
2023-05-07T06:18:59.808Z,15.12
2023-05-07T06:21:27.854Z,15.20
2023-05-07T06:23:57.283Z,15.28
2023-05-07T06:26:25.457Z,15.33
2023-05-07T06:28:54.075Z,15.42
2023-05-07T06:31:25.382Z,15.51
2023-05-07T06:33:55.164Z,15.57
2023-05-07T06:36:23.365Z,15.68
2023-05-07T06:38:51.289Z,15.76
2023-05-07T06:41:19.303Z,15.81
2023-05-07T06:43:47.540Z,15.85
2023-05-07T06:46:15.533Z,15.87
2023-05-07T06:48:43.488Z,15.91
2023-05-07T06:51:11.462Z,15.96
2023-05-07T06:53:39.476Z,16.03
2023-05-07T06:56:07.690Z,16.11
2023-05-07T06:58:35.719Z,16.18
2023-05-07T07:01:03.819Z,16.25
2023-05-07T07:03:32.315Z,16.33
2023-05-07T07:06:00.399Z,16.39
2023-05-07T07:08:28.533Z,16.43
2023-05-07T07:10:56.555Z,16.48
2023-05-07T07:13:24.674Z,16.53
2023-05-07T07:15:53.758Z,16.57
2023-05-07T07:18:21.958Z,16.61
2023-05-07T07:20:50.073Z,16.68
2023-05-07T07:23:18.155Z,16.75
2023-05-07T07:25:46.207Z,16.83
2023-05-07T07:28:14.204Z,16.92
2023-05-07T07:30:42.346Z,17.01
2023-05-07T07:33:10.468Z,17.12
2023-05-07T07:35:38.632Z,17.25
2023-05-07T07:38:06.635Z,17.34
2023-05-07T07:40:36.703Z,17.47
2023-05-07T07:43:04.863Z,17.62
2023-05-07T07:45:32.889Z,17.79
2023-05-07T07:48:01.069Z,17.91
2023-05-07T07:50:43.632Z,18.09
2023-05-07T07:53:13.750Z,18.27
2023-05-07T07:55:42.503Z,18.42
2023-05-07T07:58:10.623Z,18.59
2023-05-07T08:00:39.070Z,18.71
2023-05-07T08:03:07.710Z,18.82
2023-05-07T08:05:36.044Z,18.96
2023-05-07T08:08:04.228Z,19.12
2023-05-07T08:10:36.305Z,19.28
2023-05-07T08:13:06.181Z,19.46
2023-05-07T08:15:34.273Z,19.60
2023-05-07T08:18:05.396Z,19.68
2023-05-07T08:20:33.390Z,19.69
2023-05-07T08:23:01.570Z,19.73
2023-05-07T08:25:29.649Z,19.71
2023-05-07T08:27:57.707Z,19.74
2023-05-07T08:30:25.820Z,19.82
2023-05-07T08:32:53.883Z,19.91
2023-05-07T08:35:22.065Z,20.06
2023-05-07T08:37:50.139Z,20.23
2023-05-07T08:40:18.501Z,20.39
2023-05-07T08:42:47.060Z,20.51
2023-05-07T08:45:15.274Z,20.58
2023-05-07T08:47:47.572Z,20.64
2023-05-07T08:50:15.704Z,20.72
2023-05-07T08:52:43.942Z,20.82
2023-05-07T08:55:12.559Z,20.87
2023-05-07T08:57:41.053Z,21.00
2023-05-07T09:00:09.693Z,21.14
2023-05-07T09:02:38.642Z,21.29
2023-05-07T09:05:07.105Z,21.42
2023-05-07T09:07:35.385Z,21.55
2023-05-07T09:10:07.575Z,21.64
2023-05-07T09:12:37.573Z,21.77
2023-05-07T09:15:06.248Z,21.79
2023-05-07T09:17:34.451Z,21.85
2023-05-07T09:20:10.991Z,21.98
2023-05-07T09:22:40.148Z,22.14
2023-05-07T09:25:09.726Z,22.13
2023-05-07T09:27:38.080Z,22.14
2023-05-07T09:30:08.617Z,22.17
2023-05-07T09:32:42.655Z,22.21
2023-05-07T09:35:18.458Z,22.14
2023-05-07T09:37:46.546Z,22.08
2023-05-07T09:40:28.204Z,22.06
2023-05-07T09:42:56.420Z,22.07
2023-05-07T09:45:28.322Z,22.09
2023-05-07T09:47:57.946Z,22.06
2023-05-07T09:50:30.654Z,22.21
2023-05-07T09:52:59.103Z,22.26
2023-05-07T09:55:27.184Z,22.12
2023-05-07T09:57:55.890Z,21.84
2023-05-07T10:00:24.425Z,21.79
2023-05-07T10:02:54.489Z,21.85
2023-05-07T10:05:22.834Z,21.87
2023-05-07T10:07:51.269Z,21.91
2023-05-07T10:10:19.600Z,21.92
2023-05-07T10:12:47.713Z,21.85
2023-05-07T10:15:16.732Z,21.82
2023-05-07T10:17:44.922Z,21.81
2023-05-07T10:20:13.169Z,21.86
2023-05-07T10:22:45.212Z,21.88
2023-05-07T10:25:19.899Z,21.88
2023-05-07T10:27:48.916Z,21.81
2023-05-07T10:30:38.647Z,21.79
2023-05-07T10:33:10.664Z,21.89
2023-05-07T10:35:43.283Z,21.93
2023-05-07T10:38:11.677Z,21.77
2023-05-07T10:40:39.731Z,21.58
2023-05-07T10:43:10.521Z,21.68
2023-05-07T10:45:39.198Z,21.88
2023-05-07T10:48:29.616Z,21.84
2023-05-07T10:51:34.801Z,21.88
2023-05-07T10:54:11.787Z,21.84
2023-05-07T10:56:40.475Z,21.78
2023-05-07T10:59:36.391Z,21.61
2023-05-07T11:02:09.025Z,21.63
2023-05-07T11:04:37.415Z,21.68
2023-05-07T11:07:08.332Z,21.73
2023-05-07T11:09:58.296Z,21.64
2023-05-07T11:12:38.328Z,21.71
2023-05-07T11:15:06.954Z,21.74
2023-05-07T11:17:37.590Z,21.72
2023-05-07T11:20:06.988Z,21.71
2023-05-07T11:22:35.413Z,21.73
2023-05-07T11:25:03.666Z,21.90
2023-05-07T11:27:31.877Z,21.96
2023-05-07T11:29:59.893Z,22.04
2023-05-07T11:32:30.638Z,22.17
2023-05-07T11:34:59.957Z,22.18
2023-05-07T11:37:29.196Z,22.13
2023-05-07T11:40:08.012Z,22.08
2023-05-07T11:42:38.850Z,22.18
2023-05-07T11:45:08.517Z,22.22
2023-05-07T11:47:36.882Z,22.30
2023-05-07T11:50:10.022Z,22.35
2023-05-07T11:52:38.082Z,22.40
2023-05-07T11:55:06.792Z,22.26
2023-05-07T11:57:35.591Z,22.07
2023-05-07T12:00:09.706Z,21.82
2023-05-07T12:02:38.308Z,21.72
2023-05-07T12:05:06.752Z,21.61
2023-05-07T12:07:36.199Z,21.48
2023-05-07T12:10:08.668Z,21.32
2023-05-07T12:12:44.299Z,21.31
2023-05-07T12:15:12.873Z,21.26
2023-05-07T12:17:41.354Z,21.19
2023-05-07T12:20:10.209Z,21.12
2023-05-07T12:22:39.171Z,21.07
2023-05-07T12:25:08.145Z,21.04
2023-05-07T12:27:39.529Z,21.08
2023-05-07T12:30:08.381Z,21.11
2023-05-07T12:32:39.296Z,21.13
2023-05-07T12:35:08.961Z,21.23
2023-05-07T12:37:37.221Z,21.30
2023-05-07T12:40:10.118Z,21.33
2023-05-07T12:42:38.693Z,21.37
2023-05-07T12:45:14.277Z,21.44
2023-05-07T12:47:46.876Z,21.56
2023-05-07T12:50:18.084Z,21.83
2023-05-07T12:52:52.172Z,22.16
2023-05-07T12:55:20.228Z,22.46
2023-05-07T12:57:50.154Z,22.68
2023-05-07T13:00:18.634Z,22.87
2023-05-07T13:02:47.032Z,23.09
2023-05-07T13:05:15.263Z,23.17
2023-05-07T13:07:44.141Z,23.43
2023-05-07T13:10:12.310Z,23.60
2023-05-07T13:12:40.455Z,23.65
2023-05-07T13:15:09.782Z,23.43
2023-05-07T13:17:38.247Z,23.25
2023-05-07T13:20:07.709Z,23.25
2023-05-07T13:22:35.823Z,23.37
2023-05-07T13:25:03.981Z,23.67
2023-05-07T13:27:33.341Z,23.94
2023-05-07T13:30:01.439Z,24.09
2023-05-07T13:32:29.598Z,24.32
2023-05-07T13:34:57.993Z,24.46
2023-05-07T13:37:26.098Z,24.46
2023-05-07T13:39:54.217Z,24.49
2023-05-07T13:42:22.125Z,24.58
2023-05-07T13:44:50.348Z,24.63
2023-05-07T13:47:18.698Z,24.70
2023-05-07T13:49:46.732Z,24.83
2023-05-07T13:52:15.072Z,24.94
2023-05-07T13:54:43.054Z,24.94
2023-05-07T13:57:11.076Z,25.03
2023-05-07T13:59:39.011Z,25.02
2023-05-07T14:02:07.169Z,25.04
2023-05-07T14:04:35.176Z,25.01
2023-05-07T14:07:03.299Z,24.92
2023-05-07T14:09:31.300Z,24.85
2023-05-07T14:11:59.425Z,24.74
2023-05-07T14:14:27.503Z,24.66
2023-05-07T14:16:55.585Z,24.50
2023-05-07T14:19:25.185Z,24.43
2023-05-07T14:21:53.312Z,24.31
2023-05-07T14:24:34.476Z,24.23
2023-05-07T14:27:05.444Z,24.17
2023-05-07T14:29:33.488Z,24.10
2023-05-07T14:32:01.534Z,23.92
2023-05-07T14:34:29.681Z,23.76
2023-05-07T14:36:58.031Z,23.59
2023-05-07T14:39:26.113Z,23.44
2023-05-07T14:41:54.277Z,23.30
2023-05-07T14:44:22.636Z,23.15
2023-05-07T14:46:51.074Z,22.94
2023-05-07T14:49:19.485Z,22.81
2023-05-07T14:51:47.865Z,22.64
2023-05-07T14:54:16.115Z,22.57
2023-05-07T14:56:44.205Z,22.52
2023-05-07T14:59:12.852Z,22.44
2023-05-07T15:01:42.893Z,22.34
2023-05-07T15:04:11.030Z,22.24
2023-05-07T15:06:39.332Z,22.19
2023-05-07T15:09:07.292Z,22.14
2023-05-07T15:11:35.357Z,22.12
2023-05-07T15:14:03.469Z,22.05
2023-05-07T15:16:31.572Z,21.99
2023-05-07T15:18:59.676Z,21.95
2023-05-07T15:21:29.167Z,21.93
2023-05-07T15:23:57.566Z,21.88
2023-05-07T15:26:25.672Z,21.84
2023-05-07T15:28:53.736Z,21.82
2023-05-07T15:31:22.092Z,21.78
2023-05-07T15:33:51.016Z,21.76
2023-05-07T15:36:19.158Z,21.75
2023-05-07T15:38:47.249Z,21.73
2023-05-07T15:41:15.308Z,21.71
2023-05-07T15:43:49.404Z,21.70
2023-05-07T15:46:25.868Z,21.66
2023-05-07T15:48:54.691Z,21.68
2023-05-07T15:51:24.094Z,21.66
2023-05-07T15:53:53.477Z,21.65
2023-05-07T15:56:21.554Z,21.62
2023-05-07T15:58:50.749Z,21.59
2023-05-07T16:01:18.779Z,21.49
2023-05-07T16:03:47.119Z,21.44
2023-05-07T16:06:15.288Z,21.38
2023-05-07T16:08:45.421Z,21.34
2023-05-07T16:11:13.657Z,21.29
2023-05-07T16:13:41.757Z,21.20
2023-05-07T16:16:09.809Z,21.14
2023-05-07T16:18:38.414Z,21.07
2023-05-07T16:21:07.890Z,21.03
2023-05-07T16:23:36.267Z,20.96
2023-05-07T16:26:05.969Z,20.91
2023-05-07T16:28:33.998Z,20.86
2023-05-07T16:31:02.153Z,20.81
2023-05-07T16:33:30.159Z,20.76
2023-05-07T16:35:58.454Z,20.70
2023-05-07T16:38:28.351Z,20.67
2023-05-07T16:40:56.587Z,20.60
2023-05-07T16:43:24.626Z,20.58
2023-05-07T16:45:53.836Z,20.51
2023-05-07T16:48:22.003Z,20.46
2023-05-07T16:50:50.203Z,20.42
2023-05-07T16:53:18.297Z,20.38
2023-05-07T16:55:46.348Z,20.34
2023-05-07T16:58:14.424Z,20.29
2023-05-07T17:00:50.640Z,20.24
2023-05-07T17:03:19.899Z,20.20
2023-05-07T17:05:48.215Z,20.16
2023-05-07T17:08:16.610Z,20.07
2023-05-07T17:10:44.607Z,20.04
2023-05-07T17:13:12.660Z,19.96
2023-05-07T17:15:42.579Z,19.90
2023-05-07T17:18:10.730Z,19.79
2023-05-07T17:20:39.781Z,19.68
2023-05-07T17:23:08.528Z,19.62
2023-05-07T17:25:37.516Z,19.42
2023-05-07T17:28:05.891Z,19.13
2023-05-07T17:30:33.974Z,18.87
2023-05-07T17:33:16.751Z,18.73
2023-05-07T17:35:51.218Z,18.52
2023-05-07T17:38:19.291Z,18.29
2023-05-07T17:40:47.457Z,18.27
2023-05-07T17:43:16.148Z,18.11
2023-05-07T17:45:44.228Z,18.05
2023-05-07T17:48:12.312Z,17.84
2023-05-07T17:50:40.460Z,17.70
2023-05-07T17:53:09.330Z,17.64
2023-05-07T17:55:41.795Z,17.50
2023-05-07T17:58:11.115Z,17.37
2023-05-07T18:00:39.350Z,17.30
2023-05-07T18:03:07.670Z,17.26
2023-05-07T18:05:39.209Z,17.19
2023-05-07T18:08:10.181Z,17.06
2023-05-07T18:10:38.296Z,17.00
2023-05-07T18:13:06.326Z,16.95
2023-05-07T18:15:34.442Z,16.94
2023-05-07T18:18:02.651Z,16.91
2023-05-07T18:20:30.749Z,16.89
2023-05-07T18:22:58.872Z,16.88
2023-05-07T18:25:27.075Z,16.88
2023-05-07T18:27:55.104Z,16.78
2023-05-07T18:30:23.705Z,16.69
2023-05-07T18:32:51.921Z,16.60
2023-05-07T18:35:20.525Z,16.52
2023-05-07T18:37:48.599Z,16.41
2023-05-07T18:40:16.632Z,16.40
2023-05-07T18:42:44.659Z,16.38
2023-05-07T18:45:13.036Z,16.34
2023-05-07T18:47:41.068Z,16.29
2023-05-07T18:50:09.555Z,16.24
2023-05-07T18:52:37.800Z,16.22
2023-05-07T18:55:07.822Z,16.22
2023-05-07T18:57:36.115Z,16.17
2023-05-07T19:00:04.289Z,16.12
2023-05-07T19:02:32.270Z,16.12
2023-05-07T19:05:00.378Z,16.12
2023-05-07T19:07:28.443Z,16.10
2023-05-07T19:10:04.923Z,16.08
2023-05-07T19:12:33.932Z,16.07
2023-05-07T19:15:01.997Z,16.05
2023-05-07T19:17:30.328Z,16.06
2023-05-07T19:19:58.403Z,16.07
2023-05-07T19:24:54.763Z,16.01
2023-05-07T19:27:22.757Z,15.99
2023-05-07T19:29:50.777Z,16.00
2023-05-07T19:32:18.891Z,15.98
2023-05-07T19:34:46.893Z,15.96
2023-05-07T19:37:14.940Z,15.96
2023-05-07T19:39:43.009Z,15.95
2023-05-07T19:42:11.197Z,15.94
2023-05-07T19:44:39.248Z,15.93
2023-05-07T19:47:08.246Z,15.93
2023-05-07T19:49:36.379Z,15.90
2023-05-07T19:52:04.506Z,15.90
2023-05-07T19:54:32.417Z,15.89
2023-05-07T19:57:00.457Z,15.88
2023-05-07T19:59:28.498Z,15.87
2023-05-07T20:01:56.623Z,15.88
2023-05-07T20:04:30.377Z,15.88
2023-05-07T20:06:58.817Z,15.88
2023-05-07T20:09:26.799Z,15.86
2023-05-07T20:11:54.807Z,15.81
2023-05-07T20:14:22.918Z,15.81
2023-05-07T20:16:51.006Z,15.82
2023-05-07T20:19:20.074Z,15.83
2023-05-07T20:21:48.284Z,15.82
2023-05-07T20:24:16.347Z,15.78
2023-05-07T20:26:44.338Z,15.79
2023-05-07T20:29:12.428Z,15.78
2023-05-07T20:31:40.968Z,15.78
2023-05-07T20:34:09.392Z,15.76
2023-05-07T20:36:37.455Z,15.76
2023-05-07T20:39:05.645Z,15.73
2023-05-07T20:41:33.616Z,15.73
2023-05-07T20:44:01.972Z,15.73
2023-05-07T20:46:30.933Z,15.71
2023-05-07T20:48:59.246Z,15.66
2023-05-07T20:51:28.538Z,15.66
2023-05-07T20:53:56.517Z,15.66
2023-05-07T20:56:24.520Z,15.63
2023-05-07T20:58:52.579Z,15.61
2023-05-07T21:01:20.569Z,15.63
2023-05-07T21:03:48.489Z,15.60
2023-05-07T21:06:16.525Z,15.59
2023-05-07T21:08:44.514Z,15.60
2023-05-07T21:11:14.446Z,15.58
2023-05-07T21:13:42.431Z,15.57
2023-05-07T21:16:11.437Z,15.55
2023-05-07T21:18:39.630Z,15.54
2023-05-07T21:21:11.484Z,15.54
2023-05-07T21:23:39.476Z,15.53
2023-05-07T21:26:07.646Z,15.50
2023-05-07T21:28:36.058Z,15.47
2023-05-07T21:31:04.085Z,15.44
2023-05-07T21:33:32.220Z,15.43
2023-05-07T21:36:00.286Z,15.42
2023-05-07T21:38:28.251Z,15.42
2023-05-07T21:40:56.200Z,15.38
2023-05-07T21:43:24.206Z,15.38
2023-05-07T21:45:52.293Z,15.36
2023-05-07T21:48:23.324Z,15.33
2023-05-07T21:51:04.374Z,15.33
2023-05-07T21:53:32.479Z,15.29
2023-05-07T21:56:04.327Z,15.28
2023-05-07T21:58:32.533Z,15.25
2023-05-07T22:01:01.799Z,15.24
2023-05-07T22:03:29.888Z,15.19
2023-05-07T22:05:57.940Z,15.14
2023-05-07T22:08:25.905Z,15.14
2023-05-07T22:10:53.942Z,15.13
2023-05-07T22:13:22.028Z,15.11
2023-05-07T22:15:57.175Z,15.12
2023-05-07T22:18:26.316Z,15.06
2023-05-07T22:20:54.231Z,14.98
2023-05-07T22:23:22.239Z,14.97
2023-05-07T22:25:50.270Z,14.92
2023-05-07T22:28:18.372Z,14.91
2023-05-07T22:30:46.298Z,14.90
2023-05-07T22:33:14.792Z,14.85
2023-05-07T22:35:42.722Z,14.84
2023-05-07T22:38:10.737Z,14.83
2023-05-07T22:40:38.702Z,14.79
2023-05-07T22:43:06.724Z,14.76
2023-05-07T22:45:34.697Z,14.74
2023-05-07T22:48:02.852Z,14.74
2023-05-07T22:50:30.954Z,14.73
2023-05-07T22:52:59.005Z,14.71
2023-05-07T22:55:27.053Z,14.71
2023-05-07T22:57:55.042Z,14.67
2023-05-07T23:00:23.187Z,14.68
2023-05-07T23:02:51.283Z,14.63
2023-05-07T23:05:19.225Z,14.63
2023-05-07T23:07:47.129Z,14.63
2023-05-07T23:10:15.295Z,14.61
2023-05-07T23:12:43.491Z,14.59
2023-05-07T23:15:11.960Z,14.56
2023-05-07T23:17:40.336Z,14.54
2023-05-07T23:20:12.112Z,14.52
2023-05-07T23:22:40.347Z,14.51
2023-05-07T23:25:10.449Z,14.49
2023-05-07T23:27:38.592Z,14.48
2023-05-07T23:30:07.260Z,14.47
2023-05-07T23:32:35.437Z,14.46
2023-05-07T23:35:03.432Z,14.42
2023-05-07T23:37:31.348Z,14.42
2023-05-07T23:39:59.334Z,14.38
2023-05-07T23:55:31.836Z,14.33
2023-05-07T23:57:59.849Z,14.26
