createdAt,value
2022-09-07T00:00:56.181Z,41.88
2022-09-07T00:03:23.974Z,24.55
2022-09-07T00:05:52.414Z,36.30
2022-09-07T00:08:22.536Z,43.08
2022-09-07T00:10:53.833Z,33.00
2022-09-07T00:13:21.871Z,43.72
2022-09-07T00:15:49.882Z,37.20
2022-09-07T00:18:17.724Z,41.92
2022-09-07T00:20:45.543Z,29.90
2022-09-07T00:23:13.321Z,47.15
2022-09-07T00:25:41.394Z,54.03
2022-09-07T00:28:09.474Z,37.38
2022-09-07T00:30:42.852Z,43.50
2022-09-07T00:33:10.586Z,36.08
2022-09-07T00:35:42.217Z,35.30
2022-09-07T00:38:10.133Z,26.00
2022-09-07T00:40:37.692Z,19.75
2022-09-07T00:43:09.147Z,26.30
2022-09-07T00:45:36.700Z,30.02
2022-09-07T00:48:16.979Z,26.53
2022-09-07T00:50:55.452Z,22.08
2022-09-07T00:53:25.878Z,62.53
2022-09-07T00:55:54.396Z,35.88
2022-09-07T00:58:23.695Z,34.33
2022-09-07T01:00:51.881Z,44.80
2022-09-07T01:03:27.308Z,22.35
2022-09-07T01:06:03.744Z,27.27
2022-09-07T01:08:31.829Z,23.73
2022-09-07T01:11:02.076Z,24.10
2022-09-07T01:13:30.649Z,14.15
2022-09-07T01:16:14.699Z,17.17
2022-09-07T01:18:48.195Z,26.20
2022-09-07T01:21:41.881Z,15.77
2022-09-07T01:24:22.602Z,27.17
2022-09-07T01:26:55.697Z,24.58
2022-09-07T01:29:32.454Z,15.07
2022-09-07T01:32:26.432Z,22.80
2022-09-07T01:34:54.975Z,14.55
2022-09-07T01:37:41.138Z,19.48
2022-09-07T01:40:21.353Z,41.60
2022-09-07T01:42:57.415Z,25.00
2022-09-07T01:47:58.812Z,14.60
2022-09-07T01:50:35.519Z,21.50
2022-09-07T01:53:06.562Z,19.33
2022-09-07T01:55:38.819Z,22.95
2022-09-07T01:58:24.772Z,37.42
2022-09-07T02:01:12.394Z,29.48
2022-09-07T02:03:58.048Z,49.50
2022-09-07T02:06:55.679Z,26.90
2022-09-07T02:09:54.387Z,25.50
2022-09-07T02:12:39.764Z,31.92
2022-09-07T02:15:37.322Z,31.48
2022-09-07T02:18:07.552Z,27.05
2022-09-07T02:20:39.023Z,30.98
2022-09-07T02:23:11.543Z,33.67
2022-09-07T02:26:04.001Z,17.95
2022-09-07T02:28:37.377Z,20.88
2022-09-07T02:31:06.130Z,23.23
2022-09-07T02:33:34.004Z,16.58
2022-09-07T02:36:04.513Z,25.35
2022-09-07T02:38:33.580Z,16.15
2022-09-07T02:41:02.655Z,17.40
2022-09-07T02:43:31.778Z,17.83
2022-09-07T02:46:52.598Z,15.48
2022-09-07T02:49:35.514Z,12.45
2022-09-07T02:52:26.758Z,24.70
2022-09-07T02:55:22.145Z,17.25
2022-09-07T02:58:04.508Z,14.68
2022-09-07T03:00:35.707Z,20.55
2022-09-07T03:03:37.197Z,12.02
2022-09-07T03:06:12.509Z,12.50
2022-09-07T03:09:01.948Z,10.93
2022-09-07T03:11:30.100Z,30.02
2022-09-07T03:14:16.724Z,38.17
2022-09-07T03:16:44.621Z,13.15
2022-09-07T03:19:12.107Z,10.38
2022-09-07T03:21:39.622Z,11.55
2022-09-07T03:24:07.377Z,12.50
2022-09-07T03:26:39.228Z,38.88
2022-09-07T03:29:06.836Z,9.23
2022-09-07T03:31:36.050Z,11.98
2022-09-07T03:34:04.077Z,7.63
2022-09-07T03:36:32.323Z,11.25
2022-09-07T03:39:00.265Z,11.05
2022-09-07T03:41:27.966Z,8.77
2022-09-07T03:43:55.507Z,8.32
2022-09-07T03:46:23.016Z,8.35
2022-09-07T03:48:50.714Z,13.85
2022-09-07T03:51:18.681Z,11.55
2022-09-07T03:53:47.627Z,7.65
2022-09-07T03:56:23.951Z,7.95
2022-09-07T03:58:53.501Z,13.77
2022-09-07T04:01:23.725Z,24.63
2022-09-07T04:03:51.980Z,14.50
2022-09-07T04:06:19.798Z,5.97
2022-09-07T04:08:47.749Z,6.63
2022-09-07T04:11:17.935Z,5.38
2022-09-07T04:13:45.939Z,5.22
2022-09-07T04:16:14.827Z,17.45
2022-09-07T04:18:42.760Z,18.48
2022-09-07T04:21:11.266Z,11.63
2022-09-07T04:23:42.935Z,11.52
2022-09-07T04:26:18.736Z,10.38
2022-09-07T04:28:47.284Z,6.65
2022-09-07T04:31:16.433Z,7.00
2022-09-07T04:33:48.676Z,2.88
2022-09-07T04:36:18.098Z,1.63
2022-09-07T04:38:45.911Z,5.22
2022-09-07T04:41:18.463Z,8.15
2022-09-07T04:43:46.998Z,7.47
2022-09-07T04:46:22.026Z,4.95
2022-09-07T04:49:00.534Z,8.77
2022-09-07T04:51:30.805Z,6.75
2022-09-07T04:54:00.137Z,17.60
2022-09-07T04:56:28.035Z,10.73
2022-09-07T04:58:55.812Z,29.83
2022-09-07T05:01:28.484Z,8.50
2022-09-07T05:03:56.987Z,10.63
2022-09-07T05:06:24.505Z,14.77
2022-09-07T05:08:53.811Z,9.73
2022-09-07T05:11:28.408Z,7.18
2022-09-07T05:13:58.431Z,6.72
2022-09-07T05:16:27.400Z,5.07
2022-09-07T05:19:01.202Z,11.38
2022-09-07T05:21:31.250Z,8.95
2022-09-07T05:24:00.160Z,8.07
2022-09-07T05:26:33.163Z,8.10
2022-09-07T05:31:50.106Z,5.50
2022-09-07T05:34:33.230Z,4.55
2022-09-07T05:37:01.605Z,4.47
2022-09-07T05:39:29.578Z,6.15
2022-09-07T05:41:57.284Z,5.00
2022-09-07T05:47:12.838Z,2.95
2022-09-07T05:49:40.492Z,5.43
2022-09-07T05:52:08.221Z,4.22
2022-09-07T05:54:35.810Z,4.35
2022-09-07T05:57:03.740Z,2.63
2022-09-07T05:59:31.329Z,4.97
2022-09-07T06:01:59.248Z,6.60
2022-09-07T06:04:26.804Z,4.65
2022-09-07T06:12:29.477Z,3.85
2022-09-07T06:14:56.934Z,2.67
2022-09-07T06:17:24.476Z,2.40
2022-09-07T06:19:51.981Z,5.82
2022-09-07T06:22:19.553Z,3.70
2022-09-07T06:24:47.039Z,3.80
2022-09-07T06:27:14.537Z,2.83
2022-09-07T06:29:41.991Z,3.63
2022-09-07T06:34:57.014Z,4.10
2022-09-07T06:37:24.426Z,4.75
2022-09-07T06:39:52.022Z,2.83
2022-09-07T06:42:19.536Z,3.17
2022-09-07T06:44:52.609Z,3.03
2022-09-07T06:47:20.175Z,3.95
2022-09-07T06:49:47.634Z,2.60
2022-09-07T06:52:15.109Z,1.90
2022-09-07T06:57:27.127Z,2.40
2022-09-07T06:59:54.712Z,2.15
2022-09-07T07:02:22.388Z,2.65
2022-09-07T07:04:50.334Z,7.72
2022-09-07T07:07:17.847Z,6.72
2022-09-07T07:09:45.318Z,4.03
2022-09-07T07:12:12.870Z,4.68
2022-09-07T07:14:44.674Z,4.10
2022-09-07T07:17:13.552Z,5.85
2022-09-07T07:19:41.100Z,5.45
2022-09-07T07:22:45.389Z,3.70
2022-09-07T07:24:56.482Z,4.85
2022-09-07T07:27:23.981Z,3.13
2022-09-07T07:29:52.718Z,2.75
2022-09-07T07:32:20.193Z,3.30
2022-09-07T07:34:47.679Z,3.58
2022-09-07T07:37:16.056Z,2.72
2022-09-07T07:42:32.580Z,1.70
2022-09-07T07:47:51.368Z,2.92
2022-09-07T07:50:34.653Z,3.15
2022-09-07T07:55:50.725Z,5.43
2022-09-07T07:58:18.447Z,4.53
2022-09-07T08:00:55.583Z,3.00
2022-09-07T08:03:25.108Z,5.80
2022-09-07T08:05:53.872Z,6.90
2022-09-07T08:08:23.042Z,3.38
2022-09-07T08:10:50.723Z,4.43
2022-09-07T08:13:19.217Z,4.13
2022-09-07T08:15:47.072Z,5.70
2022-09-07T08:18:16.954Z,4.38
2022-09-07T08:20:44.609Z,4.75
2022-09-07T08:23:12.195Z,2.08
2022-09-07T08:25:48.631Z,4.00
2022-09-07T08:28:16.121Z,3.50
2022-09-07T08:30:43.805Z,2.25
2022-09-07T08:33:11.628Z,2.90
2022-09-07T08:35:39.101Z,2.15
2022-09-07T08:38:06.858Z,2.60
2022-09-07T08:40:38.114Z,1.52
2022-09-07T08:43:40.767Z,1.35
2022-09-07T08:46:27.864Z,2.08
2022-09-07T08:48:59.111Z,1.42
2022-09-07T08:51:50.419Z,3.90
2022-09-07T08:54:18.749Z,3.45
2022-09-07T09:00:09.000Z,5.50
2022-09-07T09:02:43.586Z,6.45
2022-09-07T09:05:28.332Z,7.57
2022-09-07T09:08:22.654Z,9.77
2022-09-07T09:11:12.600Z,5.38
2022-09-07T09:13:55.046Z,8.85
2022-09-07T09:16:43.122Z,9.13
2022-09-07T09:19:19.727Z,5.85
2022-09-07T09:21:47.510Z,9.55
2022-09-07T09:24:20.118Z,7.28
2022-09-07T09:29:23.902Z,7.20
2022-09-07T09:31:51.410Z,10.27
2022-09-07T09:34:23.924Z,9.05
2022-09-07T09:36:56.537Z,7.50
2022-09-07T09:39:26.912Z,9.57
2022-09-07T09:41:58.396Z,7.90
2022-09-07T09:44:32.756Z,10.60
2022-09-07T09:49:49.864Z,8.07
2022-09-07T09:52:34.817Z,11.27
2022-09-07T09:55:32.668Z,18.55
2022-09-07T10:01:24.237Z,9.98
2022-09-07T10:03:56.578Z,6.10
2022-09-07T10:06:26.091Z,9.40
2022-09-07T10:09:02.061Z,9.05
2022-09-07T10:14:44.984Z,19.33
2022-09-07T10:17:47.261Z,14.77
2022-09-07T10:20:17.723Z,11.85
2022-09-07T10:22:57.323Z,13.38
2022-09-07T10:25:51.339Z,18.52
2022-09-07T10:28:21.719Z,14.85
2022-09-07T10:31:25.096Z,11.63
2022-09-07T10:34:35.751Z,7.60
2022-09-07T10:37:06.881Z,9.30
2022-09-07T10:39:43.932Z,10.57
2022-09-07T10:42:29.509Z,9.82
2022-09-07T10:45:15.760Z,6.15
2022-09-07T10:47:58.213Z,9.38
2022-09-07T10:50:43.861Z,8.75
2022-09-07T10:53:41.666Z,12.17
2022-09-07T10:56:26.821Z,11.27
2022-09-07T10:59:06.158Z,19.05
2022-09-07T11:01:45.804Z,11.15
2022-09-07T11:04:38.563Z,16.48
2022-09-07T11:07:32.006Z,14.70
2022-09-07T11:10:35.670Z,9.75
2022-09-07T11:13:07.049Z,13.10
2022-09-07T11:15:43.416Z,14.30
2022-09-07T11:18:25.606Z,21.70
2022-09-07T11:20:56.600Z,22.40
2022-09-07T11:23:51.803Z,18.70
2022-09-07T11:26:41.535Z,27.80
2022-09-07T11:29:36.498Z,20.25
2022-09-07T11:32:12.067Z,20.08
2022-09-07T11:34:45.222Z,13.65
2022-09-07T11:37:59.204Z,19.38
2022-09-07T11:40:37.199Z,21.35
2022-09-07T11:43:24.855Z,23.33
2022-09-07T11:45:57.666Z,13.57
2022-09-07T11:48:47.336Z,13.00
2022-09-07T11:51:35.948Z,18.80
2022-09-07T11:54:17.639Z,13.98
2022-09-07T11:56:51.050Z,14.55
2022-09-07T11:59:28.428Z,15.88
2022-09-07T12:02:02.193Z,18.67
2022-09-07T12:04:56.056Z,19.15
2022-09-07T12:07:27.113Z,13.85
2022-09-07T12:10:15.559Z,16.60
2022-09-07T12:12:58.254Z,13.82
2022-09-07T12:15:44.465Z,13.00
2022-09-07T12:18:43.142Z,12.70
2022-09-07T12:21:50.448Z,17.75
2022-09-07T12:27:22.175Z,19.23
2022-09-07T12:30:01.326Z,16.33
2022-09-07T12:32:55.631Z,23.10
2022-09-07T12:35:26.952Z,12.93
2022-09-07T12:38:02.290Z,13.57
2022-09-07T12:40:29.849Z,10.85
2022-09-07T12:43:12.817Z,17.60
2022-09-07T12:45:40.312Z,15.52
2022-09-07T12:48:16.584Z,19.00
2022-09-07T12:50:59.053Z,17.17
2022-09-07T12:53:35.824Z,18.33
2022-09-07T12:56:18.239Z,15.93
2022-09-07T12:59:20.084Z,15.05
2022-09-07T13:02:14.041Z,17.13
2022-09-07T13:04:41.527Z,12.93
2022-09-07T13:07:21.321Z,15.68
2022-09-07T13:09:57.609Z,11.23
2022-09-07T13:15:41.085Z,9.43
2022-09-07T13:18:29.243Z,13.50
2022-09-07T13:21:08.714Z,11.15
2022-09-07T13:23:37.948Z,8.57
2022-09-07T13:26:08.806Z,16.10
2022-09-07T13:28:56.121Z,11.52
2022-09-07T13:31:41.212Z,12.30
2022-09-07T13:34:37.559Z,12.20
2022-09-07T13:37:06.943Z,10.23
2022-09-07T13:39:45.060Z,11.80
2022-09-07T13:42:18.664Z,14.18
2022-09-07T13:45:00.765Z,6.82
2022-09-07T13:47:28.188Z,8.32
2022-09-07T13:50:05.504Z,7.95
2022-09-07T13:52:50.123Z,10.95
2022-09-07T13:56:12.937Z,8.90
2022-09-07T13:58:42.878Z,10.10
2022-09-07T14:01:13.272Z,12.35
2022-09-07T14:03:57.218Z,12.45
2022-09-07T14:06:30.024Z,11.85
2022-09-07T14:09:18.654Z,11.65
2022-09-07T14:11:52.481Z,10.55
2022-09-07T14:14:24.253Z,14.52
2022-09-07T14:17:00.636Z,10.23
2022-09-07T14:19:42.015Z,10.82
2022-09-07T14:22:20.765Z,10.95
2022-09-07T14:24:51.562Z,11.68
2022-09-07T14:27:45.370Z,10.98
2022-09-07T14:30:33.429Z,18.40
2022-09-07T14:33:20.235Z,12.48
2022-09-07T14:35:49.357Z,7.30
2022-09-07T14:41:15.461Z,8.70
2022-09-07T14:43:57.595Z,11.80
2022-09-07T14:46:36.073Z,13.43
2022-09-07T14:49:07.837Z,13.02
2022-09-07T14:51:36.942Z,11.05
2022-09-07T14:54:07.429Z,10.15
2022-09-07T14:56:40.344Z,9.25
2022-09-07T14:59:28.193Z,8.43
2022-09-07T15:02:27.365Z,13.38
2022-09-07T15:05:16.070Z,7.60
2022-09-07T15:07:55.478Z,8.93
2022-09-07T15:10:23.503Z,9.85
2022-09-07T15:12:54.467Z,18.42
2022-09-07T15:15:26.139Z,11.75
2022-09-07T15:17:59.013Z,11.57
2022-09-07T15:20:30.473Z,11.15
2022-09-07T15:22:58.404Z,8.70
2022-09-07T15:25:25.991Z,12.75
2022-09-07T15:27:54.983Z,12.13
2022-09-07T15:30:22.696Z,12.57
2022-09-07T15:32:50.421Z,12.63
2022-09-07T15:35:17.975Z,19.30
2022-09-07T15:38:02.358Z,11.90
2022-09-07T15:41:10.581Z,11.15
2022-09-07T15:43:33.814Z,11.43
2022-09-07T15:46:03.548Z,8.23
2022-09-07T15:48:31.192Z,14.52
2022-09-07T15:52:04.845Z,10.77
2022-09-07T15:56:44.394Z,9.50
2022-09-07T15:59:31.253Z,16.08
2022-09-07T16:01:59.087Z,9.05
2022-09-07T16:04:27.049Z,12.68
2022-09-07T16:06:54.753Z,14.65
2022-09-07T16:09:22.310Z,14.15
2022-09-07T16:11:50.925Z,14.13
2022-09-07T16:14:19.097Z,11.27
2022-09-07T16:19:36.062Z,9.50
2022-09-07T16:22:03.814Z,14.02
2022-09-07T16:24:31.413Z,12.30
2022-09-07T16:26:58.977Z,12.15
2022-09-07T16:29:26.583Z,10.48
2022-09-07T16:34:41.683Z,9.75
2022-09-07T16:37:09.127Z,11.43
2022-09-07T16:39:37.218Z,12.13
2022-09-07T16:42:04.900Z,9.05
2022-09-07T16:44:35.077Z,9.82
2022-09-07T16:47:04.328Z,12.80
2022-09-07T16:49:31.808Z,7.97
2022-09-07T16:51:59.334Z,12.85
2022-09-07T16:54:26.795Z,11.70
2022-09-07T16:56:54.289Z,14.43
2022-09-07T16:59:26.254Z,16.65
2022-09-07T17:01:53.927Z,13.73
2022-09-07T17:04:21.536Z,12.32
2022-09-07T17:06:49.369Z,14.18
2022-09-07T17:09:16.861Z,11.77
2022-09-07T17:11:44.452Z,9.15
2022-09-07T17:14:13.459Z,20.10
2022-09-07T17:16:41.497Z,20.13
2022-09-07T17:22:00.758Z,14.20
2022-09-07T17:24:28.506Z,17.13
2022-09-07T17:26:55.985Z,15.40
2022-09-07T17:29:23.512Z,16.35
2022-09-07T17:34:38.560Z,11.75
2022-09-07T17:37:06.223Z,9.13
2022-09-07T17:39:33.992Z,11.88
2022-09-07T17:42:01.821Z,12.98
2022-09-07T17:44:34.734Z,8.27
2022-09-07T17:47:05.607Z,13.60
2022-09-07T17:49:33.239Z,16.98
2022-09-07T17:52:01.083Z,14.77
2022-09-07T17:54:28.971Z,12.57
2022-09-07T17:56:56.426Z,12.25
2022-09-07T18:02:13.870Z,9.93
2022-09-07T18:04:41.664Z,14.82
2022-09-07T18:07:09.220Z,12.77
2022-09-07T18:09:36.849Z,9.70
2022-09-07T18:12:04.757Z,11.75
2022-09-07T18:14:32.375Z,9.63
2022-09-07T18:17:00.402Z,12.90
2022-09-07T18:19:28.469Z,8.15
2022-09-07T18:21:56.044Z,10.15
2022-09-07T18:24:24.510Z,10.55
2022-09-07T18:26:53.672Z,33.67
2022-09-07T18:29:39.170Z,8.27
2022-09-07T18:32:09.200Z,10.07
2022-09-07T18:34:40.676Z,9.45
2022-09-07T18:37:09.408Z,9.73
2022-09-07T18:39:36.951Z,10.20
2022-09-07T18:42:04.709Z,11.30
2022-09-07T18:47:27.832Z,8.95
2022-09-07T18:49:57.200Z,10.50
2022-09-07T18:55:12.566Z,8.55
2022-09-07T18:57:39.988Z,8.43
2022-09-07T19:00:09.198Z,6.78
2022-09-07T19:02:37.171Z,7.15
2022-09-07T19:07:55.643Z,11.07
2022-09-07T19:10:23.192Z,10.85
2022-09-07T19:12:50.644Z,11.55
2022-09-07T19:15:18.213Z,10.80
2022-09-07T19:17:45.708Z,9.13
2022-09-07T19:20:13.266Z,9.93
2022-09-07T19:22:42.801Z,7.47
2022-09-07T19:25:10.495Z,15.10
2022-09-07T19:27:37.971Z,10.00
2022-09-07T19:30:05.863Z,9.50
2022-09-07T19:32:33.830Z,6.32
2022-09-07T19:35:01.319Z,10.25
2022-09-07T19:37:31.927Z,8.82
2022-09-07T19:39:59.626Z,8.95
2022-09-07T19:42:27.356Z,12.27
2022-09-07T19:44:54.963Z,8.52
2022-09-07T19:47:23.304Z,7.53
2022-09-07T19:49:52.301Z,7.18
2022-09-07T19:52:19.877Z,13.10
2022-09-07T19:54:47.271Z,11.13
2022-09-07T19:57:14.752Z,9.70
2022-09-07T19:59:42.149Z,8.20
2022-09-07T20:02:10.453Z,10.07
2022-09-07T20:04:38.143Z,7.50
2022-09-07T20:07:06.661Z,7.05
2022-09-07T20:09:34.127Z,8.88
2022-09-07T20:12:03.788Z,8.70
2022-09-07T20:14:31.332Z,12.55
2022-09-07T20:16:58.859Z,8.80
2022-09-07T20:19:26.449Z,9.68
2022-09-07T20:21:57.268Z,19.88
2022-09-07T20:24:24.871Z,12.48
2022-09-07T20:26:52.340Z,15.07
2022-09-07T20:29:28.466Z,11.68
2022-09-07T20:31:58.741Z,14.35
2022-09-07T20:34:27.813Z,8.00
2022-09-07T20:36:56.811Z,8.15
2022-09-07T20:39:24.313Z,21.65
2022-09-07T20:41:52.567Z,12.68
2022-09-07T20:44:20.037Z,10.73
2022-09-07T20:46:47.654Z,9.48
2022-09-07T20:49:15.308Z,6.32
2022-09-07T20:51:42.804Z,9.25
2022-09-07T20:54:10.347Z,11.32
2022-09-07T20:56:37.891Z,16.52
2022-09-07T20:59:05.396Z,12.35
2022-09-07T21:01:33.362Z,9.75
2022-09-07T21:04:01.604Z,17.80
2022-09-07T21:06:31.410Z,8.63
2022-09-07T21:08:59.672Z,10.80
2022-09-07T21:11:30.417Z,12.82
2022-09-07T21:14:06.179Z,13.88
2022-09-07T21:19:03.394Z,13.82
2022-09-07T21:21:38.658Z,16.02
2022-09-07T21:24:14.150Z,8.90
2022-09-07T21:26:41.856Z,10.37
2022-09-07T21:29:20.895Z,12.98
2022-09-07T21:31:48.700Z,13.50
2022-09-07T21:34:17.077Z,12.70
2022-09-07T21:36:45.475Z,9.95
2022-09-07T21:39:14.821Z,9.93
2022-09-07T21:41:43.791Z,9.68
2022-09-07T21:44:15.823Z,8.65
2022-09-07T21:46:44.274Z,9.20
2022-09-07T21:49:12.031Z,9.18
2022-09-07T21:51:39.681Z,11.27
2022-09-07T21:54:07.220Z,10.93
2022-09-07T21:56:34.920Z,10.73
2022-09-07T21:59:02.731Z,17.50
2022-09-07T22:01:31.584Z,9.65
2022-09-07T22:04:02.265Z,11.70
2022-09-07T22:06:32.355Z,9.27
2022-09-07T22:09:00.635Z,26.35
2022-09-07T22:11:29.581Z,13.38
2022-09-07T22:14:00.362Z,10.98
2022-09-07T22:16:28.095Z,13.43
2022-09-07T22:18:55.896Z,19.75
2022-09-07T22:21:26.308Z,16.75
2022-09-07T22:23:58.880Z,11.43
2022-09-07T22:26:28.870Z,12.70
2022-09-07T22:28:57.423Z,14.48
2022-09-07T22:31:28.197Z,25.63
2022-09-07T22:33:59.368Z,16.70
2022-09-07T22:36:29.207Z,13.07
2022-09-07T22:38:58.793Z,15.77
2022-09-07T22:41:29.422Z,26.70
2022-09-07T22:43:57.320Z,19.85
2022-09-07T22:46:27.723Z,12.85
2022-09-07T22:48:57.183Z,21.15
2022-09-07T22:51:25.312Z,15.88
2022-09-07T22:53:53.395Z,19.98
2022-09-07T22:56:24.892Z,14.18
2022-09-07T22:58:58.116Z,20.30
2022-09-07T23:01:26.553Z,14.93
2022-09-07T23:03:55.493Z,18.05
2022-09-07T23:06:26.181Z,11.93
2022-09-07T23:08:55.372Z,18.67
2022-09-07T23:11:24.361Z,17.98
2022-09-07T23:13:57.495Z,19.33
2022-09-07T23:16:26.191Z,11.13
2022-09-07T23:18:54.679Z,10.68
2022-09-07T23:21:22.398Z,8.27
2022-09-07T23:23:54.428Z,11.20
2022-09-07T23:26:23.215Z,15.98
2022-09-07T23:28:55.766Z,9.50
2022-09-07T23:31:24.348Z,16.58
2022-09-07T23:33:51.961Z,17.67
2022-09-07T23:36:20.396Z,14.15
2022-09-07T23:38:48.158Z,12.43
2022-09-07T23:41:18.061Z,11.43
2022-09-07T23:43:45.683Z,11.27
2022-09-07T23:46:13.700Z,10.48
2022-09-07T23:48:46.178Z,14.30
2022-09-07T23:51:14.651Z,13.85
2022-09-07T23:53:42.307Z,16.63
2022-09-07T23:56:09.926Z,19.10
2022-09-07T23:58:37.352Z,16.30
