createdAt,value
2019-03-24T00:00:03.657Z,7.15
2019-03-24T00:02:34.778Z,7.11
2019-03-24T00:05:06.230Z,7.00
2019-03-24T00:07:37.213Z,6.94
2019-03-24T00:10:09.247Z,6.99
2019-03-24T00:12:40.337Z,7.00
2019-03-24T00:15:11.618Z,6.93
2019-03-24T00:17:42.918Z,6.91
2019-03-24T00:20:14.728Z,6.89
2019-03-24T00:22:45.772Z,6.85
2019-03-24T00:25:16.782Z,6.89
2019-03-24T00:27:47.809Z,6.78
2019-03-24T00:30:18.994Z,6.77
2019-03-24T00:32:49.988Z,6.65
2019-03-24T00:35:21.094Z,6.65
2019-03-24T00:37:52.076Z,6.53
2019-03-24T00:40:23.058Z,6.61
2019-03-24T00:42:54.175Z,6.52
2019-03-24T00:45:25.363Z,6.42
2019-03-24T00:47:56.853Z,6.41
2019-03-24T00:50:28.016Z,6.37
2019-03-24T00:52:59.986Z,6.27
2019-03-24T00:55:30.967Z,6.33
2019-03-24T00:58:02.358Z,6.26
2019-03-24T01:00:47.646Z,6.25
2019-03-24T01:03:19.496Z,6.28
2019-03-24T01:05:50.506Z,6.28
2019-03-24T01:08:21.582Z,6.28
2019-03-24T01:10:53.484Z,6.18
2019-03-24T01:13:24.557Z,6.15
2019-03-24T01:15:55.539Z,6.19
2019-03-24T01:18:26.644Z,6.09
2019-03-24T01:20:57.789Z,6.06
2019-03-24T01:23:29.980Z,6.04
2019-03-24T01:26:01.037Z,6.14
2019-03-24T01:28:33.102Z,6.10
2019-03-24T01:31:04.113Z,6.04
2019-03-24T01:33:35.239Z,5.93
2019-03-24T01:36:06.229Z,5.81
2019-03-24T01:38:38.080Z,5.82
2019-03-24T01:41:09.104Z,5.84
2019-03-24T01:43:40.129Z,5.84
2019-03-24T01:46:11.206Z,5.78
2019-03-24T01:48:42.529Z,5.68
2019-03-24T01:51:13.529Z,5.55
2019-03-24T01:53:46.373Z,5.47
2019-03-24T01:56:17.753Z,5.37
2019-03-24T01:58:49.698Z,5.41
2019-03-24T02:01:20.732Z,5.48
2019-03-24T02:03:51.785Z,5.48
2019-03-24T02:06:24.012Z,5.49
2019-03-24T02:08:55.143Z,5.50
2019-03-24T02:11:26.125Z,5.48
2019-03-24T02:13:57.271Z,5.49
2019-03-24T02:16:28.388Z,5.47
2019-03-24T02:18:59.804Z,5.42
2019-03-24T02:21:31.831Z,5.40
2019-03-24T02:24:03.233Z,5.25
2019-03-24T02:26:34.205Z,5.12
2019-03-24T02:29:05.286Z,5.00
2019-03-24T02:31:36.308Z,5.12
2019-03-24T02:34:07.607Z,5.13
2019-03-24T02:36:40.083Z,5.14
2019-03-24T02:39:11.761Z,5.04
2019-03-24T02:41:43.062Z,4.97
2019-03-24T02:44:14.124Z,4.94
2019-03-24T02:46:45.099Z,4.89
2019-03-24T02:49:16.705Z,4.82
2019-03-24T02:51:48.084Z,4.80
2019-03-24T02:54:19.099Z,4.70
2019-03-24T02:56:50.080Z,4.74
2019-03-24T02:59:21.102Z,4.79
2019-03-24T03:01:52.477Z,4.84
2019-03-24T03:04:24.011Z,4.78
2019-03-24T03:06:55.448Z,4.71
2019-03-24T03:09:26.451Z,4.73
2019-03-24T03:11:57.413Z,4.68
2019-03-24T03:14:28.453Z,4.69
2019-03-24T03:16:59.519Z,4.64
2019-03-24T03:19:30.495Z,4.59
2019-03-24T03:22:01.504Z,4.52
2019-03-24T03:24:32.911Z,4.48
2019-03-24T03:27:04.381Z,4.40
2019-03-24T03:29:35.452Z,4.38
2019-03-24T03:32:06.742Z,4.33
2019-03-24T03:34:37.792Z,4.35
2019-03-24T03:37:08.789Z,4.33
2019-03-24T03:39:39.763Z,4.28
2019-03-24T03:42:10.921Z,4.21
2019-03-24T03:44:41.908Z,4.12
2019-03-24T03:47:13.587Z,4.05
2019-03-24T03:49:44.599Z,4.03
2019-03-24T03:52:15.638Z,3.97
2019-03-24T03:54:46.993Z,3.92
2019-03-24T03:57:18.063Z,3.89
2019-03-24T03:59:49.526Z,3.94
2019-03-24T04:02:21.462Z,4.05
2019-03-24T04:04:52.438Z,3.96
2019-03-24T04:07:23.428Z,4.07
2019-03-24T04:09:55.249Z,3.95
2019-03-24T04:12:27.099Z,4.00
2019-03-24T04:14:58.362Z,3.87
2019-03-24T04:17:29.424Z,3.82
2019-03-24T04:20:00.553Z,3.93
2019-03-24T04:22:31.936Z,3.94
2019-03-24T04:25:03.073Z,3.74
2019-03-24T04:27:34.092Z,3.63
2019-03-24T04:30:05.794Z,3.48
2019-03-24T04:32:36.758Z,3.50
2019-03-24T04:35:08.323Z,3.46
2019-03-24T04:37:40.110Z,3.64
2019-03-24T04:40:11.216Z,3.53
2019-03-24T04:42:42.526Z,3.42
2019-03-24T04:45:13.805Z,3.38
2019-03-24T04:47:45.206Z,3.37
2019-03-24T04:50:16.573Z,3.39
2019-03-24T04:52:47.954Z,3.40
2019-03-24T04:55:18.962Z,3.37
2019-03-24T04:57:50.305Z,3.28
2019-03-24T05:00:29.270Z,3.36
2019-03-24T05:03:00.234Z,3.33
2019-03-24T05:05:31.215Z,3.33
2019-03-24T05:08:02.619Z,3.44
2019-03-24T05:10:33.578Z,3.41
2019-03-24T05:13:04.932Z,3.43
2019-03-24T05:15:35.931Z,3.43
2019-03-24T05:18:07.251Z,3.41
2019-03-24T05:20:38.647Z,3.45
2019-03-24T05:23:09.949Z,3.58
2019-03-24T05:25:40.971Z,3.62
2019-03-24T05:28:11.938Z,3.65
2019-03-24T05:30:43.328Z,3.68
2019-03-24T05:33:14.704Z,3.76
2019-03-24T05:35:45.680Z,3.81
2019-03-24T05:38:16.683Z,3.77
2019-03-24T05:40:48.073Z,3.82
2019-03-24T05:43:19.082Z,3.85
2019-03-24T05:45:50.060Z,3.85
2019-03-24T05:48:21.423Z,3.88
2019-03-24T05:50:52.446Z,3.96
2019-03-24T05:53:23.830Z,3.95
2019-03-24T05:55:56.194Z,4.03
2019-03-24T05:58:27.581Z,4.15
2019-03-24T06:00:58.552Z,4.22
2019-03-24T06:03:29.970Z,4.24
2019-03-24T06:06:01.044Z,4.27
2019-03-24T06:08:32.422Z,4.27
2019-03-24T06:11:03.817Z,4.24
2019-03-24T06:13:34.791Z,3.96
2019-03-24T06:16:06.167Z,3.93
2019-03-24T06:18:37.206Z,3.89
2019-03-24T06:21:08.562Z,3.96
2019-03-24T06:23:39.538Z,3.96
2019-03-24T06:26:10.538Z,4.11
2019-03-24T06:28:41.583Z,4.17
2019-03-24T06:31:12.591Z,4.16
2019-03-24T06:33:43.862Z,4.22
2019-03-24T06:36:15.166Z,4.39
2019-03-24T06:38:46.556Z,4.48
2019-03-24T06:41:18.884Z,4.48
2019-03-24T06:43:50.194Z,4.51
2019-03-24T06:46:21.235Z,4.53
2019-03-24T06:48:52.585Z,4.70
2019-03-24T06:51:26.014Z,4.56
2019-03-24T06:53:57.454Z,4.61
2019-03-24T06:56:28.434Z,4.70
2019-03-24T06:58:59.414Z,4.73
2019-03-24T07:01:30.422Z,4.74
2019-03-24T07:04:02.139Z,4.83
2019-03-24T07:06:34.825Z,4.81
2019-03-24T07:09:07.400Z,4.82
2019-03-24T07:11:38.416Z,4.88
2019-03-24T07:14:09.767Z,5.00
2019-03-24T07:16:41.623Z,5.03
2019-03-24T07:19:13.057Z,5.05
2019-03-24T07:21:44.040Z,4.90
2019-03-24T07:24:15.058Z,5.08
2019-03-24T07:26:46.115Z,5.04
2019-03-24T07:29:17.385Z,5.08
2019-03-24T07:31:48.739Z,5.14
2019-03-24T07:34:19.721Z,5.12
2019-03-24T07:36:50.695Z,5.12
2019-03-24T07:39:21.743Z,5.22
2019-03-24T07:41:52.672Z,5.19
2019-03-24T07:44:23.698Z,5.27
2019-03-24T07:46:54.972Z,5.23
2019-03-24T07:49:26.005Z,5.35
2019-03-24T07:51:56.990Z,5.47
2019-03-24T07:54:27.967Z,5.37
2019-03-24T07:56:58.970Z,5.29
2019-03-24T07:59:29.951Z,5.39
2019-03-24T08:02:00.968Z,5.23
2019-03-24T08:04:31.964Z,5.02
2019-03-24T08:07:03.250Z,5.10
2019-03-24T08:09:37.187Z,5.10
2019-03-24T08:12:08.038Z,5.22
2019-03-24T08:14:39.054Z,5.26
2019-03-24T08:17:10.133Z,5.22
2019-03-24T08:19:41.214Z,5.40
2019-03-24T08:22:12.482Z,5.65
2019-03-24T08:24:43.461Z,5.80
2019-03-24T08:27:14.877Z,5.90
2019-03-24T08:29:45.857Z,5.78
2019-03-24T08:32:17.314Z,5.75
2019-03-24T08:34:49.451Z,5.92
2019-03-24T08:37:20.459Z,6.09
2019-03-24T08:39:51.438Z,6.15
2019-03-24T08:42:22.458Z,6.09
2019-03-24T08:44:53.431Z,6.15
2019-03-24T08:47:24.453Z,6.20
2019-03-24T08:49:55.855Z,6.43
2019-03-24T08:52:27.182Z,6.54
2019-03-24T08:54:59.820Z,6.73
2019-03-24T08:57:32.464Z,6.72
2019-03-24T09:00:04.172Z,6.80
2019-03-24T09:02:35.267Z,6.83
2019-03-24T09:05:06.323Z,6.88
2019-03-24T09:07:37.686Z,6.77
2019-03-24T09:10:08.987Z,6.80
2019-03-24T09:12:40.171Z,6.78
2019-03-24T09:15:11.223Z,6.71
2019-03-24T09:17:43.243Z,6.60
2019-03-24T09:20:15.181Z,6.55
2019-03-24T09:22:47.129Z,6.49
2019-03-24T09:25:18.280Z,6.35
2019-03-24T09:27:50.143Z,6.30
2019-03-24T09:30:31.827Z,6.25
2019-03-24T09:33:02.939Z,6.39
2019-03-24T09:35:33.933Z,6.49
2019-03-24T09:38:05.594Z,6.61
2019-03-24T09:40:37.226Z,6.74
2019-03-24T09:43:08.326Z,6.70
2019-03-24T09:45:39.372Z,6.20
2019-03-24T09:48:10.370Z,6.15
2019-03-24T09:50:41.394Z,6.32
2019-03-24T09:53:12.533Z,6.55
2019-03-24T09:55:43.874Z,6.69
2019-03-24T09:58:15.577Z,6.31
2019-03-24T10:00:46.601Z,6.39
2019-03-24T10:03:17.609Z,6.08
2019-03-24T10:05:48.686Z,6.15
2019-03-24T10:08:20.093Z,6.25
2019-03-24T10:10:51.083Z,6.57
2019-03-24T10:13:22.056Z,6.79
2019-03-24T10:15:53.910Z,7.12
2019-03-24T10:18:27.179Z,7.47
2019-03-24T10:20:59.413Z,7.40
2019-03-24T10:23:30.725Z,7.75
2019-03-24T10:26:02.024Z,7.49
2019-03-24T10:28:34.446Z,7.72
2019-03-24T10:31:05.543Z,7.72
2019-03-24T10:33:38.574Z,8.13
2019-03-24T10:36:10.266Z,8.51
2019-03-24T10:38:42.902Z,8.89
2019-03-24T10:41:14.413Z,9.02
2019-03-24T10:43:45.401Z,9.47
2019-03-24T10:46:17.120Z,9.76
2019-03-24T10:48:48.587Z,9.93
2019-03-24T10:51:20.307Z,10.25
2019-03-24T10:53:51.656Z,10.26
2019-03-24T10:56:23.014Z,10.31
2019-03-24T10:58:54.486Z,10.23
2019-03-24T11:01:25.627Z,10.29
2019-03-24T11:03:57.136Z,10.54
2019-03-24T11:06:28.416Z,10.81
2019-03-24T11:08:59.862Z,11.04
2019-03-24T11:11:30.934Z,11.27
2019-03-24T11:14:02.033Z,11.26
2019-03-24T11:16:34.039Z,11.15
2019-03-24T11:19:05.134Z,11.43
2019-03-24T11:21:36.148Z,11.22
2019-03-24T11:24:07.312Z,11.20
2019-03-24T11:26:38.344Z,11.26
2019-03-24T11:29:09.397Z,11.54
2019-03-24T11:31:41.199Z,11.79
2019-03-24T11:34:12.186Z,11.91
2019-03-24T11:36:43.163Z,11.95
2019-03-24T11:39:14.571Z,11.78
2019-03-24T11:41:46.037Z,11.71
2019-03-24T11:44:17.135Z,11.84
2019-03-24T11:46:48.284Z,11.82
2019-03-24T11:49:20.817Z,11.78
2019-03-24T11:51:52.212Z,11.90
2019-03-24T11:54:25.886Z,12.00
2019-03-24T11:56:56.866Z,12.18
2019-03-24T11:59:27.858Z,12.19
2019-03-24T12:01:59.258Z,12.28
2019-03-24T12:04:30.599Z,12.37
2019-03-24T12:07:01.594Z,12.33
2019-03-24T12:09:32.941Z,12.41
2019-03-24T12:12:03.927Z,12.30
2019-03-24T12:14:34.916Z,11.95
2019-03-24T12:17:06.496Z,11.88
2019-03-24T12:19:37.488Z,11.75
2019-03-24T12:22:08.484Z,11.72
2019-03-24T12:24:39.516Z,11.64
2019-03-24T12:27:10.921Z,11.52
2019-03-24T12:29:41.919Z,11.52
2019-03-24T12:32:15.470Z,11.55
2019-03-24T12:34:46.097Z,11.48
2019-03-24T12:37:17.091Z,11.48
2019-03-24T12:39:48.492Z,11.47
2019-03-24T12:42:19.838Z,11.30
2019-03-24T12:44:50.872Z,11.34
2019-03-24T12:47:22.355Z,11.19
2019-03-24T12:49:53.995Z,11.17
2019-03-24T12:52:25.064Z,11.24
2019-03-24T12:54:56.062Z,11.34
2019-03-24T12:57:27.447Z,11.46
2019-03-24T12:59:59.171Z,11.39
2019-03-24T13:02:30.850Z,11.49
2019-03-24T13:05:01.870Z,11.53
2019-03-24T13:07:33.678Z,11.73
2019-03-24T13:10:04.959Z,11.80
2019-03-24T13:12:36.251Z,12.10
2019-03-24T13:15:07.659Z,12.38
2019-03-24T13:17:38.960Z,12.62
2019-03-24T13:20:19.942Z,12.60
2019-03-24T13:22:43.089Z,12.53
2019-03-24T13:25:14.095Z,12.49
2019-03-24T13:27:45.347Z,12.38
2019-03-24T13:30:17.447Z,12.27
2019-03-24T13:32:48.451Z,12.15
2019-03-24T13:35:19.842Z,12.18
2019-03-24T13:37:51.801Z,12.09
2019-03-24T13:40:22.788Z,12.20
2019-03-24T13:42:53.767Z,12.06
2019-03-24T13:45:24.798Z,12.02
2019-03-24T13:47:55.790Z,11.86
2019-03-24T13:50:31.661Z,11.66
2019-03-24T13:52:59.888Z,11.73
2019-03-24T13:55:31.365Z,11.75
2019-03-24T13:58:03.047Z,11.66
2019-03-24T14:00:34.113Z,11.89
2019-03-24T14:03:05.418Z,12.04
2019-03-24T14:05:36.396Z,12.20
2019-03-24T14:08:07.478Z,12.26
2019-03-24T14:10:39.198Z,12.10
2019-03-24T14:13:10.478Z,12.05
2019-03-24T14:15:41.523Z,11.93
2019-03-24T14:18:12.514Z,11.57
2019-03-24T14:20:44.161Z,11.52
2019-03-24T14:23:15.938Z,11.51
2019-03-24T14:25:46.921Z,11.56
2019-03-24T14:28:18.310Z,11.60
2019-03-24T14:30:50.291Z,11.63
2019-03-24T14:33:21.629Z,11.57
2019-03-24T14:35:52.979Z,11.57
2019-03-24T14:38:24.022Z,11.49
2019-03-24T14:40:55.014Z,11.51
2019-03-24T14:43:26.314Z,11.50
2019-03-24T14:45:58.416Z,11.47
2019-03-24T14:48:29.407Z,11.38
2019-03-24T14:51:00.404Z,11.47
2019-03-24T14:53:31.721Z,11.39
2019-03-24T14:56:02.721Z,11.51
2019-03-24T14:58:33.751Z,11.53
2019-03-24T15:01:05.269Z,11.62
2019-03-24T15:03:36.260Z,11.57
2019-03-24T15:06:07.359Z,11.48
2019-03-24T15:08:38.404Z,11.52
2019-03-24T15:11:09.737Z,11.54
2019-03-24T15:13:40.718Z,11.51
2019-03-24T15:16:12.137Z,11.54
2019-03-24T15:18:43.126Z,11.50
2019-03-24T15:21:14.734Z,11.45
2019-03-24T15:23:46.887Z,11.42
2019-03-24T15:26:17.862Z,11.28
2019-03-24T15:28:49.297Z,11.17
2019-03-24T15:31:20.342Z,11.10
2019-03-24T15:33:51.718Z,11.12
2019-03-24T15:36:22.699Z,11.09
2019-03-24T15:38:53.730Z,10.99
2019-03-24T15:41:24.735Z,10.97
2019-03-24T15:43:56.225Z,10.79
2019-03-24T15:46:27.624Z,10.78
2019-03-24T15:48:58.609Z,10.81
2019-03-24T15:51:29.584Z,10.63
2019-03-24T15:54:02.382Z,10.53
2019-03-24T15:56:33.354Z,10.57
2019-03-24T15:59:04.701Z,10.53
2019-03-24T16:01:35.733Z,10.41
2019-03-24T16:04:06.729Z,10.35
2019-03-24T16:06:39.969Z,10.39
2019-03-24T16:09:11.045Z,10.32
2019-03-24T16:11:42.020Z,10.31
2019-03-24T16:14:13.178Z,10.21
2019-03-24T16:16:44.901Z,10.14
2019-03-24T16:19:15.870Z,10.13
2019-03-24T16:21:46.841Z,10.09
2019-03-24T16:24:17.887Z,10.26
2019-03-24T16:26:48.892Z,10.28
2019-03-24T16:29:20.268Z,10.16
2019-03-24T16:31:51.634Z,10.10
2019-03-24T16:34:23.018Z,10.12
2019-03-24T16:36:54.002Z,10.15
2019-03-24T16:39:25.031Z,10.05
2019-03-24T16:41:56.004Z,10.07
2019-03-24T16:44:27.778Z,9.92
2019-03-24T16:46:59.119Z,9.77
2019-03-24T16:49:30.471Z,9.68
2019-03-24T16:52:01.455Z,9.68
2019-03-24T16:54:32.473Z,9.62
2019-03-24T16:57:03.469Z,9.58
2019-03-24T16:59:34.426Z,9.48
2019-03-24T17:02:05.459Z,9.43
2019-03-24T17:04:37.800Z,9.38
2019-03-24T17:07:08.813Z,9.32
2019-03-24T17:09:40.269Z,9.28
2019-03-24T17:12:12.219Z,9.23
2019-03-24T17:14:43.213Z,9.12
2019-03-24T17:17:14.556Z,9.09
2019-03-24T17:19:45.860Z,9.11
2019-03-24T17:22:17.520Z,9.15
2019-03-24T17:24:48.824Z,9.01
2019-03-24T17:27:19.792Z,8.93
2019-03-24T17:29:50.785Z,8.79
2019-03-24T17:32:21.834Z,8.73
2019-03-24T17:34:57.587Z,8.71
2019-03-24T17:37:30.035Z,8.57
2019-03-24T17:40:01.778Z,8.52
2019-03-24T17:42:32.776Z,8.56
2019-03-24T17:45:04.576Z,8.52
2019-03-24T17:47:35.903Z,8.43
2019-03-24T17:50:09.171Z,8.39
2019-03-24T17:52:40.559Z,8.34
2019-03-24T17:55:13.274Z,8.26
2019-03-24T17:57:45.032Z,8.18
2019-03-24T18:00:18.275Z,8.13
2019-03-24T18:02:49.266Z,8.05
2019-03-24T18:05:20.811Z,7.98
2019-03-24T18:07:52.172Z,7.90
2019-03-24T18:10:23.531Z,7.86
2019-03-24T18:12:55.180Z,7.86
2019-03-24T18:15:29.244Z,7.88
2019-03-24T18:18:00.657Z,7.73
2019-03-24T18:20:33.223Z,7.76
2019-03-24T18:23:05.804Z,7.70
2019-03-24T18:25:38.169Z,7.72
2019-03-24T18:28:09.332Z,7.68
2019-03-24T18:30:40.612Z,7.67
2019-03-24T18:33:11.943Z,7.63
2019-03-24T18:35:43.784Z,7.54
2019-03-24T18:38:15.188Z,7.44
2019-03-24T18:40:48.722Z,7.38
2019-03-24T18:43:19.679Z,7.30
2019-03-24T18:45:52.300Z,7.27
2019-03-24T18:48:23.304Z,7.24
2019-03-24T18:50:55.011Z,7.24
2019-03-24T18:53:26.360Z,7.14
2019-03-24T18:55:58.175Z,7.07
2019-03-24T18:58:29.160Z,6.94
2019-03-24T19:01:00.464Z,6.87
2019-03-24T19:03:31.432Z,6.72
2019-03-24T19:06:04.699Z,6.63
2019-03-24T19:08:38.404Z,6.62
2019-03-24T19:11:10.884Z,6.65
2019-03-24T19:13:45.304Z,6.59
2019-03-24T19:16:21.841Z,6.46
2019-03-24T19:18:54.135Z,6.41
2019-03-24T19:21:25.144Z,6.29
2019-03-24T19:23:56.148Z,6.15
2019-03-24T19:26:27.105Z,6.16
2019-03-24T19:28:58.117Z,6.11
2019-03-24T19:31:29.568Z,6.02
2019-03-24T19:34:00.536Z,6.03
2019-03-24T19:36:34.640Z,5.95
2019-03-24T19:39:10.213Z,5.92
2019-03-24T19:41:41.726Z,5.86
2019-03-24T19:44:12.726Z,5.87
2019-03-24T19:46:44.176Z,5.80
2019-03-24T19:49:21.588Z,5.72
2019-03-24T19:51:54.912Z,5.69
2019-03-24T19:54:25.928Z,5.62
2019-03-24T19:56:56.909Z,5.56
2019-03-24T19:59:31.033Z,5.47
2019-03-24T20:02:04.462Z,5.48
2019-03-24T20:04:37.290Z,5.48
2019-03-24T20:07:10.685Z,5.45
2019-03-24T20:09:42.480Z,5.39
2019-03-24T20:12:15.860Z,5.39
2019-03-24T20:14:46.475Z,5.33
2019-03-24T20:17:17.883Z,5.31
2019-03-24T20:19:49.283Z,5.35
2019-03-24T20:22:20.619Z,5.45
2019-03-24T20:24:51.653Z,5.50
2019-03-24T20:27:25.799Z,5.54
2019-03-24T20:29:58.000Z,5.70
2019-03-24T20:32:29.493Z,5.79
2019-03-24T20:35:00.493Z,5.81
2019-03-24T20:37:35.042Z,5.90
2019-03-24T20:40:06.782Z,5.88
2019-03-24T20:42:38.124Z,5.90
2019-03-24T20:45:09.980Z,5.91
2019-03-24T20:47:42.072Z,5.93
2019-03-24T20:50:14.111Z,5.85
2019-03-24T20:52:45.146Z,5.84
2019-03-24T20:55:16.481Z,5.88
2019-03-24T20:57:48.351Z,5.87
2019-03-24T21:00:30.146Z,5.92
2019-03-24T21:03:02.183Z,5.93
2019-03-24T21:05:33.764Z,5.94
2019-03-24T21:08:05.307Z,5.90
2019-03-24T21:10:36.817Z,5.95
2019-03-24T21:13:08.532Z,5.90
2019-03-24T21:15:40.232Z,5.91
2019-03-24T21:18:12.197Z,5.93
2019-03-24T21:20:43.536Z,5.93
2019-03-24T21:23:14.577Z,5.88
2019-03-24T21:25:46.397Z,5.84
2019-03-24T21:28:18.062Z,5.88
2019-03-24T21:30:50.029Z,5.87
2019-03-24T21:33:21.298Z,5.87
2019-03-24T21:35:52.279Z,5.85
2019-03-24T21:38:23.703Z,5.90
2019-03-24T21:40:55.082Z,6.01
2019-03-24T21:43:26.880Z,6.01
2019-03-24T21:45:58.863Z,6.07
2019-03-24T21:48:32.455Z,5.97
2019-03-24T21:51:03.927Z,5.94
2019-03-24T21:53:40.637Z,5.91
2019-03-24T21:56:07.916Z,5.87
2019-03-24T21:58:38.909Z,5.81
2019-03-24T22:01:10.211Z,5.79
2019-03-24T22:03:41.590Z,5.77
2019-03-24T22:06:12.555Z,5.76
2019-03-24T22:08:45.300Z,5.70
2019-03-24T22:11:16.751Z,5.72
2019-03-24T22:13:47.731Z,5.71
2019-03-24T22:16:19.092Z,5.71
2019-03-24T22:18:50.516Z,5.55
2019-03-24T22:21:21.488Z,5.46
2019-03-24T22:23:53.694Z,5.37
2019-03-24T22:26:24.663Z,5.29
2019-03-24T22:28:56.004Z,5.23
2019-03-24T22:31:27.356Z,5.11
2019-03-24T22:33:58.722Z,5.11
2019-03-24T22:36:31.117Z,5.12
2019-03-24T22:39:02.437Z,5.01
2019-03-24T22:41:33.782Z,5.00
2019-03-24T22:44:04.881Z,5.07
2019-03-24T22:46:35.908Z,5.05
2019-03-24T22:49:06.874Z,5.09
2019-03-24T22:51:37.839Z,5.08
2019-03-24T22:54:09.297Z,5.05
2019-03-24T22:56:40.345Z,5.07
2019-03-24T22:59:12.113Z,5.07
2019-03-24T23:01:43.534Z,5.02
2019-03-24T23:04:14.515Z,5.02
2019-03-24T23:06:45.484Z,4.98
2019-03-24T23:09:16.516Z,4.98
2019-03-24T23:11:47.489Z,4.98
2019-03-24T23:14:18.490Z,4.94
2019-03-24T23:16:50.236Z,4.83
2019-03-24T23:19:21.209Z,4.84
2019-03-24T23:21:52.551Z,4.85
2019-03-24T23:24:23.594Z,4.61
2019-03-24T23:26:54.568Z,4.64
2019-03-24T23:29:25.866Z,4.55
2019-03-24T23:31:56.882Z,4.42
2019-03-24T23:34:28.151Z,4.42
2019-03-24T23:36:59.113Z,4.41
2019-03-24T23:39:30.146Z,4.30
2019-03-24T23:42:01.991Z,4.29
2019-03-24T23:44:33.665Z,4.29
2019-03-24T23:47:04.743Z,4.29
2019-03-24T23:49:35.741Z,4.36
2019-03-24T23:52:07.105Z,4.30
2019-03-24T23:54:38.134Z,4.33
2019-03-24T23:57:09.109Z,4.32
2019-03-24T23:59:40.067Z,4.25
