createdAt,value
2023-03-19T00:14:45.165Z,100037.97
2023-03-19T00:29:36.161Z,100044.19
2023-03-19T00:44:26.958Z,100068.47
2023-03-19T00:59:18.444Z,100071.46
2023-03-19T01:14:09.853Z,100074.13
2023-03-19T01:29:01.220Z,100102.01
2023-03-19T01:43:51.260Z,100109.28
2023-03-19T01:58:41.764Z,100117.60
2023-03-19T02:13:33.790Z,100111.25
2023-03-19T02:28:23.990Z,100106.55
2023-03-19T02:43:14.433Z,100103.87
2023-03-19T02:58:06.596Z,100110.85
2023-03-19T03:12:58.924Z,100123.25
2023-03-19T03:27:50.146Z,100128.22
2023-03-19T03:42:41.142Z,100133.38
2023-03-19T03:57:31.825Z,100137.41
2023-03-19T04:12:24.877Z,100148.93
2023-03-19T04:27:13.267Z,100154.11
2023-03-19T04:42:04.486Z,100164.32
2023-03-19T04:56:54.942Z,100170.00
2023-03-19T05:11:46.359Z,100174.27
2023-03-19T05:26:37.479Z,100178.39
2023-03-19T05:41:28.276Z,100181.88
2023-03-19T05:56:19.138Z,100186.98
2023-03-19T06:11:11.316Z,100198.85
2023-03-19T06:26:04.127Z,100201.39
2023-03-19T06:40:55.455Z,100207.84
2023-03-19T07:10:38.873Z,100232.54
2023-03-19T07:25:29.531Z,100242.98
2023-03-19T07:40:23.259Z,100240.47
2023-03-19T07:55:16.744Z,100251.20
2023-03-19T08:10:08.917Z,100251.95
2023-03-19T08:25:02.096Z,100254.95
2023-03-19T08:39:55.301Z,100248.20
2023-03-19T08:55:01.343Z,100267.99
2023-03-19T09:09:53.557Z,100262.11
2023-03-19T09:24:44.289Z,100271.48
2023-03-19T09:39:35.192Z,100265.08
2023-03-19T09:54:29.350Z,100268.64
2023-03-19T10:09:32.043Z,100251.75
2023-03-19T10:24:36.547Z,100242.91
2023-03-19T10:39:33.617Z,100255.48
2023-03-19T10:54:25.923Z,100244.20
2023-03-19T11:09:35.426Z,100268.85
2023-03-19T11:24:33.169Z,100265.20
2023-03-19T11:55:02.816Z,100245.57
2023-03-19T12:10:21.234Z,100240.52
2023-03-19T12:25:25.808Z,100245.17
2023-03-19T12:40:20.157Z,100251.67
2023-03-19T12:55:42.947Z,100246.02
2023-03-19T13:25:47.732Z,100253.75
2023-03-19T13:40:39.445Z,100260.78
2023-03-19T13:55:30.688Z,100240.78
2023-03-19T14:10:30.351Z,100243.31
2023-03-19T14:25:25.218Z,100240.66
2023-03-19T14:40:23.745Z,100239.28
2023-03-19T14:55:19.233Z,100230.32
2023-03-19T15:10:13.797Z,100225.19
2023-03-19T15:25:12.556Z,100232.95
2023-03-19T15:40:06.738Z,100235.54
2023-03-19T15:54:57.728Z,100237.30
2023-03-19T16:09:47.208Z,100280.33
2023-03-19T16:24:36.559Z,100304.69
2023-03-19T16:39:35.322Z,100325.59
2023-03-19T16:54:29.159Z,100360.73
2023-03-19T17:09:19.118Z,100367.36
2023-03-19T17:24:15.402Z,100373.02
2023-03-19T17:39:10.428Z,100379.75
2023-03-19T17:54:00.617Z,100383.61
2023-03-19T18:08:51.852Z,100395.28
2023-03-19T18:23:43.078Z,100422.31
2023-03-19T18:53:38.494Z,100442.66
2023-03-19T19:08:28.884Z,100446.93
2023-03-19T19:23:19.428Z,100454.20
2023-03-19T19:38:09.755Z,100476.19
2023-03-19T19:53:00.957Z,100481.10
2023-03-19T20:07:51.065Z,100508.66
2023-03-19T20:22:42.274Z,100518.91
2023-03-19T20:37:33.774Z,100533.11
2023-03-19T20:52:25.183Z,100556.86
2023-03-19T21:07:22.625Z,100579.53
2023-03-19T21:37:23.802Z,100604.48
2023-03-19T21:52:21.643Z,100619.24
2023-03-19T22:07:16.501Z,100627.86
2023-03-19T22:22:07.869Z,100648.86
2023-03-19T22:36:58.913Z,100647.76
2023-03-19T23:06:54.548Z,100629.17
2023-03-19T23:21:45.235Z,100610.81
2023-03-19T23:36:37.966Z,100610.71
2023-03-19T23:51:28.348Z,100621.44
