createdAt,value
2023-08-11T00:00:29.220Z,15.00
2023-08-11T00:02:57.135Z,14.93
2023-08-11T00:05:25.240Z,14.96
2023-08-11T00:07:53.189Z,14.89
2023-08-11T00:10:22.142Z,14.85
2023-08-11T00:12:50.227Z,14.87
2023-08-11T00:15:19.365Z,14.91
2023-08-11T00:17:49.017Z,14.91
2023-08-11T00:20:17.066Z,14.87
2023-08-11T00:22:45.142Z,14.81
2023-08-11T00:25:13.416Z,14.80
2023-08-11T00:27:41.600Z,14.80
2023-08-11T00:30:12.357Z,14.81
2023-08-11T00:32:40.328Z,14.75
2023-08-11T00:35:09.324Z,14.71
2023-08-11T00:37:37.394Z,14.70
2023-08-11T00:40:07.796Z,14.71
2023-08-11T00:42:35.775Z,14.70
2023-08-11T00:45:04.752Z,14.65
2023-08-11T00:47:33.857Z,14.67
2023-08-11T00:50:03.130Z,14.68
2023-08-11T00:52:31.451Z,14.64
2023-08-11T00:54:59.348Z,14.67
2023-08-11T00:57:27.588Z,14.68
2023-08-11T00:59:57.507Z,14.63
2023-08-11T01:02:25.660Z,14.63
2023-08-11T01:04:53.532Z,14.65
2023-08-11T01:07:42.468Z,14.61
2023-08-11T01:10:27.930Z,14.54
2023-08-11T01:13:39.942Z,14.50
2023-08-11T01:16:10.757Z,14.51
2023-08-11T01:18:39.825Z,14.51
2023-08-11T01:21:17.794Z,14.54
2023-08-11T01:23:46.149Z,14.60
2023-08-11T01:26:15.852Z,14.61
2023-08-11T01:28:43.974Z,14.54
2023-08-11T01:31:12.304Z,14.53
2023-08-11T01:33:40.743Z,14.48
2023-08-11T01:36:09.833Z,14.43
2023-08-11T01:38:38.314Z,14.37
2023-08-11T01:41:07.941Z,14.41
2023-08-11T01:43:37.949Z,14.43
2023-08-11T01:46:06.229Z,14.38
2023-08-11T01:48:35.100Z,14.37
2023-08-11T01:51:03.786Z,14.40
2023-08-11T01:53:31.643Z,14.37
2023-08-11T01:56:01.224Z,14.30
2023-08-11T01:58:29.979Z,14.30
2023-08-11T02:00:58.054Z,14.24
2023-08-11T02:03:26.800Z,14.26
2023-08-11T02:05:56.763Z,14.26
2023-08-11T02:08:24.741Z,14.26
2023-08-11T02:10:54.252Z,14.26
2023-08-11T02:13:23.170Z,14.32
2023-08-11T02:15:52.485Z,14.36
2023-08-11T02:18:20.400Z,14.36
2023-08-11T02:20:48.503Z,14.36
2023-08-11T02:23:16.433Z,14.33
2023-08-11T02:25:44.640Z,14.36
2023-08-11T02:28:13.805Z,14.30
2023-08-11T02:30:42.802Z,14.33
2023-08-11T02:33:11.007Z,14.34
2023-08-11T02:35:39.595Z,14.34
2023-08-11T02:38:07.472Z,14.32
2023-08-11T02:40:36.419Z,14.30
2023-08-11T02:43:04.645Z,14.26
2023-08-11T02:45:32.735Z,14.23
2023-08-11T02:48:00.950Z,14.23
2023-08-11T02:50:30.232Z,14.20
2023-08-11T02:52:58.223Z,14.20
2023-08-11T02:55:26.267Z,14.19
2023-08-11T02:57:54.217Z,14.16
2023-08-11T03:00:22.415Z,14.12
2023-08-11T03:02:50.527Z,14.06
2023-08-11T03:05:19.540Z,14.03
2023-08-11T03:07:51.711Z,14.02
2023-08-11T03:10:19.958Z,14.02
2023-08-11T03:12:48.850Z,13.95
2023-08-11T03:15:17.050Z,13.98
2023-08-11T03:17:45.185Z,13.95
2023-08-11T03:20:16.594Z,13.98
2023-08-11T03:22:47.174Z,14.01
2023-08-11T03:25:19.161Z,14.01
2023-08-11T03:27:47.290Z,13.99
2023-08-11T03:30:21.732Z,14.01
2023-08-11T03:32:53.150Z,14.01
2023-08-11T03:35:23.621Z,13.98
2023-08-11T03:37:53.563Z,13.99
2023-08-11T03:40:21.671Z,14.03
2023-08-11T03:42:54.670Z,13.95
2023-08-11T03:45:23.935Z,13.90
2023-08-11T03:47:52.869Z,13.89
2023-08-11T03:50:23.611Z,13.88
2023-08-11T03:52:51.546Z,13.92
2023-08-11T03:55:19.840Z,13.90
2023-08-11T03:57:48.185Z,13.92
2023-08-11T04:00:21.241Z,13.90
2023-08-11T04:03:02.917Z,13.90
2023-08-11T04:05:31.705Z,13.85
2023-08-11T04:07:59.718Z,13.82
2023-08-11T04:10:27.610Z,13.81
2023-08-11T04:12:55.505Z,13.82
2023-08-11T04:15:25.599Z,13.83
2023-08-11T04:17:54.062Z,13.88
2023-08-11T04:20:23.569Z,13.85
2023-08-11T04:22:52.326Z,13.88
2023-08-11T04:25:20.388Z,13.89
2023-08-11T04:27:50.769Z,13.88
2023-08-11T04:30:19.500Z,13.95
2023-08-11T04:32:51.964Z,13.95
2023-08-11T04:35:20.739Z,13.96
2023-08-11T04:37:51.138Z,13.96
2023-08-11T04:40:22.390Z,14.06
2023-08-11T04:42:52.279Z,14.10
2023-08-11T04:45:25.315Z,14.20
2023-08-11T04:47:53.524Z,14.29
2023-08-11T04:50:23.136Z,14.38
2023-08-11T04:52:56.778Z,14.45
2023-08-11T04:55:24.986Z,14.54
2023-08-11T04:57:53.078Z,14.59
2023-08-11T05:00:21.680Z,14.61
2023-08-11T05:02:49.621Z,14.68
2023-08-11T05:05:19.071Z,14.72
2023-08-11T05:07:47.608Z,14.78
2023-08-11T05:10:15.528Z,14.84
2023-08-11T05:12:43.414Z,14.91
2023-08-11T05:15:12.677Z,15.02
2023-08-11T05:17:40.665Z,15.13
2023-08-11T05:20:12.137Z,15.26
2023-08-11T05:22:40.837Z,15.37
2023-08-11T05:25:10.509Z,15.44
2023-08-11T05:27:38.460Z,15.53
2023-08-11T05:30:09.809Z,15.74
2023-08-11T05:32:37.937Z,15.92
2023-08-11T05:35:07.313Z,16.05
2023-08-11T05:37:35.445Z,16.19
2023-08-11T05:40:04.142Z,16.32
2023-08-11T05:42:32.090Z,16.47
2023-08-11T05:44:59.888Z,16.60
2023-08-11T05:47:27.917Z,16.73
2023-08-11T05:49:55.954Z,16.92
2023-08-11T05:52:23.691Z,17.07
2023-08-11T05:54:51.482Z,17.25
2023-08-11T05:57:19.965Z,17.87
2023-08-11T05:59:47.835Z,18.90
2023-08-11T06:02:15.814Z,20.07
2023-08-11T06:04:46.045Z,20.79
2023-08-11T06:07:14.005Z,21.61
2023-08-11T06:09:42.110Z,22.24
2023-08-11T06:12:09.966Z,22.83
2023-08-11T06:14:37.852Z,23.49
2023-08-11T06:17:05.954Z,24.25
2023-08-11T06:19:34.289Z,24.53
2023-08-11T06:22:03.314Z,24.57
2023-08-11T06:24:31.231Z,24.51
2023-08-11T06:26:58.972Z,25.00
2023-08-11T06:29:27.062Z,25.10
2023-08-11T06:31:54.860Z,25.82
2023-08-11T06:34:22.993Z,25.66
2023-08-11T06:36:50.805Z,25.62
2023-08-11T06:39:18.651Z,25.72
2023-08-11T06:41:46.567Z,25.89
2023-08-11T06:44:14.481Z,25.93
2023-08-11T06:46:42.440Z,26.04
2023-08-11T06:49:10.429Z,26.75
2023-08-11T06:51:38.381Z,26.65
2023-08-11T06:54:06.698Z,25.94
2023-08-11T06:56:34.717Z,27.04
2023-08-11T06:59:02.620Z,27.20
2023-08-11T07:01:30.385Z,27.23
2023-08-11T07:04:00.893Z,27.24
2023-08-11T07:06:30.065Z,26.95
2023-08-11T07:08:57.929Z,27.42
2023-08-11T07:11:25.974Z,27.37
2023-08-11T07:13:53.812Z,26.99
2023-08-11T07:16:22.494Z,27.66
2023-08-11T07:18:50.491Z,28.05
2023-08-11T07:21:18.303Z,27.92
2023-08-11T07:23:46.141Z,27.86
2023-08-11T07:26:14.149Z,28.20
2023-08-11T07:28:42.079Z,27.86
2023-08-11T07:31:09.905Z,27.86
2023-08-11T07:33:37.767Z,27.88
2023-08-11T07:36:06.162Z,27.75
2023-08-11T07:38:34.121Z,28.02
2023-08-11T07:41:02.020Z,28.26
2023-08-11T07:43:30.088Z,27.93
2023-08-11T07:45:58.168Z,27.13
2023-08-11T07:48:26.174Z,27.08
2023-08-11T07:50:56.199Z,26.27
2023-08-11T07:53:24.130Z,26.51
2023-08-11T07:55:52.320Z,27.02
2023-08-11T07:58:21.324Z,27.77
2023-08-11T08:00:49.105Z,28.27
2023-08-11T08:03:18.759Z,27.93
2023-08-11T08:05:46.788Z,28.79
2023-08-11T08:08:14.681Z,28.43
2023-08-11T08:10:42.825Z,28.91
2023-08-11T08:13:11.099Z,28.91
2023-08-11T08:15:39.212Z,28.34
2023-08-11T08:18:07.514Z,28.33
2023-08-11T08:20:35.723Z,26.59
2023-08-11T08:23:04.519Z,26.45
2023-08-11T08:25:32.341Z,26.82
2023-08-11T08:28:06.194Z,27.15
2023-08-11T08:30:35.469Z,27.45
2023-08-11T08:33:03.722Z,28.03
2023-08-11T08:35:31.641Z,28.16
2023-08-11T08:37:59.807Z,28.23
2023-08-11T08:40:29.637Z,28.53
2023-08-11T08:42:58.620Z,27.68
2023-08-11T08:45:31.146Z,27.96
2023-08-11T08:48:07.824Z,28.09
2023-08-11T08:50:37.165Z,28.03
2023-08-11T08:53:05.562Z,27.89
2023-08-11T08:55:33.698Z,26.97
2023-08-11T08:58:02.584Z,27.30
2023-08-11T09:00:32.110Z,28.30
2023-08-11T09:03:01.785Z,28.03
2023-08-11T09:05:31.642Z,27.58
2023-08-11T09:08:00.095Z,27.73
2023-08-11T09:10:29.892Z,27.82
2023-08-11T09:12:58.145Z,27.75
2023-08-11T09:15:26.213Z,28.05
2023-08-11T09:17:54.591Z,27.42
2023-08-11T09:20:23.347Z,27.82
2023-08-11T09:22:51.995Z,27.41
2023-08-11T09:25:20.889Z,27.50
2023-08-11T09:27:52.601Z,27.84
2023-08-11T09:30:21.950Z,28.24
2023-08-11T09:32:51.054Z,28.13
2023-08-11T09:35:25.664Z,27.99
2023-08-11T09:37:56.652Z,27.89
2023-08-11T09:40:29.871Z,28.07
2023-08-11T09:43:00.800Z,28.02
2023-08-11T09:47:59.642Z,28.30
2023-08-11T09:50:29.657Z,28.03
2023-08-11T09:53:01.883Z,28.20
2023-08-11T09:55:37.449Z,28.13
2023-08-11T09:58:10.057Z,27.96
2023-08-11T10:00:40.432Z,27.41
2023-08-11T10:03:17.286Z,26.51
2023-08-11T10:05:52.151Z,26.49
2023-08-11T10:08:27.648Z,26.97
2023-08-11T10:10:55.813Z,27.31
2023-08-11T10:13:30.773Z,26.62
2023-08-11T10:15:59.890Z,26.11
2023-08-11T10:18:28.726Z,26.35
2023-08-11T10:20:57.955Z,26.96
2023-08-11T10:23:27.452Z,27.15
2023-08-11T10:25:56.959Z,27.23
2023-08-11T10:28:25.770Z,27.44
2023-08-11T10:31:02.677Z,27.54
2023-08-11T10:33:33.258Z,27.62
2023-08-11T10:36:03.516Z,27.38
2023-08-11T10:38:34.782Z,27.52
2023-08-11T10:41:11.695Z,27.52
2023-08-11T10:43:43.431Z,26.90
2023-08-11T10:46:33.734Z,26.69
2023-08-11T10:49:35.796Z,27.08
2023-08-11T10:52:05.695Z,27.26
2023-08-11T10:54:34.567Z,26.99
2023-08-11T10:57:04.873Z,27.15
2023-08-11T10:59:35.892Z,26.89
2023-08-11T11:02:04.163Z,27.06
2023-08-11T11:04:34.316Z,26.75
2023-08-11T11:07:03.543Z,26.62
2023-08-11T11:09:31.772Z,26.78
2023-08-11T11:12:00.390Z,26.86
2023-08-11T11:14:31.253Z,27.04
2023-08-11T11:17:01.751Z,27.17
2023-08-11T11:19:32.521Z,27.13
2023-08-11T11:22:02.822Z,26.80
2023-08-11T11:24:30.776Z,27.10
2023-08-11T11:27:00.889Z,27.37
2023-08-11T11:29:29.700Z,27.65
2023-08-11T11:32:01.082Z,27.65
2023-08-11T11:34:29.039Z,27.66
2023-08-11T11:36:57.291Z,27.72
2023-08-11T11:39:26.594Z,27.34
2023-08-11T11:41:54.695Z,27.20
2023-08-11T11:44:23.038Z,27.24
2023-08-11T11:46:51.217Z,27.24
2023-08-11T11:49:29.409Z,27.31
2023-08-11T11:52:01.955Z,27.10
2023-08-11T11:54:32.122Z,26.85
2023-08-11T11:57:04.886Z,26.95
2023-08-11T11:59:35.155Z,27.15
2023-08-11T12:02:04.938Z,27.13
2023-08-11T12:04:33.697Z,27.44
2023-08-11T12:07:03.110Z,27.65
2023-08-11T12:09:31.296Z,27.79
2023-08-11T12:11:59.406Z,27.92
2023-08-11T12:14:29.141Z,28.00
2023-08-11T12:16:59.881Z,27.99
2023-08-11T12:19:31.303Z,27.95
2023-08-11T12:22:02.875Z,27.77
2023-08-11T12:24:41.806Z,27.66
2023-08-11T12:27:16.446Z,27.77
2023-08-11T12:29:45.324Z,27.85
2023-08-11T12:32:14.876Z,27.72
2023-08-11T12:34:46.852Z,27.85
2023-08-11T12:37:18.615Z,28.07
2023-08-11T12:39:55.924Z,28.03
2023-08-11T12:42:30.560Z,27.88
2023-08-11T12:45:02.233Z,27.77
2023-08-11T12:47:34.342Z,27.55
2023-08-11T12:50:09.621Z,27.62
2023-08-11T12:52:42.761Z,27.73
2023-08-11T12:55:17.962Z,27.82
2023-08-11T12:57:49.967Z,27.79
2023-08-11T13:00:23.592Z,27.65
2023-08-11T13:02:57.767Z,27.81
2023-08-11T13:05:31.057Z,27.84
2023-08-11T13:08:03.601Z,27.95
2023-08-11T13:10:50.054Z,28.27
2023-08-11T13:13:40.804Z,28.32
2023-08-11T13:16:30.331Z,28.16
2023-08-11T13:19:13.096Z,28.03
2023-08-11T13:21:58.999Z,28.10
2023-08-11T13:24:56.504Z,28.21
2023-08-11T13:27:42.977Z,28.23
2023-08-11T13:31:06.031Z,28.18
2023-08-11T13:34:19.919Z,28.33
2023-08-11T13:37:04.834Z,27.85
2023-08-11T13:40:09.536Z,27.61
2023-08-11T13:43:02.457Z,27.77
2023-08-11T13:45:46.818Z,28.26
2023-08-11T13:48:40.009Z,28.48
2023-08-11T13:51:27.388Z,28.47
2023-08-11T13:54:21.196Z,28.16
2023-08-11T13:57:10.039Z,28.20
2023-08-11T13:59:59.294Z,28.54
2023-08-11T14:02:33.255Z,28.39
2023-08-11T14:05:02.052Z,28.48
2023-08-11T14:07:32.509Z,28.47
2023-08-11T14:10:07.055Z,28.51
2023-08-11T14:12:36.664Z,28.53
2023-08-11T14:15:08.936Z,28.91
2023-08-11T14:17:38.173Z,28.76
2023-08-11T14:20:08.936Z,28.67
2023-08-11T14:22:37.781Z,28.40
2023-08-11T14:25:07.555Z,28.40
2023-08-11T14:27:36.352Z,28.83
2023-08-11T14:30:06.740Z,29.25
2023-08-11T14:32:38.587Z,29.06
2023-08-11T14:35:09.568Z,28.61
2023-08-11T14:37:38.806Z,28.51
2023-08-11T14:40:09.287Z,28.74
2023-08-11T14:42:38.209Z,28.47
2023-08-11T14:45:08.316Z,28.39
2023-08-11T14:47:37.012Z,28.07
2023-08-11T14:50:07.916Z,28.23
2023-08-11T14:52:36.372Z,28.12
2023-08-11T14:55:05.780Z,28.07
2023-08-11T14:57:36.804Z,28.43
2023-08-11T15:00:09.948Z,28.48
2023-08-11T15:02:38.726Z,28.69
2023-08-11T15:05:08.755Z,28.78
2023-08-11T15:07:37.490Z,28.74
2023-08-11T15:10:07.392Z,29.03
2023-08-11T15:12:52.561Z,28.99
2023-08-11T15:15:24.117Z,29.15
2023-08-11T15:17:52.780Z,29.29
2023-08-11T15:20:22.599Z,29.30
2023-08-11T15:22:51.830Z,29.49
2023-08-11T15:25:22.961Z,29.53
2023-08-11T15:27:52.155Z,29.30
2023-08-11T15:30:22.072Z,29.26
2023-08-11T15:32:51.698Z,29.43
2023-08-11T15:35:20.350Z,29.40
2023-08-11T15:37:48.849Z,29.49
2023-08-11T15:40:17.670Z,29.67
2023-08-11T15:42:47.861Z,30.39
2023-08-11T15:45:17.502Z,31.56
2023-08-11T15:47:47.106Z,31.43
2023-08-11T15:50:19.914Z,31.79
2023-08-11T15:52:49.379Z,31.39
2023-08-11T15:55:30.254Z,31.53
2023-08-11T15:58:04.693Z,31.43
2023-08-11T16:00:38.976Z,31.10
2023-08-11T16:03:08.266Z,30.99
2023-08-11T16:05:48.181Z,31.16
2023-08-11T16:08:18.535Z,31.79
2023-08-11T16:10:51.967Z,31.67
2023-08-11T16:13:23.395Z,30.91
2023-08-11T16:15:53.130Z,29.97
2023-08-11T16:18:26.403Z,29.18
2023-08-11T16:20:56.260Z,28.62
2023-08-11T16:23:24.782Z,28.58
2023-08-11T16:25:53.419Z,28.39
2023-08-11T16:28:21.906Z,28.07
2023-08-11T16:30:50.656Z,27.68
2023-08-11T16:33:19.399Z,27.38
2023-08-11T16:35:48.792Z,27.27
2023-08-11T16:38:16.908Z,27.29
2023-08-11T16:40:45.064Z,27.51
2023-08-11T16:43:12.988Z,27.63
2023-08-11T16:45:41.133Z,27.77
2023-08-11T16:48:09.412Z,27.79
2023-08-11T16:50:38.744Z,27.79
2023-08-11T16:53:06.974Z,27.82
2023-08-11T16:55:34.991Z,27.88
2023-08-11T16:58:03.576Z,27.90
2023-08-11T17:00:31.992Z,27.88
2023-08-11T17:03:00.269Z,27.95
2023-08-11T17:05:28.609Z,28.07
2023-08-11T17:07:56.639Z,27.95
2023-08-11T17:10:24.622Z,27.90
2023-08-11T17:12:52.474Z,27.72
2023-08-11T17:15:21.837Z,27.71
2023-08-11T17:17:49.929Z,27.61
2023-08-11T17:20:18.153Z,27.55
2023-08-11T17:22:46.371Z,27.30
2023-08-11T17:25:14.197Z,27.00
2023-08-11T17:27:42.258Z,26.76
2023-08-11T17:30:11.277Z,26.66
2023-08-11T17:32:39.711Z,26.59
2023-08-11T17:35:09.927Z,26.55
2023-08-11T17:37:39.669Z,26.44
2023-08-11T17:40:10.120Z,26.31
2023-08-11T17:42:38.028Z,26.14
2023-08-11T17:45:07.315Z,25.97
2023-08-11T17:47:35.596Z,25.76
2023-08-11T17:50:05.216Z,25.59
2023-08-11T17:52:35.021Z,25.43
2023-08-11T17:55:03.377Z,25.27
2023-08-11T17:57:31.867Z,25.12
2023-08-11T17:59:59.859Z,25.06
2023-08-11T18:02:27.792Z,24.95
2023-08-11T18:04:58.104Z,24.91
2023-08-11T18:07:35.055Z,24.76
2023-08-11T18:10:05.272Z,24.62
2023-08-11T18:12:33.373Z,24.48
2023-08-11T18:15:04.392Z,24.35
2023-08-11T18:17:32.425Z,24.25
2023-08-11T18:20:00.638Z,24.11
2023-08-11T18:22:29.613Z,24.09
2023-08-11T18:25:03.475Z,24.05
2023-08-11T18:27:38.865Z,24.08
2023-08-11T18:30:09.024Z,23.98
2023-08-11T18:32:36.883Z,23.93
2023-08-11T18:35:05.622Z,23.85
2023-08-11T18:37:33.668Z,23.78
2023-08-11T18:40:01.566Z,23.68
2023-08-11T18:42:45.113Z,23.63
2023-08-11T18:45:13.984Z,23.63
2023-08-11T18:47:41.922Z,23.63
2023-08-11T18:50:11.463Z,23.59
2023-08-11T18:52:43.340Z,23.54
2023-08-11T18:55:11.629Z,23.49
2023-08-11T18:57:39.422Z,23.50
2023-08-11T19:00:08.760Z,23.50
2023-08-11T19:02:37.041Z,23.50
2023-08-11T19:05:06.214Z,23.59
2023-08-11T19:07:34.131Z,23.63
2023-08-11T19:10:02.002Z,23.66
2023-08-11T19:12:30.247Z,23.70
2023-08-11T19:14:58.210Z,23.78
2023-08-11T19:17:26.673Z,23.81
2023-08-11T19:19:55.373Z,23.89
2023-08-11T19:22:24.477Z,23.91
2023-08-11T19:24:52.424Z,23.88
2023-08-11T19:27:20.487Z,23.88
2023-08-11T19:29:48.846Z,23.89
2023-08-11T19:32:17.632Z,23.89
2023-08-11T19:34:45.879Z,23.87
2023-08-11T19:37:14.094Z,23.77
2023-08-11T19:39:42.036Z,23.68
2023-08-11T19:42:10.124Z,23.64
2023-08-11T19:44:38.782Z,23.51
2023-08-11T19:47:07.199Z,23.42
2023-08-11T19:49:35.035Z,23.39
2023-08-11T19:52:03.799Z,23.27
2023-08-11T19:54:31.972Z,23.16
2023-08-11T19:56:59.938Z,23.06
2023-08-11T19:59:28.149Z,22.98
2023-08-11T20:01:56.466Z,22.94
2023-08-11T20:04:25.618Z,22.94
2023-08-11T20:06:53.701Z,22.95
2023-08-11T20:09:23.574Z,22.95
2023-08-11T20:11:53.312Z,22.96
2023-08-11T20:14:21.480Z,22.91
2023-08-11T20:16:52.338Z,22.88
2023-08-11T20:19:20.877Z,22.85
2023-08-11T20:21:49.895Z,22.78
2023-08-11T20:24:18.204Z,22.71
2023-08-11T20:26:48.715Z,22.65
2023-08-11T20:29:16.811Z,22.65
2023-08-11T20:31:45.014Z,22.69
2023-08-11T20:34:13.195Z,22.74
2023-08-11T20:36:42.243Z,22.77
2023-08-11T20:39:10.159Z,22.85
2023-08-11T20:41:39.020Z,22.83
2023-08-11T20:44:07.423Z,22.83
2023-08-11T20:46:35.631Z,22.72
2023-08-11T20:49:04.948Z,22.68
2023-08-11T20:51:33.025Z,22.64
2023-08-11T20:54:01.073Z,22.64
2023-08-11T20:56:29.883Z,22.63
2023-08-11T20:58:58.374Z,22.65
2023-08-11T21:01:26.559Z,22.65
2023-08-11T21:03:55.054Z,22.51
2023-08-11T21:06:23.690Z,22.30
2023-08-11T21:08:52.623Z,22.35
2023-08-11T21:11:21.136Z,22.48
2023-08-11T21:13:49.060Z,22.57
2023-08-11T21:16:17.354Z,22.58
2023-08-11T21:18:45.451Z,22.51
2023-08-11T21:21:13.529Z,22.46
2023-08-11T21:23:41.711Z,22.44
2023-08-11T21:26:09.588Z,22.47
2023-08-11T21:28:37.489Z,22.40
2023-08-11T21:31:17.676Z,22.33
2023-08-11T21:34:07.548Z,22.37
2023-08-11T21:36:38.207Z,22.36
2023-08-11T21:39:07.610Z,22.32
2023-08-11T21:41:36.418Z,22.29
2023-08-11T21:44:05.321Z,22.32
2023-08-11T21:46:33.317Z,22.14
2023-08-11T21:49:01.183Z,21.92
2023-08-11T21:51:29.248Z,21.77
2023-08-11T21:53:57.243Z,21.48
2023-08-11T21:56:25.594Z,21.33
2023-08-11T21:58:53.393Z,21.22
2023-08-11T22:01:21.347Z,21.10
2023-08-11T22:03:49.375Z,20.99
2023-08-11T22:06:17.289Z,20.89
2023-08-11T22:08:45.294Z,20.85
2023-08-11T22:11:25.979Z,20.78
2023-08-11T22:13:54.428Z,20.68
2023-08-11T22:16:22.230Z,20.64
2023-08-11T22:18:50.512Z,20.62
2023-08-11T22:21:18.342Z,20.56
2023-08-11T22:23:46.459Z,20.53
2023-08-11T22:26:14.380Z,20.53
2023-08-11T22:28:42.465Z,20.48
2023-08-11T22:31:10.385Z,20.42
2023-08-11T22:33:38.837Z,20.41
2023-08-11T22:36:07.157Z,20.40
2023-08-11T22:38:35.429Z,20.38
2023-08-11T22:41:03.289Z,20.34
2023-08-11T22:43:31.688Z,20.28
2023-08-11T22:45:59.688Z,20.30
2023-08-11T22:48:27.745Z,20.28
2023-08-11T22:50:56.137Z,20.18
2023-08-11T22:53:24.076Z,20.17
2023-08-11T22:55:51.983Z,20.14
2023-08-11T22:58:19.942Z,20.14
2023-08-11T23:00:47.876Z,20.09
2023-08-11T23:03:15.821Z,20.12
2023-08-11T23:05:44.829Z,20.09
2023-08-11T23:08:12.638Z,20.06
2023-08-11T23:10:40.532Z,20.07
2023-08-11T23:13:08.491Z,20.03
2023-08-11T23:15:36.550Z,19.97
2023-08-11T23:18:05.016Z,20.00
2023-08-11T23:20:33.054Z,20.00
2023-08-11T23:23:01.224Z,20.01
2023-08-11T23:25:29.036Z,19.97
2023-08-11T23:27:57.769Z,19.97
2023-08-11T23:30:25.998Z,19.97
2023-08-11T23:32:53.966Z,19.93
2023-08-11T23:35:21.937Z,19.86
2023-08-11T23:37:49.797Z,19.83
2023-08-11T23:40:20.098Z,19.82
2023-08-11T23:42:47.995Z,19.80
2023-08-11T23:45:16.199Z,19.80
2023-08-11T23:47:44.220Z,19.77
2023-08-11T23:50:12.315Z,19.75
2023-08-11T23:52:40.356Z,19.73
2023-08-11T23:55:09.547Z,19.70
2023-08-11T23:57:37.714Z,19.72
