createdAt,value
2022-11-05T00:00:34.867Z,10.90
2022-11-05T00:01:34.862Z,11.00
2022-11-05T00:02:34.863Z,10.20
2022-11-05T00:03:34.854Z,14.10
2022-11-05T00:04:34.805Z,11.10
2022-11-05T00:05:34.773Z,11.90
2022-11-05T00:06:34.772Z,17.70
2022-11-05T00:07:34.758Z,12.90
2022-11-05T00:08:34.751Z,11.00
2022-11-05T00:09:34.773Z,12.20
2022-11-05T00:10:34.880Z,13.40
2022-11-05T00:11:34.714Z,9.80
2022-11-05T00:12:34.721Z,16.50
2022-11-05T00:13:34.733Z,26.40
2022-11-05T00:14:34.725Z,12.30
2022-11-05T00:15:34.686Z,12.00
2022-11-05T00:16:34.654Z,8.90
2022-11-05T00:17:34.682Z,10.30
2022-11-05T00:18:34.651Z,11.20
2022-11-05T00:19:34.655Z,10.00
2022-11-05T00:20:34.637Z,8.50
2022-11-05T00:21:34.601Z,7.70
2022-11-05T00:22:34.609Z,6.60
2022-11-05T00:23:34.643Z,6.90
2022-11-05T00:24:34.594Z,6.40
2022-11-05T00:25:34.567Z,9.00
2022-11-05T00:26:34.608Z,7.90
2022-11-05T00:27:34.557Z,8.70
2022-11-05T00:28:34.556Z,7.30
2022-11-05T00:29:34.543Z,7.10
2022-11-05T00:30:34.532Z,7.70
2022-11-05T00:31:34.515Z,8.10
2022-11-05T00:32:34.572Z,10.70
2022-11-05T00:33:34.475Z,19.50
2022-11-05T00:34:34.498Z,16.80
2022-11-05T00:35:34.486Z,9.40
2022-11-05T00:36:34.468Z,7.60
2022-11-05T00:37:34.452Z,8.80
2022-11-05T00:38:34.470Z,7.70
2022-11-05T00:39:34.420Z,7.10
2022-11-05T00:40:34.437Z,8.50
2022-11-05T00:41:34.437Z,8.30
2022-11-05T00:42:34.403Z,9.00
2022-11-05T00:43:34.371Z,12.00
2022-11-05T00:44:34.408Z,7.30
2022-11-05T00:45:34.381Z,7.60
2022-11-05T00:46:34.375Z,7.80
2022-11-05T00:47:34.344Z,8.80
2022-11-05T00:48:34.345Z,9.00
2022-11-05T00:49:34.369Z,18.40
2022-11-05T00:50:34.355Z,14.50
2022-11-05T00:51:34.304Z,18.60
2022-11-05T00:52:34.306Z,9.80
2022-11-05T00:53:34.280Z,8.00
2022-11-05T00:54:34.304Z,7.70
2022-11-05T00:55:34.311Z,7.60
2022-11-05T00:56:34.262Z,8.40
2022-11-05T00:57:34.247Z,8.30
2022-11-05T00:58:34.224Z,8.90
2022-11-05T00:59:34.281Z,7.70
2022-11-05T01:00:34.222Z,8.60
2022-11-05T01:01:34.395Z,8.80
2022-11-05T01:02:34.362Z,7.50
2022-11-05T01:03:34.192Z,8.30
2022-11-05T01:04:34.171Z,8.50
2022-11-05T01:05:34.151Z,9.00
2022-11-05T01:06:34.167Z,8.50
2022-11-05T01:07:34.272Z,16.60
2022-11-05T01:08:34.166Z,18.50
2022-11-05T01:09:34.126Z,20.30
2022-11-05T01:10:34.100Z,8.80
2022-11-05T01:11:34.107Z,7.90
2022-11-05T01:12:34.081Z,8.10
2022-11-05T01:13:34.086Z,8.30
2022-11-05T01:14:34.097Z,8.60
2022-11-05T01:15:34.064Z,7.90
2022-11-05T01:16:34.059Z,6.80
2022-11-05T01:17:34.045Z,6.20
2022-11-05T01:18:34.045Z,6.00
2022-11-05T01:19:34.001Z,5.60
2022-11-05T01:20:34.015Z,5.10
2022-11-05T01:21:33.987Z,5.80
2022-11-05T01:22:34.046Z,6.20
2022-11-05T01:23:34.382Z,6.30
2022-11-05T01:24:33.985Z,7.70
2022-11-05T01:25:34.007Z,7.20
2022-11-05T01:26:33.929Z,7.10
2022-11-05T01:27:33.964Z,17.60
2022-11-05T01:28:34.019Z,8.10
2022-11-05T01:29:33.924Z,6.20
2022-11-05T01:30:33.895Z,15.00
2022-11-05T01:31:33.939Z,9.50
2022-11-05T01:32:33.927Z,22.50
2022-11-05T01:33:33.860Z,7.30
2022-11-05T01:34:33.874Z,6.30
2022-11-05T01:35:33.832Z,10.30
2022-11-05T01:36:33.851Z,7.70
2022-11-05T01:37:33.861Z,7.20
2022-11-05T01:38:33.831Z,7.00
2022-11-05T01:39:33.812Z,6.20
2022-11-05T01:40:33.831Z,7.40
2022-11-05T01:41:33.811Z,9.30
2022-11-05T01:42:33.770Z,5.80
2022-11-05T01:43:34.031Z,6.10
2022-11-05T01:44:33.821Z,7.10
2022-11-05T01:45:33.764Z,11.20
2022-11-05T01:46:33.726Z,10.30
2022-11-05T01:47:33.706Z,8.50
2022-11-05T01:48:33.720Z,14.30
2022-11-05T01:49:33.715Z,8.80
2022-11-05T01:50:33.714Z,9.40
2022-11-05T01:51:33.711Z,9.50
2022-11-05T01:52:33.687Z,10.20
2022-11-05T01:53:33.657Z,12.60
2022-11-05T01:54:33.672Z,12.20
2022-11-05T01:55:33.695Z,15.90
2022-11-05T01:56:33.654Z,21.70
2022-11-05T01:57:33.622Z,18.20
2022-11-05T01:58:33.588Z,25.20
2022-11-05T01:59:33.628Z,29.10
2022-11-05T02:00:33.630Z,31.30
2022-11-05T02:01:33.736Z,25.30
2022-11-05T02:02:33.662Z,18.80
2022-11-05T02:03:33.596Z,26.20
2022-11-05T02:04:33.557Z,26.40
2022-11-05T02:05:33.530Z,21.60
2022-11-05T02:06:33.533Z,25.60
2022-11-05T02:07:33.536Z,26.20
2022-11-05T02:08:33.509Z,25.20
2022-11-05T02:09:33.503Z,29.20
2022-11-05T02:10:33.468Z,19.60
2022-11-05T02:11:33.531Z,24.90
2022-11-05T02:12:33.468Z,21.20
2022-11-05T02:13:33.477Z,13.70
2022-11-05T02:14:33.450Z,12.80
2022-11-05T02:15:33.450Z,9.70
2022-11-05T02:16:33.420Z,10.30
2022-11-05T02:17:33.435Z,15.20
2022-11-05T02:18:33.394Z,13.00
2022-11-05T02:19:33.398Z,10.80
2022-11-05T02:20:33.408Z,13.10
2022-11-05T02:21:33.361Z,13.30
2022-11-05T02:22:33.362Z,12.40
2022-11-05T02:23:33.390Z,15.10
2022-11-05T02:24:33.329Z,10.70
2022-11-05T02:25:33.333Z,11.30
2022-11-05T02:26:33.334Z,26.00
2022-11-05T02:27:33.327Z,11.10
2022-11-05T02:28:33.277Z,9.00
2022-11-05T02:29:33.277Z,7.80
2022-11-05T02:30:33.263Z,7.40
2022-11-05T02:31:33.300Z,17.70
2022-11-05T02:32:33.247Z,26.50
2022-11-05T02:33:33.266Z,29.80
2022-11-05T02:34:33.311Z,22.90
2022-11-05T02:35:33.247Z,23.80
2022-11-05T02:36:33.250Z,29.50
2022-11-05T02:37:33.243Z,10.40
2022-11-05T02:38:33.207Z,8.40
2022-11-05T02:39:33.179Z,9.00
2022-11-05T02:40:33.220Z,9.20
2022-11-05T02:41:33.189Z,16.00
2022-11-05T02:42:33.207Z,25.50
2022-11-05T02:43:33.161Z,23.00
2022-11-05T02:44:33.132Z,14.50
2022-11-05T02:45:33.126Z,14.10
2022-11-05T02:46:33.168Z,8.80
2022-11-05T02:47:33.100Z,7.60
2022-11-05T02:48:33.088Z,8.20
2022-11-05T02:49:33.079Z,8.30
2022-11-05T02:50:33.063Z,9.70
2022-11-05T02:51:33.068Z,9.90
2022-11-05T02:52:33.060Z,17.30
2022-11-05T02:53:33.037Z,12.10
2022-11-05T02:54:33.051Z,12.40
2022-11-05T02:55:33.035Z,9.30
2022-11-05T02:56:33.015Z,9.50
2022-11-05T02:57:33.044Z,11.50
2022-11-05T02:58:32.981Z,11.30
2022-11-05T02:59:33.011Z,11.70
2022-11-05T03:00:33.001Z,11.30
2022-11-05T03:01:33.073Z,16.40
2022-11-05T03:02:33.123Z,19.80
2022-11-05T03:03:32.975Z,22.30
2022-11-05T03:04:32.938Z,17.10
2022-11-05T03:05:32.917Z,23.80
2022-11-05T03:06:32.915Z,20.50
2022-11-05T03:07:32.892Z,23.20
2022-11-05T03:08:32.913Z,24.50
2022-11-05T03:09:32.925Z,22.90
2022-11-05T03:10:32.900Z,30.70
2022-11-05T03:11:32.895Z,34.10
2022-11-05T03:12:32.860Z,24.70
2022-11-05T03:13:32.861Z,27.40
2022-11-05T03:14:32.821Z,32.10
2022-11-05T03:15:32.822Z,31.90
2022-11-05T03:16:32.796Z,30.40
2022-11-05T03:17:32.784Z,39.00
2022-11-05T03:18:32.790Z,34.50
2022-11-05T03:19:32.805Z,36.00
2022-11-05T03:20:32.740Z,27.80
2022-11-05T03:21:32.756Z,23.10
2022-11-05T03:22:32.774Z,33.40
2022-11-05T03:23:32.770Z,32.40
2022-11-05T03:24:32.700Z,17.00
2022-11-05T03:25:32.708Z,27.90
2022-11-05T03:26:32.694Z,29.90
2022-11-05T03:27:32.698Z,29.40
2022-11-05T03:28:32.677Z,20.90
2022-11-05T03:29:32.675Z,12.30
2022-11-05T03:30:32.651Z,21.80
2022-11-05T03:31:32.654Z,21.10
2022-11-05T03:32:32.679Z,30.00
2022-11-05T03:33:32.649Z,13.10
2022-11-05T03:34:32.612Z,11.30
2022-11-05T03:35:32.662Z,9.40
2022-11-05T03:36:32.613Z,8.30
2022-11-05T03:37:32.584Z,7.20
2022-11-05T03:38:32.603Z,8.00
2022-11-05T03:39:32.555Z,6.30
2022-11-05T03:40:32.538Z,8.00
2022-11-05T03:41:32.554Z,14.10
2022-11-05T03:42:32.529Z,6.20
2022-11-05T03:43:32.534Z,5.60
2022-11-05T03:44:32.498Z,7.70
2022-11-05T03:45:32.506Z,5.40
2022-11-05T03:46:32.513Z,6.10
2022-11-05T03:47:32.474Z,6.70
2022-11-05T03:48:32.556Z,6.90
2022-11-05T03:49:32.450Z,8.80
2022-11-05T03:50:37.077Z,7.60
2022-11-05T03:51:32.443Z,6.80
2022-11-05T03:52:32.461Z,7.80
2022-11-05T03:53:32.411Z,13.20
2022-11-05T03:54:32.388Z,5.70
2022-11-05T03:55:32.474Z,9.90
2022-11-05T03:56:32.391Z,5.70
2022-11-05T03:57:32.394Z,14.30
2022-11-05T03:58:32.357Z,27.40
2022-11-05T03:59:32.391Z,28.90
2022-11-05T04:00:32.351Z,12.40
2022-11-05T04:01:32.500Z,8.40
2022-11-05T04:02:32.514Z,7.60
2022-11-05T04:03:32.328Z,8.40
2022-11-05T04:04:32.315Z,8.70
2022-11-05T04:05:32.302Z,8.50
2022-11-05T04:06:32.260Z,15.30
2022-11-05T04:07:32.329Z,16.60
2022-11-05T04:08:32.280Z,9.80
2022-11-05T04:09:32.259Z,7.80
2022-11-05T04:10:32.224Z,10.60
2022-11-05T04:11:32.272Z,8.40
2022-11-05T04:12:32.223Z,8.30
2022-11-05T04:13:32.226Z,8.10
2022-11-05T04:14:32.200Z,8.50
2022-11-05T04:15:32.200Z,13.70
2022-11-05T04:16:32.177Z,18.80
2022-11-05T04:17:32.184Z,23.50
2022-11-05T04:18:32.239Z,25.90
2022-11-05T04:19:32.178Z,26.10
2022-11-05T04:20:32.157Z,28.80
2022-11-05T04:21:32.133Z,27.40
2022-11-05T04:22:32.105Z,31.50
2022-11-05T04:23:32.107Z,32.50
2022-11-05T04:24:32.117Z,32.80
2022-11-05T04:25:32.104Z,32.80
2022-11-05T04:26:32.070Z,34.30
2022-11-05T04:27:32.060Z,32.30
2022-11-05T04:28:32.087Z,35.10
2022-11-05T04:29:32.152Z,32.90
2022-11-05T04:30:32.011Z,33.80
2022-11-05T04:31:32.059Z,32.50
2022-11-05T04:32:32.027Z,30.90
2022-11-05T04:33:32.044Z,32.80
2022-11-05T04:34:31.998Z,31.60
2022-11-05T04:35:32.018Z,32.40
2022-11-05T04:36:31.967Z,31.90
2022-11-05T04:37:31.959Z,34.00
2022-11-05T04:38:31.966Z,34.10
2022-11-05T04:39:31.942Z,31.80
2022-11-05T04:40:31.915Z,30.40
2022-11-05T04:41:31.997Z,29.90
2022-11-05T04:42:31.898Z,29.40
2022-11-05T04:43:31.911Z,32.30
2022-11-05T04:44:31.883Z,31.30
2022-11-05T04:45:31.904Z,32.10
2022-11-05T04:46:31.866Z,33.80
2022-11-05T04:47:31.858Z,34.50
2022-11-05T04:48:31.863Z,34.40
2022-11-05T04:49:31.854Z,33.70
2022-11-05T04:50:31.822Z,34.80
2022-11-05T04:51:31.829Z,35.70
2022-11-05T04:52:31.808Z,34.50
2022-11-05T04:53:31.827Z,35.50
2022-11-05T04:54:31.780Z,34.70
2022-11-05T04:55:31.836Z,32.40
2022-11-05T04:56:31.761Z,36.40
2022-11-05T04:57:31.755Z,33.80
2022-11-05T04:58:31.737Z,36.20
2022-11-05T04:59:31.729Z,35.90
2022-11-05T05:00:31.793Z,36.30
2022-11-05T05:01:31.938Z,35.90
2022-11-05T05:02:31.709Z,34.70
2022-11-05T05:03:31.720Z,36.80
2022-11-05T05:04:31.740Z,37.00
2022-11-05T05:05:31.655Z,36.10
2022-11-05T05:06:31.665Z,33.80
2022-11-05T05:07:31.686Z,32.00
2022-11-05T05:08:31.626Z,36.00
2022-11-05T05:09:31.625Z,35.50
2022-11-05T05:10:31.633Z,34.70
2022-11-05T05:11:31.629Z,32.60
2022-11-05T05:12:31.597Z,35.10
2022-11-05T05:13:31.595Z,36.50
2022-11-05T05:14:31.565Z,36.80
2022-11-05T05:15:31.572Z,37.60
2022-11-05T05:16:31.577Z,37.90
2022-11-05T05:17:31.599Z,35.00
2022-11-05T05:18:31.540Z,32.90
2022-11-05T05:19:31.551Z,35.20
2022-11-05T05:20:31.534Z,34.50
2022-11-05T05:21:31.504Z,31.60
2022-11-05T05:22:31.498Z,36.50
2022-11-05T05:23:31.498Z,34.20
2022-11-05T05:24:31.493Z,33.40
2022-11-05T05:25:31.509Z,29.60
2022-11-05T05:26:31.482Z,33.50
2022-11-05T05:27:31.466Z,31.40
2022-11-05T05:28:31.425Z,34.50
2022-11-05T05:29:31.446Z,29.60
2022-11-05T05:30:31.411Z,31.10
2022-11-05T05:31:31.415Z,32.80
2022-11-05T05:32:31.374Z,29.60
2022-11-05T05:33:31.422Z,29.00
2022-11-05T05:34:31.347Z,30.80
2022-11-05T05:35:31.351Z,28.40
2022-11-05T05:36:31.326Z,28.00
2022-11-05T05:37:31.344Z,32.30
2022-11-05T05:38:31.328Z,33.30
2022-11-05T05:39:31.339Z,29.60
2022-11-05T05:40:31.310Z,33.60
2022-11-05T05:41:31.302Z,33.70
2022-11-05T05:42:31.287Z,33.80
2022-11-05T05:43:31.327Z,31.00
2022-11-05T05:44:31.454Z,27.70
2022-11-05T05:45:31.246Z,30.30
2022-11-05T05:46:31.269Z,29.20
2022-11-05T05:47:31.279Z,27.40
2022-11-05T05:48:31.218Z,32.70
2022-11-05T05:49:31.230Z,33.00
2022-11-05T05:50:31.198Z,33.40
2022-11-05T05:51:31.191Z,30.00
2022-11-05T05:52:31.208Z,32.60
2022-11-05T05:53:31.176Z,33.30
2022-11-05T05:54:34.216Z,31.70
2022-11-05T05:55:31.139Z,33.70
2022-11-05T05:56:31.137Z,30.40
2022-11-05T05:57:31.136Z,29.20
2022-11-05T05:58:31.131Z,29.50
2022-11-05T05:59:31.115Z,32.80
2022-11-05T06:00:31.054Z,32.10
2022-11-05T06:01:31.223Z,30.80
2022-11-05T06:02:31.127Z,32.60
2022-11-05T06:03:31.042Z,32.90
2022-11-05T06:04:31.015Z,33.10
2022-11-05T06:05:31.011Z,33.10
2022-11-05T06:06:30.987Z,34.50
2022-11-05T06:07:36.057Z,34.90
2022-11-05T06:08:30.983Z,34.20
2022-11-05T06:09:30.988Z,35.20
2022-11-05T06:10:30.992Z,30.80
2022-11-05T06:11:30.958Z,30.60
2022-11-05T06:12:30.980Z,33.10
2022-11-05T06:13:30.924Z,33.80
2022-11-05T06:14:30.914Z,31.20
2022-11-05T06:15:35.711Z,28.50
2022-11-05T06:16:30.887Z,25.60
2022-11-05T06:17:30.871Z,26.20
2022-11-05T06:18:30.851Z,25.80
2022-11-05T06:19:30.918Z,29.90
2022-11-05T06:20:30.843Z,28.10
2022-11-05T06:21:30.827Z,29.00
2022-11-05T06:22:30.836Z,28.30
2022-11-05T06:23:30.839Z,27.70
2022-11-05T06:24:30.785Z,30.20
2022-11-05T06:25:30.814Z,29.40
2022-11-05T06:26:30.808Z,31.30
2022-11-05T06:27:30.778Z,30.00
2022-11-05T06:28:30.738Z,28.50
2022-11-05T06:29:30.736Z,29.20
2022-11-05T06:30:30.796Z,25.40
2022-11-05T06:31:30.720Z,26.00
2022-11-05T06:32:30.727Z,28.40
2022-11-05T06:33:30.677Z,29.00
2022-11-05T06:34:30.706Z,26.00
2022-11-05T06:35:30.674Z,30.50
2022-11-05T06:36:30.710Z,29.80
2022-11-05T06:37:30.651Z,27.60
2022-11-05T06:38:30.635Z,28.10
2022-11-05T06:39:30.656Z,28.80
2022-11-05T06:40:30.653Z,29.00
2022-11-05T06:41:30.596Z,27.60
2022-11-05T06:42:30.631Z,27.30
2022-11-05T06:43:30.615Z,25.60
2022-11-05T06:44:30.602Z,26.70
2022-11-05T06:45:30.569Z,27.20
2022-11-05T06:46:30.567Z,27.00
2022-11-05T06:47:30.552Z,28.20
2022-11-05T06:48:30.594Z,25.30
2022-11-05T06:49:30.563Z,27.50
2022-11-05T06:50:30.516Z,28.20
2022-11-05T06:51:30.599Z,25.60
2022-11-05T06:52:30.495Z,25.30
2022-11-05T06:53:30.475Z,27.40
2022-11-05T06:54:30.474Z,27.60
2022-11-05T06:55:30.546Z,25.70
2022-11-05T06:56:30.464Z,28.20
2022-11-05T06:57:30.448Z,29.10
2022-11-05T06:58:30.486Z,29.90
2022-11-05T06:59:30.415Z,30.60
2022-11-05T07:00:30.542Z,30.50
2022-11-05T07:01:30.523Z,25.40
2022-11-05T07:02:30.383Z,27.70
2022-11-05T07:03:30.378Z,27.10
2022-11-05T07:04:30.393Z,30.30
2022-11-05T07:05:30.460Z,29.70
2022-11-05T07:06:34.358Z,27.40
2022-11-05T07:07:30.354Z,28.90
2022-11-05T07:08:30.342Z,27.00
2022-11-05T07:09:30.344Z,27.20
2022-11-05T07:10:30.302Z,29.60
2022-11-05T07:11:30.396Z,29.20
2022-11-05T07:12:30.312Z,28.20
2022-11-05T07:13:30.277Z,31.30
2022-11-05T07:14:30.268Z,28.70
2022-11-05T07:15:30.236Z,28.60
2022-11-05T07:16:30.261Z,30.60
2022-11-05T07:17:30.251Z,29.30
2022-11-05T07:18:30.241Z,27.80
2022-11-05T07:19:30.212Z,26.90
2022-11-05T07:20:33.924Z,25.60
2022-11-05T07:21:30.194Z,26.40
2022-11-05T07:22:30.229Z,28.30
2022-11-05T07:23:30.183Z,29.00
2022-11-05T07:24:30.221Z,29.30
2022-11-05T07:25:30.154Z,30.30
2022-11-05T07:26:34.395Z,32.20
2022-11-05T07:27:30.152Z,29.60
2022-11-05T07:28:30.146Z,28.80
2022-11-05T07:29:30.106Z,28.60
2022-11-05T07:30:30.097Z,29.60
2022-11-05T07:31:30.163Z,29.10
2022-11-05T07:32:30.095Z,30.20
2022-11-05T07:33:35.236Z,31.80
2022-11-05T07:34:30.075Z,33.80
2022-11-05T07:35:30.099Z,30.40
2022-11-05T07:36:30.042Z,30.40
2022-11-05T07:37:30.029Z,30.90
2022-11-05T07:38:30.099Z,29.70
2022-11-05T07:39:30.007Z,31.40
2022-11-05T07:40:29.998Z,29.30
2022-11-05T07:41:30.116Z,31.30
2022-11-05T07:42:30.003Z,31.30
2022-11-05T07:43:29.975Z,32.20
2022-11-05T07:44:29.950Z,31.60
2022-11-05T07:45:29.953Z,31.60
2022-11-05T07:46:29.941Z,33.00
2022-11-05T07:47:29.956Z,30.40
2022-11-05T07:48:29.979Z,31.50
2022-11-05T07:49:29.886Z,31.90
2022-11-05T07:50:29.944Z,30.70
2022-11-05T07:51:29.896Z,30.30
2022-11-05T07:52:29.856Z,33.20
2022-11-05T07:53:29.892Z,31.10
2022-11-05T07:54:29.857Z,32.60
2022-11-05T07:55:29.826Z,31.90
2022-11-05T07:56:29.828Z,31.20
2022-11-05T07:57:29.828Z,31.00
2022-11-05T07:58:29.830Z,32.50
2022-11-05T07:59:29.801Z,32.40
2022-11-05T08:00:29.799Z,34.80
2022-11-05T08:01:29.922Z,33.00
2022-11-05T08:02:29.966Z,33.30
2022-11-05T08:03:29.895Z,34.60
2022-11-05T08:04:29.762Z,32.70
2022-11-05T08:05:29.730Z,32.80
2022-11-05T08:06:29.729Z,35.40
2022-11-05T08:07:29.731Z,34.30
2022-11-05T08:08:29.771Z,35.00
2022-11-05T08:09:29.674Z,35.60
2022-11-05T08:10:29.708Z,35.40
2022-11-05T08:11:29.676Z,35.90
2022-11-05T08:12:29.651Z,37.20
2022-11-05T08:13:29.651Z,37.50
2022-11-05T08:14:29.655Z,37.40
2022-11-05T08:15:29.668Z,37.90
2022-11-05T08:16:29.655Z,36.50
2022-11-05T08:17:29.602Z,36.60
2022-11-05T08:18:29.648Z,37.60
2022-11-05T08:19:29.593Z,39.20
2022-11-05T08:20:29.587Z,38.50
2022-11-05T08:21:29.564Z,37.50
2022-11-05T08:22:29.601Z,36.80
2022-11-05T08:23:29.587Z,35.70
2022-11-05T08:24:29.580Z,36.00
2022-11-05T08:25:29.541Z,35.30
2022-11-05T08:26:29.521Z,35.40
2022-11-05T08:27:29.498Z,36.90
2022-11-05T08:28:29.542Z,35.20
2022-11-05T08:29:29.505Z,34.10
2022-11-05T08:30:29.504Z,37.20
2022-11-05T08:31:29.483Z,38.00
2022-11-05T08:32:29.450Z,36.90
2022-11-05T08:33:29.430Z,37.20
2022-11-05T08:34:29.489Z,36.90
2022-11-05T08:35:29.451Z,37.30
2022-11-05T08:36:29.439Z,37.70
2022-11-05T08:37:29.417Z,36.00
2022-11-05T08:38:29.384Z,36.90
2022-11-05T08:39:29.403Z,36.70
2022-11-05T08:40:29.411Z,35.00
2022-11-05T08:41:29.426Z,35.40
2022-11-05T08:42:29.348Z,37.00
2022-11-05T08:43:29.355Z,34.10
2022-11-05T08:44:29.382Z,35.30
2022-11-05T08:45:29.654Z,34.70
2022-11-05T08:46:29.315Z,33.60
2022-11-05T08:47:29.301Z,33.10
2022-11-05T08:48:29.298Z,33.70
2022-11-05T08:49:29.319Z,31.50
2022-11-05T08:50:29.270Z,32.20
2022-11-05T08:51:29.265Z,31.00
2022-11-05T08:52:29.510Z,31.10
2022-11-05T08:53:29.607Z,31.00
2022-11-05T08:54:29.305Z,29.30
2022-11-05T08:55:29.241Z,26.80
2022-11-05T08:56:29.252Z,27.20
2022-11-05T08:57:29.218Z,27.80
2022-11-05T08:58:29.240Z,26.60
2022-11-05T08:59:29.226Z,26.30
2022-11-05T09:00:29.205Z,28.20
2022-11-05T09:01:29.351Z,26.60
2022-11-05T09:02:29.338Z,25.50
2022-11-05T09:03:29.172Z,26.20
2022-11-05T09:04:29.227Z,24.40
2022-11-05T09:05:29.116Z,23.70
2022-11-05T09:06:29.132Z,24.80
2022-11-05T09:07:29.143Z,25.90
2022-11-05T09:08:29.098Z,23.90
2022-11-05T09:09:29.103Z,22.90
2022-11-05T09:10:29.135Z,22.70
2022-11-05T09:11:49.601Z,23.60
2022-11-05T09:12:29.073Z,23.90
2022-11-05T09:13:29.235Z,24.40
2022-11-05T09:14:28.066Z,22.60
2022-11-05T09:15:29.045Z,23.00
2022-11-05T09:16:29.018Z,24.20
2022-11-05T09:17:28.992Z,22.20
2022-11-05T09:18:29.005Z,23.00
2022-11-05T09:19:28.957Z,21.10
2022-11-05T09:20:28.998Z,21.90
2022-11-05T09:21:28.975Z,21.10
2022-11-05T09:22:29.013Z,22.00
2022-11-05T09:23:28.961Z,22.50
2022-11-05T09:24:28.942Z,22.20
2022-11-05T09:25:28.913Z,21.20
2022-11-05T09:26:28.905Z,21.80
2022-11-05T09:27:28.918Z,22.60
2022-11-05T09:28:28.890Z,20.50
2022-11-05T09:29:28.878Z,20.10
2022-11-05T09:30:28.875Z,19.30
2022-11-05T09:31:28.846Z,19.60
2022-11-05T09:32:28.842Z,19.60
2022-11-05T09:33:28.833Z,19.00
2022-11-05T09:34:28.847Z,18.70
2022-11-05T09:35:28.799Z,19.30
2022-11-05T09:36:28.795Z,17.50
2022-11-05T09:37:28.767Z,18.40
2022-11-05T09:38:28.778Z,18.90
2022-11-05T09:39:28.756Z,17.30
2022-11-05T09:40:28.756Z,17.10
2022-11-05T09:41:28.734Z,16.30
2022-11-05T09:42:28.735Z,16.00
2022-11-05T09:43:31.782Z,15.70
2022-11-05T09:44:28.768Z,17.30
2022-11-05T09:45:28.722Z,15.90
2022-11-05T09:46:28.675Z,14.20
2022-11-05T09:47:28.680Z,14.30
2022-11-05T09:48:28.676Z,13.30
2022-11-05T09:49:28.647Z,13.40
2022-11-05T09:50:28.651Z,14.10
2022-11-05T09:51:28.660Z,13.20
2022-11-05T09:52:28.613Z,13.00
2022-11-05T09:53:28.615Z,13.60
2022-11-05T09:54:28.687Z,13.40
2022-11-05T09:55:28.592Z,12.20
2022-11-05T09:56:28.603Z,13.00
2022-11-05T09:57:28.624Z,13.00
2022-11-05T09:58:29.063Z,12.50
2022-11-05T09:59:28.597Z,12.40
2022-11-05T10:00:28.515Z,11.80
2022-11-05T10:01:28.715Z,11.50
2022-11-05T10:02:28.645Z,11.80
2022-11-05T10:03:28.539Z,11.80
2022-11-05T10:04:28.494Z,11.80
2022-11-05T10:05:28.546Z,12.40
2022-11-05T10:06:28.501Z,10.80
2022-11-05T10:07:28.459Z,11.20
2022-11-05T10:08:28.432Z,10.60
2022-11-05T10:09:28.480Z,10.60
2022-11-05T10:10:28.432Z,10.20
2022-11-05T10:11:28.420Z,9.90
2022-11-05T10:12:28.468Z,10.80
2022-11-05T10:13:28.410Z,9.80
2022-11-05T10:14:28.381Z,10.00
2022-11-05T10:15:28.371Z,10.40
2022-11-05T10:16:28.421Z,9.60
2022-11-05T10:17:28.372Z,9.80
2022-11-05T10:18:28.331Z,10.40
2022-11-05T10:19:28.376Z,10.10
2022-11-05T10:20:28.316Z,9.30
2022-11-05T10:21:59.645Z,9.70
2022-11-05T10:22:28.290Z,9.30
2022-11-05T10:23:28.584Z,9.30
2022-11-05T10:24:28.276Z,8.70
2022-11-05T10:25:28.278Z,9.20
2022-11-05T10:26:28.270Z,8.40
2022-11-05T10:27:28.245Z,9.00
2022-11-05T10:28:28.213Z,8.70
2022-11-05T10:29:28.227Z,8.50
2022-11-05T10:30:28.213Z,8.00
2022-11-05T10:31:32.871Z,8.40
2022-11-05T10:32:28.231Z,8.20
2022-11-05T10:33:28.199Z,8.40
2022-11-05T10:34:28.191Z,8.10
2022-11-05T10:35:28.165Z,8.50
2022-11-05T10:36:28.141Z,7.90
2022-11-05T10:37:28.535Z,7.70
2022-11-05T10:38:28.210Z,8.00
2022-11-05T10:39:28.173Z,8.10
2022-11-05T10:40:28.185Z,7.70
2022-11-05T10:41:28.158Z,8.50
2022-11-05T10:42:28.097Z,8.00
2022-11-05T10:43:28.099Z,7.90
2022-11-05T10:44:28.113Z,8.20
2022-11-05T10:45:28.172Z,8.50
2022-11-05T10:46:28.043Z,7.40
2022-11-05T10:47:28.057Z,7.30
2022-11-05T10:48:28.314Z,7.20
2022-11-05T10:49:28.032Z,7.30
2022-11-05T10:50:28.048Z,8.50
2022-11-05T10:51:28.027Z,7.40
2022-11-05T10:52:28.032Z,6.80
2022-11-05T10:53:27.992Z,6.80
2022-11-05T10:54:28.031Z,7.20
2022-11-05T10:55:27.963Z,7.20
2022-11-05T10:56:28.022Z,6.80
2022-11-05T10:57:27.976Z,7.30
2022-11-05T10:58:28.014Z,6.90
2022-11-05T10:59:27.980Z,6.70
2022-11-05T11:00:27.887Z,6.70
2022-11-05T11:01:28.068Z,6.90
2022-11-05T11:02:27.993Z,6.50
2022-11-05T11:03:27.909Z,6.70
2022-11-05T11:04:27.856Z,6.90
2022-11-05T11:05:27.855Z,6.80
2022-11-05T11:06:27.860Z,6.70
2022-11-05T11:07:27.865Z,6.30
2022-11-05T11:08:27.880Z,6.50
2022-11-05T11:09:27.836Z,6.60
2022-11-05T11:10:27.848Z,6.10
2022-11-05T11:11:27.786Z,6.10
2022-11-05T11:12:27.795Z,6.20
2022-11-05T11:13:27.769Z,6.00
2022-11-05T11:14:27.801Z,5.80
2022-11-05T11:15:27.754Z,6.20
2022-11-05T11:16:27.774Z,5.80
2022-11-05T11:17:27.798Z,5.50
2022-11-05T11:18:27.718Z,5.70
2022-11-05T11:19:27.734Z,5.30
2022-11-05T11:20:27.701Z,5.60
2022-11-05T11:21:27.763Z,5.70
2022-11-05T11:22:27.663Z,5.40
2022-11-05T11:23:27.657Z,5.30
2022-11-05T11:24:32.541Z,6.00
2022-11-05T11:25:27.639Z,5.70
2022-11-05T11:26:27.607Z,5.20
2022-11-05T11:27:27.628Z,5.40
2022-11-05T11:28:27.593Z,5.00
2022-11-05T11:29:27.614Z,5.40
2022-11-05T11:30:27.584Z,5.10
2022-11-05T11:31:27.577Z,5.50
2022-11-05T11:32:27.581Z,5.20
2022-11-05T11:33:27.565Z,5.20
2022-11-05T11:34:27.558Z,5.00
2022-11-05T11:35:27.551Z,5.10
2022-11-05T11:36:27.629Z,5.40
2022-11-05T11:37:27.535Z,4.90
2022-11-05T11:38:27.492Z,4.80
2022-11-05T11:39:27.493Z,5.30
2022-11-05T11:40:27.498Z,5.50
2022-11-05T11:41:27.507Z,5.00
2022-11-05T11:42:27.447Z,4.70
2022-11-05T11:43:27.477Z,5.20
2022-11-05T11:44:27.472Z,5.00
2022-11-05T11:45:27.435Z,5.30
2022-11-05T11:46:27.427Z,4.80
2022-11-05T11:47:27.477Z,5.60
2022-11-05T11:48:27.393Z,5.50
2022-11-05T11:49:27.403Z,5.20
2022-11-05T11:50:27.422Z,5.00
2022-11-05T11:51:27.529Z,5.10
2022-11-05T11:52:27.347Z,5.10
2022-11-05T11:53:27.354Z,5.50
2022-11-05T11:54:29.222Z,5.20
2022-11-05T11:55:27.349Z,4.70
2022-11-05T11:56:27.302Z,5.20
2022-11-05T11:57:27.331Z,4.80
2022-11-05T11:58:27.327Z,4.60
2022-11-05T11:59:53.741Z,5.10
2022-11-05T12:00:27.261Z,4.90
2022-11-05T12:01:27.602Z,4.90
2022-11-05T12:02:27.313Z,5.20
2022-11-05T12:03:27.996Z,4.90
2022-11-05T12:04:27.231Z,5.10
2022-11-05T12:05:27.233Z,5.00
2022-11-05T12:06:27.237Z,5.00
2022-11-05T12:07:27.231Z,5.30
2022-11-05T12:08:27.213Z,4.80
2022-11-05T12:09:27.171Z,4.50
2022-11-05T12:10:27.254Z,5.10
2022-11-05T12:11:27.176Z,5.00
2022-11-05T12:12:27.184Z,5.10
2022-11-05T12:13:27.168Z,4.90
2022-11-05T12:14:27.163Z,5.00
2022-11-05T12:15:27.196Z,5.00
2022-11-05T12:16:27.112Z,5.20
2022-11-05T12:17:27.114Z,5.30
2022-11-05T12:18:27.101Z,5.50
2022-11-05T12:19:27.120Z,5.10
2022-11-05T12:20:27.123Z,5.20
2022-11-05T12:21:48.091Z,5.20
2022-11-05T12:22:27.038Z,5.10
2022-11-05T12:23:27.165Z,5.20
2022-11-05T12:24:27.056Z,5.60
2022-11-05T12:25:27.032Z,5.00
2022-11-05T12:26:26.991Z,5.20
2022-11-05T12:27:26.988Z,5.20
2022-11-05T12:28:27.036Z,5.00
2022-11-05T12:29:30.154Z,4.90
2022-11-05T12:30:26.950Z,4.90
2022-11-05T12:31:26.964Z,5.20
2022-11-05T12:32:27.080Z,4.80
2022-11-05T12:33:26.919Z,4.30
2022-11-05T12:34:26.935Z,4.50
2022-11-05T12:35:27.073Z,4.10
2022-11-05T12:36:27.647Z,4.50
2022-11-05T12:37:27.040Z,4.10
2022-11-05T12:38:27.499Z,4.30
2022-11-05T12:39:26.873Z,4.70
2022-11-05T12:40:27.058Z,4.50
2022-11-05T12:41:26.916Z,4.50
2022-11-05T12:42:26.854Z,4.50
2022-11-05T12:43:26.810Z,4.50
2022-11-05T12:44:26.804Z,4.20
2022-11-05T12:45:26.797Z,4.50
2022-11-05T12:46:26.780Z,4.60
2022-11-05T12:47:26.770Z,5.10
2022-11-05T12:48:30.278Z,4.80
2022-11-05T12:49:26.794Z,5.00
2022-11-05T12:50:26.757Z,4.90
2022-11-05T12:51:26.732Z,5.00
2022-11-05T12:52:26.726Z,5.50
2022-11-05T12:53:26.705Z,4.90
2022-11-05T12:54:26.714Z,5.50
2022-11-05T12:55:26.703Z,5.30
2022-11-05T12:56:26.713Z,5.60
2022-11-05T12:57:26.686Z,5.40
2022-11-05T12:58:26.657Z,5.20
2022-11-05T12:59:26.639Z,5.40
2022-11-05T13:00:26.719Z,5.40
2022-11-05T13:01:26.825Z,5.30
2022-11-05T13:02:26.731Z,5.50