createdAt,value
2022-08-29T00:00:49.566Z,5.32
2022-08-29T00:07:36.244Z,5.32
2022-08-29T00:14:24.839Z,5.10
2022-08-29T00:21:10.720Z,4.93
2022-08-29T00:34:44.209Z,4.82
2022-08-29T00:41:29.776Z,5.60
2022-08-29T00:48:18.665Z,5.13
2022-08-29T00:55:12.829Z,5.60
2022-08-29T01:01:58.905Z,5.35
2022-08-29T01:08:44.891Z,5.35
2022-08-29T01:22:51.916Z,5.20
2022-08-29T01:29:40.170Z,5.85
2022-08-29T01:36:29.384Z,5.32
2022-08-29T01:43:14.813Z,5.40
2022-08-29T01:50:03.857Z,5.83
2022-08-29T01:56:53.095Z,5.38
2022-08-29T02:03:38.663Z,5.90
2022-08-29T02:10:27.759Z,5.82
2022-08-29T02:17:13.811Z,5.20
2022-08-29T02:31:10.212Z,5.72
2022-08-29T02:37:55.773Z,5.70
2022-08-29T02:44:41.412Z,5.80
2022-08-29T03:05:18.311Z,5.95
2022-08-29T03:12:04.125Z,5.50
2022-08-29T03:18:49.669Z,5.88
2022-08-29T03:25:38.186Z,5.43
2022-08-29T03:32:23.922Z,5.50
2022-08-29T03:39:09.587Z,6.20
2022-08-29T03:45:58.032Z,5.68
2022-08-29T03:52:43.823Z,6.03
2022-08-29T03:59:29.416Z,5.78
2022-08-29T04:06:17.715Z,5.33
2022-08-29T04:13:03.813Z,6.13
2022-08-29T04:19:49.561Z,5.80
2022-08-29T04:26:38.103Z,5.80
2022-08-29T04:33:28.089Z,6.20
2022-08-29T04:40:18.098Z,6.35
2022-08-29T04:47:06.494Z,6.03
2022-08-29T04:53:54.252Z,5.97
2022-08-29T05:00:40.198Z,6.55
2022-08-29T05:07:30.193Z,6.20
2022-08-29T05:14:18.196Z,5.93
2022-08-29T05:21:03.846Z,5.90
2022-08-29T05:27:51.876Z,6.10
2022-08-29T05:34:39.503Z,5.80
2022-08-29T05:41:25.072Z,6.40
2022-08-29T05:48:14.981Z,6.97
2022-08-29T05:55:00.544Z,6.45
2022-08-29T06:01:47.227Z,6.40
2022-08-29T06:08:35.336Z,6.22
2022-08-29T06:15:20.961Z,6.60
2022-08-29T06:22:10.036Z,5.87
2022-08-29T06:28:58.380Z,6.10
2022-08-29T06:35:43.857Z,6.13
2022-08-29T06:42:29.397Z,6.43
2022-08-29T06:49:19.791Z,6.40
2022-08-29T06:56:11.447Z,5.85
2022-08-29T07:02:57.731Z,5.93
2022-08-29T07:09:46.299Z,5.93
2022-08-29T07:16:33.328Z,6.75
2022-08-29T07:23:18.907Z,5.80
2022-08-29T07:30:08.784Z,6.00
2022-08-29T07:36:54.225Z,6.03
2022-08-29T07:43:40.777Z,5.57
2022-08-29T07:50:28.895Z,5.88
2022-08-29T07:57:14.542Z,6.32
2022-08-29T08:04:00.029Z,5.60
2022-08-29T08:10:52.181Z,5.53
2022-08-29T08:17:42.054Z,5.65
2022-08-29T08:24:29.469Z,5.75
2022-08-29T08:31:19.745Z,5.88
2022-08-29T08:38:05.895Z,5.72
2022-08-29T08:45:08.928Z,5.40
2022-08-29T08:52:17.923Z,5.65
2022-08-29T08:59:16.356Z,5.70
2022-08-29T09:06:15.811Z,5.55
2022-08-29T09:13:18.407Z,5.35
2022-08-29T09:20:04.870Z,5.80
2022-08-29T09:26:50.326Z,5.35
2022-08-29T09:33:46.371Z,5.57
2022-08-29T09:40:53.236Z,5.57
2022-08-29T09:47:38.751Z,5.78
2022-08-29T10:01:27.658Z,5.15
2022-08-29T10:08:35.106Z,5.82
2022-08-29T10:15:49.547Z,5.53
2022-08-29T10:22:42.286Z,5.33
2022-08-29T10:29:55.103Z,4.90
2022-08-29T10:36:46.607Z,5.25
2022-08-29T10:43:44.663Z,4.90
2022-08-29T10:50:46.572Z,4.88
2022-08-29T10:57:53.492Z,5.07
2022-08-29T11:04:44.021Z,5.00
2022-08-29T11:11:32.836Z,5.25
2022-08-29T11:18:29.305Z,4.50
2022-08-29T11:25:19.088Z,4.70
2022-08-29T11:32:12.120Z,4.90
2022-08-29T11:39:24.465Z,4.35
2022-08-29T11:46:14.093Z,4.72
2022-08-29T11:53:04.118Z,4.90
2022-08-29T12:00:07.305Z,4.65
2022-08-29T12:07:02.543Z,5.47
2022-08-29T12:14:05.001Z,4.65
2022-08-29T12:20:56.898Z,4.95
2022-08-29T12:28:20.990Z,4.40
2022-08-29T12:35:37.717Z,5.03
2022-08-29T12:42:39.657Z,5.03
2022-08-29T12:49:30.636Z,5.15
2022-08-29T12:56:23.355Z,4.35
2022-08-29T13:03:14.794Z,4.60
2022-08-29T13:10:03.186Z,4.28
2022-08-29T13:16:50.509Z,4.45
2022-08-29T13:23:45.820Z,4.60
2022-08-29T13:30:31.644Z,4.50
2022-08-29T13:37:34.127Z,4.57
2022-08-29T13:44:25.409Z,4.60
2022-08-29T13:51:11.197Z,5.22
2022-08-29T13:57:58.477Z,5.32
2022-08-29T14:04:49.332Z,4.28
2022-08-29T14:11:35.008Z,4.35
2022-08-29T14:18:20.472Z,4.50
2022-08-29T14:25:11.121Z,4.22
2022-08-29T14:31:58.280Z,4.53
2022-08-29T14:38:43.725Z,4.60
2022-08-29T14:45:34.002Z,4.82
2022-08-29T14:52:19.439Z,4.07
2022-08-29T14:59:04.987Z,4.28
2022-08-29T15:05:53.079Z,4.43
2022-08-29T15:12:39.224Z,4.72
2022-08-29T15:26:33.178Z,3.97
2022-08-29T15:33:18.920Z,4.20
2022-08-29T15:40:04.704Z,4.18
2022-08-29T15:46:53.422Z,4.45
2022-08-29T15:53:39.970Z,3.88
2022-08-29T16:00:30.239Z,4.30
2022-08-29T16:07:20.348Z,4.13
2022-08-29T16:14:40.948Z,4.07
2022-08-29T16:21:12.333Z,4.68
2022-08-29T16:28:00.621Z,4.10
2022-08-29T16:34:46.209Z,5.05
2022-08-29T16:41:31.709Z,4.68
2022-08-29T16:48:20.658Z,4.10
2022-08-29T16:55:07.293Z,4.75
2022-08-29T17:01:55.715Z,4.50
2022-08-29T17:08:41.212Z,4.30
2022-08-29T17:15:24.223Z,4.28
2022-08-29T17:22:15.740Z,4.53
2022-08-29T17:29:03.901Z,4.60
2022-08-29T17:35:50.640Z,4.90
2022-08-29T17:42:36.055Z,4.55
2022-08-29T17:49:25.648Z,4.70
2022-08-29T17:56:20.929Z,4.30
2022-08-29T18:03:06.794Z,5.03
2022-08-29T18:09:54.889Z,4.28
2022-08-29T18:16:40.788Z,4.80
2022-08-29T18:23:26.501Z,4.43
2022-08-29T18:30:16.584Z,4.13
2022-08-29T18:37:02.545Z,4.25
2022-08-29T18:43:48.050Z,4.65
2022-08-29T18:50:39.347Z,4.72
2022-08-29T18:57:24.871Z,4.57
2022-08-29T19:04:10.422Z,4.53
2022-08-29T19:11:00.132Z,4.45
2022-08-29T19:17:46.939Z,4.97
2022-08-29T19:24:32.381Z,4.57
2022-08-29T19:31:20.840Z,4.97
2022-08-29T19:38:06.830Z,4.63
2022-08-29T19:44:52.304Z,4.53
2022-08-29T19:51:40.440Z,4.68
2022-08-29T19:58:31.137Z,4.50
2022-08-29T20:05:18.433Z,4.63
2022-08-29T20:12:10.544Z,5.10
2022-08-29T20:18:56.215Z,4.88
2022-08-29T20:25:41.871Z,4.80
2022-08-29T20:32:29.980Z,4.20
2022-08-29T20:39:18.273Z,4.47
2022-08-29T20:46:09.794Z,4.45
2022-08-29T20:52:58.184Z,5.28
2022-08-29T20:59:44.233Z,4.28
2022-08-29T21:06:31.339Z,4.47
2022-08-29T21:13:20.877Z,4.82
2022-08-29T21:20:06.972Z,5.15
2022-08-29T21:26:52.636Z,4.60
2022-08-29T21:33:44.993Z,5.05
2022-08-29T21:40:30.585Z,4.70
2022-08-29T21:47:18.013Z,4.95
2022-08-29T21:54:10.338Z,4.50
2022-08-29T22:00:58.795Z,4.80
2022-08-29T22:07:45.162Z,4.97
2022-08-29T22:14:46.220Z,4.85
2022-08-29T22:21:34.883Z,5.10
2022-08-29T22:28:21.381Z,4.55
2022-08-29T22:35:12.870Z,5.57
2022-08-29T22:41:59.927Z,4.70
2022-08-29T22:48:47.311Z,5.65
2022-08-29T22:55:36.082Z,4.88
2022-08-29T23:02:23.558Z,4.70
2022-08-29T23:09:09.509Z,5.00
2022-08-29T23:15:58.099Z,5.10
2022-08-29T23:22:43.885Z,4.80
2022-08-29T23:29:31.064Z,4.80
2022-08-29T23:36:19.329Z,4.95
2022-08-29T23:43:05.232Z,5.00
2022-08-29T23:49:50.849Z,5.00
