createdAt,value
2018-10-03T00:39:44.147Z,13.30
2018-10-03T00:40:48.812Z,13.50
2018-10-03T00:41:53.266Z,13.50
2018-10-03T00:42:57.724Z,13.50
2018-10-03T00:44:03.270Z,13.50
2018-10-03T00:45:10.277Z,13.60
2018-10-03T00:46:15.175Z,13.50
2018-10-03T00:47:19.723Z,13.50
2018-10-03T00:48:24.806Z,13.50
2018-10-03T00:49:30.640Z,13.60
2018-10-03T00:50:37.096Z,13.60
2018-10-03T00:51:41.707Z,13.60
2018-10-03T00:52:46.052Z,13.60
2018-10-03T00:53:50.366Z,13.60
2018-10-03T00:54:54.884Z,13.60
2018-10-03T00:55:59.894Z,13.60
2018-10-03T00:57:04.233Z,13.60
2018-10-03T00:58:08.515Z,13.60
2018-10-03T00:59:12.901Z,13.60
2018-10-03T01:00:17.297Z,13.60
2018-10-03T01:01:21.626Z,13.60
2018-10-03T01:02:26.823Z,13.60
2018-10-03T01:03:31.873Z,13.60
2018-10-03T01:04:36.534Z,13.60
2018-10-03T01:05:40.946Z,13.60
2018-10-03T01:06:45.658Z,13.60
2018-10-03T01:07:50.097Z,13.60
2018-10-03T01:08:55.002Z,13.60
2018-10-03T01:09:59.782Z,13.30
2018-10-03T01:11:05.168Z,13.60
2018-10-03T01:12:09.496Z,13.60
2018-10-03T01:13:14.310Z,13.60
2018-10-03T01:14:19.335Z,13.60
2018-10-03T01:15:24.192Z,13.60
2018-10-03T01:16:29.287Z,13.60
2018-10-03T01:17:33.687Z,13.60
2018-10-03T01:18:38.098Z,13.60
2018-10-03T01:19:42.938Z,13.60
2018-10-03T01:20:47.411Z,13.60
2018-10-03T01:21:52.037Z,13.60
2018-10-03T01:22:56.379Z,13.60
2018-10-03T01:24:00.676Z,13.60
2018-10-03T01:25:05.700Z,13.60
2018-10-03T01:26:10.017Z,13.60
2018-10-03T01:27:14.426Z,13.60
2018-10-03T01:28:18.769Z,13.60
2018-10-03T01:29:23.633Z,13.60
2018-10-03T01:30:28.206Z,13.60
2018-10-03T01:31:32.620Z,13.60
2018-10-03T01:32:37.856Z,13.60
2018-10-03T01:33:42.197Z,13.60
2018-10-03T01:34:47.917Z,13.60
2018-10-03T01:35:52.821Z,13.60
2018-10-03T01:36:58.028Z,13.60
2018-10-03T01:38:02.353Z,13.60
2018-10-03T01:39:08.646Z,13.60
2018-10-03T01:40:14.719Z,13.90
2018-10-03T01:41:19.269Z,13.50
2018-10-03T01:42:24.054Z,13.50
2018-10-03T01:43:28.372Z,13.50
2018-10-03T01:44:32.897Z,14.70
2018-10-03T01:45:37.939Z,13.50
2018-10-03T01:46:42.348Z,13.50
2018-10-03T01:47:47.316Z,13.50
2018-10-03T01:48:51.626Z,13.50
2018-10-03T01:49:55.961Z,13.50
2018-10-03T01:51:00.885Z,13.50
2018-10-03T01:52:05.214Z,13.50
2018-10-03T01:53:09.588Z,13.50
2018-10-03T01:54:14.284Z,13.50
2018-10-03T01:55:18.598Z,13.50
2018-10-03T01:56:22.922Z,13.50
2018-10-03T01:57:27.340Z,13.50
2018-10-03T01:58:31.876Z,13.50
2018-10-03T01:59:36.158Z,13.50
2018-10-03T02:00:41.154Z,13.50
2018-10-03T02:01:45.483Z,13.50
2018-10-03T02:02:55.250Z,13.50
2018-10-03T02:04:00.134Z,13.40
2018-10-03T02:05:04.801Z,13.40
2018-10-03T02:06:09.195Z,13.40
2018-10-03T02:07:13.790Z,13.40
2018-10-03T02:08:18.102Z,13.40
2018-10-03T02:09:23.347Z,13.40
2018-10-03T02:10:30.773Z,13.40
2018-10-03T02:11:36.719Z,13.40
2018-10-03T02:12:41.168Z,13.40
2018-10-03T02:13:45.500Z,13.40
2018-10-03T02:14:50.165Z,13.40
2018-10-03T02:15:54.507Z,13.40
2018-10-03T02:16:59.584Z,13.40
2018-10-03T02:18:04.836Z,13.40
2018-10-03T02:19:09.195Z,13.40
2018-10-03T02:20:13.503Z,13.40
2018-10-03T02:21:17.947Z,13.40
2018-10-03T02:22:22.273Z,13.40
2018-10-03T02:23:26.531Z,13.40
2018-10-03T02:24:31.947Z,13.40
2018-10-03T02:25:36.269Z,13.40
2018-10-03T02:26:40.766Z,13.40
2018-10-03T02:27:45.984Z,13.40
2018-10-03T02:28:51.221Z,13.40
2018-10-03T02:29:55.899Z,13.40
2018-10-03T02:31:00.259Z,13.40
2018-10-03T02:32:05.816Z,13.40
2018-10-03T02:33:10.162Z,13.40
2018-10-03T02:34:14.574Z,13.40
2018-10-03T02:35:19.521Z,13.40
2018-10-03T02:36:23.880Z,13.40
2018-10-03T02:37:28.255Z,13.40
2018-10-03T02:38:32.518Z,13.40
2018-10-03T02:39:37.134Z,13.40
2018-10-03T02:40:41.710Z,13.40
2018-10-03T02:41:46.274Z,13.40
2018-10-03T02:42:52.193Z,13.40
2018-10-03T02:43:56.487Z,13.40
2018-10-03T02:45:03.880Z,13.40
2018-10-03T02:46:08.265Z,13.40
2018-10-03T02:47:12.826Z,13.40
2018-10-03T02:48:17.157Z,13.40
2018-10-03T02:49:21.513Z,13.40
2018-10-03T02:50:25.812Z,13.40
2018-10-03T02:51:30.186Z,13.40
2018-10-03T02:52:34.477Z,13.40
2018-10-03T02:53:38.743Z,13.40
2018-10-03T02:54:43.066Z,13.40
2018-10-03T02:55:48.297Z,13.40
2018-10-03T02:56:53.167Z,13.40
2018-10-03T02:57:57.829Z,13.40
2018-10-03T02:59:02.243Z,13.40
2018-10-03T03:00:06.680Z,13.40
2018-10-03T03:01:11.154Z,13.40
2018-10-03T03:02:16.387Z,13.40
2018-10-03T03:03:23.250Z,13.40
2018-10-03T03:04:28.413Z,13.40
2018-10-03T03:05:32.762Z,13.40
2018-10-03T03:06:37.141Z,13.40
2018-10-03T03:07:41.857Z,13.40
2018-10-03T03:08:46.512Z,13.40
2018-10-03T03:09:50.831Z,13.30
2018-10-03T03:10:55.192Z,13.30
2018-10-03T03:11:59.478Z,13.30
2018-10-03T03:13:03.823Z,13.30
2018-10-03T03:14:08.771Z,13.30
2018-10-03T03:15:13.588Z,13.30
2018-10-03T03:16:19.643Z,13.30
2018-10-03T03:17:24.986Z,13.30
2018-10-03T03:18:30.863Z,13.30
2018-10-03T03:19:38.211Z,13.20
2018-10-03T03:20:43.555Z,13.20
2018-10-03T03:21:48.268Z,13.20
2018-10-03T03:22:52.597Z,13.20
2018-10-03T03:23:56.953Z,13.20
2018-10-03T03:25:01.360Z,13.20
2018-10-03T03:26:05.714Z,13.20
2018-10-03T03:27:10.204Z,13.20
2018-10-03T03:30:11.292Z,13.20
2018-10-03T03:31:15.949Z,13.20
2018-10-03T03:32:20.641Z,13.20
2018-10-03T03:33:25.373Z,13.20
2018-10-03T03:34:30.241Z,13.20
2018-10-03T03:35:35.017Z,13.20
2018-10-03T03:36:41.197Z,13.20
2018-10-03T03:37:46.148Z,13.20
2018-10-03T03:38:51.123Z,13.20
2018-10-03T03:39:55.937Z,13.20
2018-10-03T03:41:00.753Z,13.20
2018-10-03T03:42:05.481Z,13.10
2018-10-03T03:43:10.149Z,13.20
2018-10-03T03:44:15.026Z,13.20
2018-10-03T03:45:19.718Z,13.40
2018-10-03T03:46:24.579Z,13.10
2018-10-03T03:47:29.227Z,13.20
2018-10-03T03:48:34.230Z,13.10
2018-10-03T03:49:38.907Z,13.10
2018-10-03T03:50:44.779Z,13.10
2018-10-03T03:51:49.451Z,13.10
2018-10-03T03:52:54.140Z,13.10
2018-10-03T03:53:59.563Z,13.10
2018-10-03T03:55:04.234Z,13.10
2018-10-03T03:56:08.959Z,13.00
2018-10-03T03:57:13.799Z,13.10
2018-10-03T03:58:18.571Z,13.00
2018-10-03T03:59:23.186Z,13.00
2018-10-03T04:00:27.824Z,13.10
2018-10-03T04:01:32.544Z,13.00
2018-10-03T04:02:37.525Z,13.10
2018-10-03T04:03:42.219Z,13.00
2018-10-03T04:04:47.390Z,13.00
2018-10-03T04:05:52.659Z,13.00
2018-10-03T04:06:57.351Z,13.00
2018-10-03T04:08:02.335Z,13.00
2018-10-03T04:09:09.051Z,13.00
2018-10-03T04:10:13.956Z,13.00
2018-10-03T04:11:18.617Z,13.00
2018-10-03T04:12:23.522Z,13.00
2018-10-03T04:13:28.295Z,13.00
2018-10-03T04:14:33.412Z,13.00
2018-10-03T04:15:38.867Z,12.90
2018-10-03T04:16:43.883Z,12.90
2018-10-03T04:17:49.433Z,12.90
2018-10-03T04:18:54.382Z,12.90
2018-10-03T04:19:59.278Z,12.90
2018-10-03T04:21:04.327Z,12.10
2018-10-03T04:22:09.243Z,11.50
2018-10-03T04:23:13.917Z,12.90
2018-10-03T04:24:19.136Z,12.90
2018-10-03T04:25:24.381Z,12.90
2018-10-03T04:26:29.315Z,12.90
2018-10-03T04:27:33.966Z,12.30
2018-10-03T04:28:39.194Z,12.80
2018-10-03T04:29:43.954Z,12.80
2018-10-03T04:30:49.561Z,12.80
2018-10-03T04:31:54.295Z,12.80
2018-10-03T04:32:59.469Z,12.80
2018-10-03T04:34:04.869Z,12.80
2018-10-03T04:35:09.819Z,12.80
2018-10-03T04:36:16.335Z,12.80
2018-10-03T04:37:21.020Z,12.80
2018-10-03T04:38:25.749Z,12.80
2018-10-03T04:39:30.740Z,12.80
2018-10-03T04:40:35.414Z,12.80
2018-10-03T04:41:40.107Z,12.80
2018-10-03T04:42:44.926Z,12.70
2018-10-03T04:43:49.613Z,12.70
2018-10-03T04:44:54.367Z,12.70
2018-10-03T04:45:59.008Z,12.70
2018-10-03T04:47:03.652Z,12.70
2018-10-03T04:48:08.874Z,12.70
2018-10-03T04:49:13.524Z,12.70
2018-10-03T04:50:18.454Z,12.70
2018-10-03T04:51:23.289Z,12.70
2018-10-03T04:52:28.188Z,12.70
2018-10-03T04:53:32.988Z,12.70
2018-10-03T04:54:38.243Z,12.70
2018-10-03T04:55:42.903Z,12.70
2018-10-03T04:56:47.748Z,12.60
2018-10-03T04:57:52.429Z,12.60
2018-10-03T04:58:57.410Z,12.60
2018-10-03T05:00:02.947Z,12.60
2018-10-03T05:01:08.012Z,12.70
2018-10-03T05:02:12.848Z,12.60
2018-10-03T05:03:17.508Z,12.60
2018-10-03T05:04:23.292Z,12.60
2018-10-03T05:05:28.404Z,12.60
2018-10-03T05:06:33.467Z,12.60
2018-10-03T05:07:39.331Z,12.60
2018-10-03T05:08:46.169Z,12.60
2018-10-03T05:09:50.890Z,12.60
2018-10-03T05:10:56.193Z,12.60
2018-10-03T05:12:00.849Z,12.60
2018-10-03T05:13:05.536Z,12.80
2018-10-03T05:14:11.278Z,12.50
2018-10-03T05:15:16.216Z,12.50
2018-10-03T05:16:21.650Z,12.50
2018-10-03T05:17:26.353Z,12.50
2018-10-03T05:18:32.068Z,12.50
2018-10-03T05:19:38.797Z,12.50
2018-10-03T05:20:43.545Z,12.50
2018-10-03T05:21:50.182Z,12.50
2018-10-03T05:22:54.996Z,12.50
2018-10-03T05:23:59.997Z,12.50
2018-10-03T05:25:04.728Z,12.50
2018-10-03T05:26:11.246Z,12.50
2018-10-03T05:27:16.686Z,12.50
2018-10-03T05:28:21.417Z,12.50
2018-10-03T05:29:26.287Z,12.40
2018-10-03T05:30:32.035Z,12.50
2018-10-03T05:31:36.871Z,12.50
2018-10-03T05:32:41.548Z,12.40
2018-10-03T05:33:46.748Z,12.40
2018-10-03T05:34:51.881Z,12.40
2018-10-03T05:35:59.435Z,12.40
2018-10-03T05:37:05.101Z,12.40
2018-10-03T05:38:10.947Z,12.40
2018-10-03T05:39:15.863Z,12.40
2018-10-03T05:40:20.509Z,12.40
2018-10-03T05:41:25.438Z,12.40
2018-10-03T05:42:30.375Z,12.40
2018-10-03T05:43:36.193Z,12.40
2018-10-03T05:44:41.793Z,12.40
2018-10-03T05:45:46.588Z,12.40
2018-10-03T05:46:51.461Z,12.40
2018-10-03T05:47:57.475Z,12.40
2018-10-03T05:49:04.029Z,12.40
2018-10-03T05:50:09.506Z,12.40
2018-10-03T05:51:16.014Z,12.40
2018-10-03T05:52:24.237Z,12.40
2018-10-03T05:53:29.498Z,12.40
2018-10-03T05:54:35.904Z,12.40
2018-10-03T05:55:41.321Z,12.40
2018-10-03T05:56:46.531Z,12.40
2018-10-03T05:57:51.921Z,12.40
2018-10-03T05:58:56.820Z,12.40
2018-10-03T06:00:09.331Z,12.40
2018-10-03T06:01:15.472Z,12.40
2018-10-03T06:02:23.577Z,12.40
2018-10-03T06:03:32.363Z,12.40
2018-10-03T06:04:41.963Z,12.10
2018-10-03T06:05:49.041Z,12.40
2018-10-03T06:06:55.767Z,12.40
2018-10-03T06:08:01.808Z,12.40
2018-10-03T06:09:11.197Z,12.40
2018-10-03T06:10:20.730Z,12.40
2018-10-03T06:11:29.645Z,12.40
2018-10-03T06:12:43.112Z,12.40
2018-10-03T06:13:54.364Z,12.40
2018-10-03T06:15:01.949Z,12.40
2018-10-03T06:16:09.934Z,12.40
2018-10-03T06:17:17.345Z,12.40
2018-10-03T06:18:24.274Z,12.40
2018-10-03T06:19:30.751Z,12.40
2018-10-03T06:20:37.579Z,12.40
2018-10-03T06:21:45.752Z,12.40
2018-10-03T06:22:52.676Z,12.40
2018-10-03T06:24:06.591Z,12.40
2018-10-03T06:25:23.550Z,12.40
2018-10-03T06:27:48.279Z,12.40
2018-10-03T06:28:58.474Z,12.40
2018-10-03T06:30:04.377Z,12.50
2018-10-03T06:31:09.376Z,12.50
2018-10-03T06:32:14.249Z,12.50
2018-10-03T06:33:19.369Z,12.50
2018-10-03T06:34:25.683Z,12.50
2018-10-03T06:35:33.673Z,12.50
2018-10-03T06:36:38.547Z,12.50
2018-10-03T06:37:43.393Z,12.50
2018-10-03T06:38:48.445Z,12.60
2018-10-03T06:39:53.396Z,12.60
2018-10-03T06:40:58.446Z,12.60
2018-10-03T06:42:03.578Z,12.60
2018-10-03T06:44:21.393Z,12.60
2018-10-03T06:45:43.149Z,12.60
2018-10-03T06:46:49.687Z,12.60
2018-10-03T06:47:56.975Z,12.60
2018-10-03T06:49:07.385Z,12.60
2018-10-03T06:50:22.770Z,12.70
2018-10-03T06:51:37.903Z,12.70
2018-10-03T06:52:54.716Z,12.70
2018-10-03T06:54:00.297Z,12.70
2018-10-03T06:55:05.676Z,12.70
2018-10-03T06:56:12.868Z,12.70
2018-10-03T06:57:25.732Z,12.70
2018-10-03T06:58:32.851Z,12.70
2018-10-03T06:59:39.928Z,12.70
2018-10-03T07:00:48.331Z,13.70
2018-10-03T07:01:56.322Z,12.70
2018-10-03T07:03:01.669Z,12.70
2018-10-03T07:04:08.644Z,12.70
2018-10-03T07:06:26.594Z,12.70
2018-10-03T07:07:32.255Z,12.70
2018-10-03T07:08:37.238Z,12.70
2018-10-03T07:09:42.544Z,12.80
2018-10-03T07:10:47.615Z,12.80
2018-10-03T07:11:53.500Z,12.80
2018-10-03T07:12:58.855Z,12.80
2018-10-03T07:14:06.197Z,12.80
2018-10-03T07:15:11.962Z,12.80
2018-10-03T07:16:19.645Z,12.80
2018-10-03T07:17:26.313Z,12.80
2018-10-03T07:18:31.259Z,12.80
2018-10-03T07:19:36.122Z,12.80
2018-10-03T07:20:44.022Z,12.80
2018-10-03T07:21:50.172Z,12.80
2018-10-03T07:22:55.445Z,12.90
2018-10-03T07:24:01.753Z,12.90
2018-10-03T07:25:06.789Z,12.90
2018-10-03T07:26:23.868Z,12.90
2018-10-03T07:27:33.673Z,12.90
2018-10-03T07:28:39.324Z,12.90
2018-10-03T07:29:52.837Z,12.90
2018-10-03T07:32:16.993Z,12.90
2018-10-03T07:33:22.887Z,12.90
2018-10-03T07:34:27.763Z,12.90
2018-10-03T07:35:33.393Z,12.90
2018-10-03T07:36:42.730Z,12.90
2018-10-03T07:37:47.774Z,12.80
2018-10-03T07:38:54.103Z,12.80
2018-10-03T07:40:02.436Z,12.80
2018-10-03T07:42:10.016Z,12.80
2018-10-03T07:43:16.560Z,12.80
2018-10-03T07:44:21.915Z,12.50
2018-10-03T07:45:27.425Z,12.90
2018-10-03T07:46:32.486Z,12.90
2018-10-03T07:47:39.315Z,12.90
2018-10-03T07:48:47.020Z,13.00
2018-10-03T07:49:59.507Z,13.60
2018-10-03T07:51:06.300Z,13.10
2018-10-03T07:52:12.004Z,13.10
2018-10-03T07:53:17.260Z,13.10
2018-10-03T07:54:22.948Z,13.20
2018-10-03T07:55:31.915Z,13.20
2018-10-03T07:56:37.605Z,13.20
2018-10-03T07:57:43.231Z,13.30
2018-10-03T07:58:48.590Z,13.30
2018-10-03T07:59:55.047Z,13.30
2018-10-03T08:01:01.437Z,13.30
2018-10-03T08:02:06.977Z,13.40
2018-10-03T08:03:16.360Z,13.40
2018-10-03T08:04:21.282Z,13.40
2018-10-03T08:05:27.277Z,13.40
2018-10-03T08:06:32.989Z,13.40
2018-10-03T08:07:37.863Z,13.40
2018-10-03T08:08:47.383Z,13.50
2018-10-03T08:09:56.392Z,13.50
2018-10-03T08:11:03.242Z,13.50
2018-10-03T08:12:08.361Z,13.50
2018-10-03T08:13:16.654Z,13.50
2018-10-03T08:14:23.420Z,13.50
2018-10-03T08:15:29.160Z,13.50
2018-10-03T08:16:35.030Z,13.50
2018-10-03T08:17:41.419Z,13.50
2018-10-03T08:18:48.418Z,13.60
2018-10-03T08:19:56.426Z,13.60
2018-10-03T08:21:02.115Z,13.60
2018-10-03T08:22:07.358Z,13.60
2018-10-03T08:23:13.589Z,13.60
2018-10-03T08:24:18.682Z,13.60
2018-10-03T08:25:24.645Z,13.60
2018-10-03T08:26:32.352Z,13.60
2018-10-03T08:27:39.512Z,13.60
2018-10-03T08:28:45.648Z,13.60
2018-10-03T08:29:55.568Z,13.60
2018-10-03T08:33:29.627Z,13.60
2018-10-03T08:34:39.345Z,13.60
2018-10-03T08:35:45.905Z,13.60
2018-10-03T08:36:52.378Z,13.60
2018-10-03T08:37:57.594Z,13.60
2018-10-03T08:39:02.681Z,13.60
2018-10-03T08:40:10.790Z,13.70
2018-10-03T08:41:16.871Z,13.70
2018-10-03T08:42:23.926Z,13.70
2018-10-03T08:43:29.368Z,13.70
2018-10-03T08:44:38.633Z,13.70
2018-10-03T08:45:43.724Z,13.70
2018-10-03T08:46:49.517Z,13.80
2018-10-03T08:47:57.133Z,13.80
2018-10-03T08:49:05.465Z,13.80
2018-10-03T08:50:18.163Z,13.80
2018-10-03T08:51:27.526Z,13.80
2018-10-03T08:52:35.850Z,13.90
2018-10-03T08:53:41.597Z,13.90
2018-10-03T08:54:50.520Z,13.90
2018-10-03T08:55:57.941Z,13.90
2018-10-03T08:57:07.282Z,13.90
2018-10-03T08:58:14.203Z,13.90
2018-10-03T08:59:20.189Z,14.00
2018-10-03T09:00:26.267Z,14.00
2018-10-03T09:01:34.429Z,14.00
2018-10-03T09:02:41.834Z,14.00
2018-10-03T09:03:48.286Z,14.00
2018-10-03T09:04:53.636Z,14.00
2018-10-03T09:05:59.989Z,14.00
2018-10-03T09:07:11.899Z,14.00
2018-10-03T09:08:17.648Z,14.10
2018-10-03T09:09:23.856Z,14.10
2018-10-03T09:10:29.712Z,14.20
2018-10-03T09:11:37.328Z,14.20
2018-10-03T09:12:45.219Z,14.20
2018-10-03T09:13:50.012Z,14.20
2018-10-03T09:14:57.333Z,14.20
2018-10-03T09:16:03.251Z,14.30
2018-10-03T09:17:12.573Z,14.30
2018-10-03T09:18:22.411Z,14.30
2018-10-03T09:19:37.436Z,14.20
2018-10-03T09:20:43.120Z,14.20
2018-10-03T09:21:49.370Z,14.20
2018-10-03T09:24:08.147Z,14.20
2018-10-03T09:25:19.566Z,14.20
2018-10-03T09:26:27.308Z,14.20
2018-10-03T09:27:37.844Z,14.20
2018-10-03T09:28:46.439Z,14.20
2018-10-03T09:29:57.403Z,14.20
2018-10-03T09:31:06.954Z,14.20
2018-10-03T09:32:14.783Z,14.20
2018-10-03T09:33:23.639Z,14.20
2018-10-03T09:34:33.109Z,14.30
2018-10-03T09:35:39.831Z,14.30
2018-10-03T09:38:15.707Z,14.30
2018-10-03T09:39:28.819Z,14.30
2018-10-03T09:40:39.225Z,14.40
2018-10-03T09:41:56.220Z,14.40
2018-10-03T09:45:14.689Z,14.40
2018-10-03T09:47:47.218Z,14.50
2018-10-03T09:48:59.276Z,14.50
2018-10-03T09:51:25.005Z,14.60
2018-10-03T09:52:31.426Z,14.60
2018-10-03T09:53:38.421Z,14.70
2018-10-03T09:54:46.894Z,14.70
2018-10-03T09:57:08.119Z,14.80
2018-10-03T09:58:20.044Z,14.80
2018-10-03T09:59:29.913Z,14.90
2018-10-03T10:00:43.847Z,14.90
2018-10-03T10:01:54.564Z,14.90
2018-10-03T10:03:00.122Z,14.90
2018-10-03T10:04:06.789Z,14.90
2018-10-03T10:05:13.293Z,14.90
2018-10-03T10:06:23.834Z,14.90
2018-10-03T10:07:36.285Z,14.90
2018-10-03T10:08:44.665Z,14.80
2018-10-03T10:09:51.419Z,14.90
2018-10-03T10:10:59.150Z,14.90
2018-10-03T10:12:07.241Z,14.80
2018-10-03T10:13:17.352Z,14.90
2018-10-03T10:14:26.289Z,14.90
2018-10-03T10:15:33.733Z,14.90
2018-10-03T10:16:39.757Z,14.90
2018-10-03T10:17:48.337Z,14.90
2018-10-03T10:18:56.383Z,14.90
2018-10-03T10:20:06.435Z,14.90
2018-10-03T10:21:13.223Z,14.90
2018-10-03T10:22:22.740Z,14.80
2018-10-03T10:23:30.571Z,14.80
2018-10-03T10:24:43.402Z,14.80
2018-10-03T10:25:55.360Z,14.80
2018-10-03T10:27:07.427Z,14.80
2018-10-03T10:28:18.922Z,14.70
2018-10-03T10:30:40.420Z,14.70
2018-10-03T10:31:53.207Z,14.60
2018-10-03T10:32:59.804Z,14.70
2018-10-03T10:34:07.874Z,14.70
2018-10-03T10:35:28.629Z,14.60
2018-10-03T10:36:42.467Z,14.80
2018-10-03T10:39:04.112Z,15.00
2018-10-03T10:40:12.190Z,15.10
2018-10-03T10:41:18.636Z,15.10
2018-10-03T10:42:25.506Z,15.20
2018-10-03T10:43:33.558Z,15.20
2018-10-03T10:44:41.540Z,15.20
2018-10-03T10:45:53.687Z,15.30
2018-10-03T10:47:00.411Z,15.30
2018-10-03T10:49:21.858Z,15.40
2018-10-03T10:50:26.876Z,15.40
2018-10-03T10:51:32.829Z,15.50
2018-10-03T10:52:40.897Z,15.60
2018-10-03T10:53:47.136Z,15.60
2018-10-03T10:54:52.428Z,15.60
2018-10-03T10:56:03.956Z,15.70
2018-10-03T10:57:11.296Z,15.70
2018-10-03T10:58:29.883Z,15.80
2018-10-03T10:59:45.369Z,15.90
2018-10-03T11:01:00.621Z,15.90
2018-10-03T11:02:08.384Z,15.90
2018-10-03T11:03:16.524Z,16.00
2018-10-03T11:04:22.877Z,16.00
2018-10-03T11:05:31.751Z,16.10
2018-10-03T11:06:42.894Z,16.20
2018-10-03T11:08:01.456Z,16.30
2018-10-03T11:09:16.018Z,16.40
2018-10-03T11:10:23.238Z,16.50
2018-10-03T11:12:56.483Z,16.60
2018-10-03T11:14:05.925Z,16.80
2018-10-03T11:15:17.164Z,17.00
2018-10-03T11:16:32.557Z,17.00
2018-10-03T11:17:38.598Z,17.10
2018-10-03T11:18:54.679Z,17.10
2018-10-03T11:20:05.519Z,17.10
2018-10-03T11:21:28.367Z,17.10
2018-10-03T11:22:59.755Z,17.00
2018-10-03T11:24:18.875Z,16.90
2018-10-03T11:25:28.565Z,17.00
2018-10-03T11:26:38.497Z,17.10
2018-10-03T11:27:48.257Z,17.50
2018-10-03T11:28:53.237Z,17.20
2018-10-03T11:32:52.739Z,16.90
2018-10-03T11:34:03.734Z,16.80
2018-10-03T11:35:16.508Z,16.70
2018-10-03T11:36:29.790Z,16.60
2018-10-03T11:37:38.779Z,16.60
2018-10-03T11:40:25.884Z,17.20
2018-10-03T11:41:33.429Z,17.80
2018-10-03T11:42:41.293Z,18.40
2018-10-03T11:43:52.711Z,19.10
2018-10-03T11:46:18.456Z,20.00
2018-10-03T11:47:29.206Z,20.60
2018-10-03T11:48:35.421Z,21.00
2018-10-03T11:49:49.148Z,21.20
2018-10-03T11:50:57.556Z,21.20
2018-10-03T11:52:08.976Z,20.90
2018-10-03T11:53:17.162Z,20.50
2018-10-03T11:54:25.122Z,20.10
2018-10-03T11:55:31.512Z,19.70
2018-10-03T11:56:44.334Z,19.40
2018-10-03T11:57:52.660Z,18.90
2018-10-03T11:59:02.306Z,18.60
2018-10-03T12:00:09.704Z,18.30
2018-10-03T12:01:16.601Z,18.30
2018-10-03T12:02:25.056Z,18.00
2018-10-03T12:03:33.403Z,18.10
2018-10-03T12:04:43.164Z,18.40
2018-10-03T12:05:50.154Z,18.80
2018-10-03T12:07:10.292Z,19.50
2018-10-03T12:08:15.917Z,20.20
2018-10-03T12:09:21.948Z,20.50
2018-10-03T12:10:27.812Z,20.50
2018-10-03T12:11:36.879Z,20.60
2018-10-03T12:12:43.859Z,20.80
2018-10-03T12:13:58.799Z,21.20
2018-10-03T12:15:13.005Z,21.40
2018-10-03T12:16:24.128Z,21.30
2018-10-03T12:17:38.490Z,21.20
2018-10-03T12:18:58.286Z,20.80
2018-10-03T12:20:05.032Z,20.40
2018-10-03T12:21:12.821Z,19.90
2018-10-03T12:22:25.584Z,19.60
2018-10-03T12:23:34.460Z,19.30
2018-10-03T12:24:42.533Z,18.90
2018-10-03T12:25:50.032Z,18.60
2018-10-03T12:26:58.961Z,18.40
2018-10-03T12:28:11.400Z,18.20
2018-10-03T12:29:23.309Z,18.10
2018-10-03T12:30:30.732Z,17.90
2018-10-03T12:31:35.811Z,17.90
2018-10-03T12:32:45.412Z,17.90
2018-10-03T12:33:53.275Z,17.90
2018-10-03T12:34:58.768Z,18.10
2018-10-03T12:36:05.989Z,18.60
2018-10-03T12:37:10.747Z,18.80
2018-10-03T12:38:16.660Z,19.10
2018-10-03T12:39:22.015Z,19.30
2018-10-03T12:40:27.979Z,19.60
2018-10-03T12:41:34.373Z,20.30
2018-10-03T12:42:41.698Z,21.10
2018-10-03T12:43:49.855Z,21.50
2018-10-03T12:44:58.387Z,21.80
2018-10-03T12:46:07.273Z,21.80
2018-10-03T12:47:17.124Z,22.10
2018-10-03T12:48:26.794Z,22.30
2018-10-03T12:49:32.882Z,22.70
2018-10-03T12:50:39.276Z,22.90
2018-10-03T12:51:51.692Z,23.10
2018-10-03T12:52:59.383Z,23.30
2018-10-03T12:54:04.433Z,23.90
2018-10-03T12:55:14.580Z,24.20
2018-10-03T12:56:24.486Z,24.20
2018-10-03T12:57:31.378Z,24.80
2018-10-03T12:58:37.418Z,25.20
2018-10-03T12:59:42.524Z,25.50
2018-10-03T13:00:52.161Z,25.60
2018-10-03T13:02:02.724Z,25.60
2018-10-03T13:03:09.405Z,25.70
2018-10-03T13:04:24.717Z,25.20
2018-10-03T13:05:36.185Z,24.70
2018-10-03T13:06:50.025Z,23.40
2018-10-03T13:08:12.860Z,23.00
2018-10-03T13:09:23.237Z,22.30
2018-10-03T13:11:05.796Z,21.60
2018-10-03T13:12:14.463Z,21.10
2018-10-03T13:14:33.188Z,20.00
2018-10-03T13:15:39.492Z,19.80
2018-10-03T13:16:46.338Z,19.50
2018-10-03T13:17:51.683Z,19.30
2018-10-03T13:18:57.352Z,19.20
2018-10-03T13:20:03.901Z,19.10
2018-10-03T13:21:13.270Z,18.90
2018-10-03T13:22:20.094Z,18.70
2018-10-03T13:23:27.392Z,18.50
2018-10-03T13:24:35.933Z,18.40
2018-10-03T13:25:42.730Z,18.40
2018-10-03T13:26:55.885Z,18.40
2018-10-03T13:28:04.612Z,18.30
2018-10-03T13:30:39.531Z,18.30
2018-10-03T13:31:44.800Z,18.20
2018-10-03T13:32:50.284Z,18.20
2018-10-03T13:35:39.843Z,18.10
2018-10-03T13:36:46.784Z,18.10
2018-10-03T13:37:52.990Z,18.00
2018-10-03T13:39:04.935Z,18.00
2018-10-03T13:40:14.444Z,18.00
2018-10-03T13:41:22.169Z,17.90
2018-10-03T13:42:29.176Z,17.90
2018-10-03T13:43:35.724Z,17.90
2018-10-03T13:44:41.845Z,17.80
2018-10-03T13:45:48.021Z,17.80
2018-10-03T13:46:54.514Z,17.70
2018-10-03T13:48:03.822Z,17.60
2018-10-03T13:49:15.348Z,16.60
2018-10-03T13:50:31.384Z,17.60
2018-10-03T13:51:40.284Z,17.60
2018-10-03T13:53:03.660Z,18.50
2018-10-03T13:54:16.431Z,17.40
2018-10-03T13:55:27.301Z,17.40
2018-10-03T13:56:34.053Z,17.30
2018-10-03T13:59:49.824Z,17.20
2018-10-03T14:01:12.086Z,17.00
2018-10-03T14:02:18.435Z,17.00
2018-10-03T14:03:24.537Z,16.80
2018-10-03T14:04:34.885Z,16.80
2018-10-03T14:05:41.249Z,16.40
2018-10-03T14:06:51.231Z,16.70
2018-10-03T14:07:57.930Z,16.70
2018-10-03T14:09:05.148Z,16.60
2018-10-03T14:10:21.030Z,16.60
2018-10-03T14:11:37.099Z,16.50
2018-10-03T14:12:46.240Z,16.50
2018-10-03T14:13:52.821Z,16.50
2018-10-03T14:14:57.797Z,16.50
2018-10-03T14:16:13.564Z,16.50
2018-10-03T14:17:36.532Z,16.40
2018-10-03T14:18:47.596Z,16.40
2018-10-03T14:20:04.854Z,16.40
2018-10-03T14:21:29.620Z,16.40
2018-10-03T14:22:47.046Z,16.30
2018-10-03T14:23:58.281Z,16.20
2018-10-03T14:25:11.805Z,16.20
2018-10-03T14:26:24.429Z,16.10
2018-10-03T14:27:36.418Z,16.10
2018-10-03T14:28:43.712Z,16.10
2018-10-03T14:29:54.478Z,16.10
2018-10-03T14:31:03.344Z,16.10
2018-10-03T14:32:09.720Z,16.10
2018-10-03T14:33:22.529Z,17.10
2018-10-03T14:34:28.498Z,16.10
2018-10-03T14:35:37.033Z,16.70
2018-10-03T14:36:42.708Z,16.10
2018-10-03T14:37:52.033Z,16.20
2018-10-03T14:38:57.733Z,16.20
2018-10-03T14:40:04.332Z,16.20
2018-10-03T14:41:13.800Z,15.00
2018-10-03T14:42:20.567Z,16.20
2018-10-03T14:44:50.427Z,16.10
2018-10-03T14:45:59.360Z,16.20
2018-10-03T14:47:09.195Z,16.20
2018-10-03T14:48:14.529Z,16.20
2018-10-03T14:49:21.449Z,16.10
2018-10-03T14:50:26.454Z,16.10
2018-10-03T14:51:32.907Z,16.10
2018-10-03T14:52:43.529Z,16.10
2018-10-03T14:53:53.054Z,16.10
2018-10-03T14:55:00.541Z,16.10
2018-10-03T14:56:06.258Z,16.00
2018-10-03T14:57:17.249Z,16.00
2018-10-03T14:58:29.130Z,16.00
2018-10-03T14:59:35.009Z,16.00
2018-10-03T15:00:47.459Z,16.00
2018-10-03T15:01:54.088Z,16.00
2018-10-03T15:03:00.299Z,15.90
2018-10-03T15:04:07.683Z,16.00
2018-10-03T15:05:14.109Z,15.90
2018-10-03T15:06:19.798Z,15.90
2018-10-03T15:07:26.526Z,15.90
2018-10-03T15:08:32.446Z,15.90
2018-10-03T15:09:43.520Z,15.90
2018-10-03T15:10:51.327Z,15.90
2018-10-03T15:11:58.696Z,15.90
2018-10-03T15:13:06.126Z,15.90
2018-10-03T15:14:13.512Z,15.90
2018-10-03T15:15:20.707Z,15.80
2018-10-03T15:16:31.983Z,15.80
2018-10-03T15:17:49.303Z,15.80
2018-10-03T15:18:57.835Z,15.90
2018-10-03T15:20:08.332Z,15.80
2018-10-03T15:21:17.884Z,15.90
2018-10-03T15:22:46.115Z,15.80
2018-10-03T15:23:56.040Z,15.80
2018-10-03T15:25:05.853Z,15.70
2018-10-03T15:26:17.587Z,15.70
2018-10-03T15:27:30.037Z,15.70
2018-10-03T15:28:45.824Z,15.70
2018-10-03T15:29:52.413Z,14.90
2018-10-03T15:31:05.440Z,15.70
2018-10-03T15:32:12.494Z,16.20
2018-10-03T15:33:20.192Z,15.70
2018-10-03T15:35:41.816Z,15.70
2018-10-03T15:36:51.290Z,15.60
2018-10-03T15:37:58.404Z,15.60
2018-10-03T15:39:11.341Z,15.60
2018-10-03T15:40:19.012Z,15.70
2018-10-03T15:41:27.341Z,15.60
2018-10-03T15:42:34.838Z,15.60
2018-10-03T15:43:41.708Z,15.60
2018-10-03T15:44:48.804Z,15.60
2018-10-03T15:46:03.046Z,15.60