createdAt,value
2019-02-27T00:00:09.182Z,67.40
2019-02-27T00:02:38.402Z,67.50
2019-02-27T00:05:08.359Z,68.00
2019-02-27T00:07:37.361Z,68.10
2019-02-27T00:10:06.826Z,68.50
2019-02-27T00:12:35.176Z,68.60
2019-02-27T00:15:04.909Z,68.70
2019-02-27T00:17:33.546Z,69.10
2019-02-27T00:20:04.297Z,69.10
2019-02-27T00:22:31.887Z,69.40
2019-02-27T00:25:03.013Z,69.30
2019-02-27T00:27:30.120Z,69.60
2019-02-27T00:29:59.503Z,69.30
2019-02-27T00:32:28.366Z,69.50
2019-02-27T00:34:56.659Z,69.70
2019-02-27T00:37:24.931Z,69.70
2019-02-27T00:39:53.275Z,69.40
2019-02-27T00:42:23.054Z,69.30
2019-02-27T00:44:51.478Z,69.30
2019-02-27T00:47:20.213Z,69.70
2019-02-27T00:49:49.082Z,69.70
2019-02-27T00:52:18.381Z,70.40
2019-02-27T00:54:47.151Z,70.50
2019-02-27T00:57:20.585Z,71.20
2019-02-27T00:59:45.487Z,71.80
2019-02-27T01:02:13.734Z,71.70
2019-02-27T01:04:42.010Z,71.50
2019-02-27T01:07:14.566Z,71.30
2019-02-27T01:09:42.823Z,71.60
2019-02-27T01:12:11.105Z,71.80
2019-02-27T01:14:39.365Z,71.50
2019-02-27T01:17:07.729Z,71.90
2019-02-27T01:19:39.183Z,71.90
2019-02-27T01:22:06.068Z,71.50
2019-02-27T01:24:34.407Z,71.60
2019-02-27T01:27:04.610Z,71.30
2019-02-27T01:29:32.659Z,71.60
2019-02-27T01:32:00.934Z,71.70
2019-02-27T01:34:29.181Z,71.70
2019-02-27T01:36:58.068Z,71.50
2019-02-27T01:39:26.923Z,71.50
2019-02-27T01:41:55.270Z,71.50
2019-02-27T01:44:25.268Z,71.40
2019-02-27T01:46:54.620Z,71.40
2019-02-27T01:49:23.216Z,71.20
2019-02-27T01:51:51.505Z,71.20
2019-02-27T01:54:19.755Z,71.00
2019-02-27T01:56:48.031Z,70.80
2019-02-27T01:59:16.963Z,71.30
2019-02-27T02:01:46.083Z,71.50
2019-02-27T02:04:14.347Z,71.50
2019-02-27T02:06:42.627Z,71.50
2019-02-27T02:09:14.158Z,71.50
2019-02-27T02:11:42.435Z,71.40
2019-02-27T02:14:13.954Z,71.50
2019-02-27T02:16:45.484Z,71.30
2019-02-27T02:19:18.935Z,71.50
2019-02-27T02:21:50.279Z,71.70
2019-02-27T02:24:21.790Z,71.40
2019-02-27T02:26:53.410Z,71.40
2019-02-27T02:29:24.920Z,71.50
2019-02-27T02:31:56.455Z,71.30
2019-02-27T02:34:28.049Z,71.30
2019-02-27T02:37:02.493Z,71.50
2019-02-27T02:39:32.818Z,71.50
2019-02-27T02:42:04.320Z,71.50
2019-02-27T02:44:35.875Z,71.50
2019-02-27T02:47:19.698Z,72.10
2019-02-27T02:49:49.504Z,71.70
2019-02-27T02:52:21.041Z,71.60
2019-02-27T02:54:52.641Z,71.60
2019-02-27T02:57:24.214Z,71.60
2019-02-27T02:59:59.482Z,71.80
2019-02-27T03:02:29.873Z,72.30
2019-02-27T03:05:01.588Z,71.70
2019-02-27T03:07:33.106Z,71.50
2019-02-27T03:10:07.456Z,71.60
2019-02-27T03:12:37.886Z,72.20
2019-02-27T03:15:09.410Z,73.00
2019-02-27T03:17:40.913Z,73.20
2019-02-27T03:20:16.854Z,73.30
2019-02-27T03:22:45.684Z,72.90
2019-02-27T03:25:17.235Z,72.90
2019-02-27T03:27:48.772Z,73.20
2019-02-27T03:30:20.300Z,73.00
2019-02-27T03:32:51.871Z,73.00
2019-02-27T03:35:27.534Z,73.20
2019-02-27T03:37:56.711Z,73.20
2019-02-27T03:40:28.247Z,73.10
2019-02-27T03:42:59.759Z,72.80
2019-02-27T03:45:31.840Z,72.70
2019-02-27T03:48:03.471Z,72.80
2019-02-27T03:50:34.996Z,72.80
2019-02-27T03:53:10.625Z,72.80
2019-02-27T03:55:39.822Z,72.70
2019-02-27T03:58:11.438Z,72.50
2019-02-27T04:00:44.133Z,72.50
2019-02-27T04:03:18.291Z,72.50
2019-02-27T04:05:48.945Z,72.50
2019-02-27T04:08:20.431Z,72.30
2019-02-27T04:10:48.717Z,72.40
2019-02-27T04:13:17.007Z,72.30
2019-02-27T04:15:45.259Z,72.60
2019-02-27T04:18:13.074Z,72.50
2019-02-27T04:20:41.406Z,72.40
2019-02-27T04:23:12.444Z,72.30
2019-02-27T04:25:39.684Z,72.60
2019-02-27T04:28:07.911Z,72.40
2019-02-27T04:30:36.182Z,72.50
2019-02-27T04:33:04.542Z,72.50
2019-02-27T04:35:34.274Z,72.30
2019-02-27T04:38:02.779Z,72.40
2019-02-27T04:40:31.147Z,72.30
2019-02-27T04:42:59.959Z,72.40
2019-02-27T04:45:28.351Z,72.20
2019-02-27T04:47:59.635Z,72.30
2019-02-27T04:50:27.900Z,72.10
2019-02-27T04:52:58.057Z,72.10
2019-02-27T04:55:26.186Z,71.90
2019-02-27T04:57:54.552Z,71.80
2019-02-27T05:00:26.065Z,71.80
2019-02-27T05:02:53.436Z,71.70
2019-02-27T05:05:22.518Z,71.70
2019-02-27T05:07:54.116Z,71.90
2019-02-27T05:10:20.938Z,71.80
2019-02-27T05:12:49.219Z,72.00
2019-02-27T05:15:17.496Z,72.10
2019-02-27T05:17:45.769Z,72.10
2019-02-27T05:20:14.048Z,72.30
2019-02-27T05:22:42.364Z,72.30
2019-02-27T05:25:12.104Z,72.50
2019-02-27T05:27:40.591Z,72.50
2019-02-27T05:30:12.316Z,72.60
2019-02-27T05:32:41.172Z,72.70
2019-02-27T05:35:09.616Z,72.60
2019-02-27T05:37:39.250Z,72.80
2019-02-27T05:40:09.748Z,72.80
2019-02-27T05:42:39.094Z,72.50
2019-02-27T05:45:11.051Z,72.50
2019-02-27T05:47:39.342Z,73.20
2019-02-27T05:50:10.500Z,73.70
2019-02-27T05:52:38.857Z,74.60
2019-02-27T05:55:07.619Z,74.80
2019-02-27T05:57:35.878Z,74.70
2019-02-27T06:18:23.563Z,76.00
2019-02-27T06:20:52.282Z,76.30
2019-02-27T06:23:20.621Z,76.50
2019-02-27T06:25:48.863Z,76.20
2019-02-27T06:28:18.710Z,75.80
2019-02-27T06:30:47.124Z,75.80
2019-02-27T06:33:15.391Z,76.10
2019-02-27T06:35:43.654Z,76.30
2019-02-27T06:38:11.902Z,76.00
2019-02-27T06:40:42.316Z,75.80
2019-02-27T06:43:10.207Z,75.50
2019-02-27T06:45:38.482Z,75.10
2019-02-27T06:48:09.462Z,75.30
2019-02-27T06:50:36.708Z,75.70
2019-02-27T06:53:15.578Z,75.30
2019-02-27T06:55:40.784Z,75.40
2019-02-27T06:58:09.063Z,75.50
2019-02-27T07:00:37.310Z,75.50
2019-02-27T07:03:07.217Z,75.20
2019-02-27T07:05:35.484Z,75.20
2019-02-27T07:08:05.080Z,75.00
2019-02-27T07:10:33.594Z,75.00
2019-02-27T07:13:10.437Z,75.00
2019-02-27T07:15:38.689Z,75.10
2019-02-27T07:18:07.174Z,75.10
2019-02-27T07:20:35.459Z,75.00
2019-02-27T07:23:03.820Z,75.00
2019-02-27T07:25:32.291Z,74.90
2019-02-27T07:28:00.609Z,74.90
2019-02-27T07:30:28.896Z,75.50
2019-02-27T07:32:57.142Z,75.90
2019-02-27T07:35:28.487Z,76.00
2019-02-27T07:37:55.776Z,76.30
2019-02-27T07:40:24.028Z,76.50
2019-02-27T07:42:52.293Z,76.40
2019-02-27T07:45:22.713Z,77.20
2019-02-27T07:47:51.676Z,77.40
2019-02-27T07:50:29.415Z,78.00
2019-02-27T07:53:09.639Z,77.70
2019-02-27T07:55:37.903Z,78.30
2019-02-27T07:58:06.161Z,78.10
2019-02-27T08:00:34.403Z,77.60
2019-02-27T08:03:02.663Z,77.40
2019-02-27T08:05:30.926Z,77.10
2019-02-27T08:07:59.147Z,76.60
2019-02-27T08:10:27.423Z,76.30
2019-02-27T08:12:56.638Z,75.80
2019-02-27T08:15:25.776Z,75.30
2019-02-27T08:17:57.508Z,74.70
2019-02-27T08:20:24.147Z,74.00
2019-02-27T08:22:52.465Z,73.50
2019-02-27T08:25:20.779Z,73.40
2019-02-27T08:27:49.028Z,72.80
2019-02-27T08:30:20.549Z,72.50
2019-02-27T08:32:48.804Z,72.50
2019-02-27T08:35:17.067Z,72.30
2019-02-27T08:37:45.412Z,72.00
2019-02-27T08:40:14.598Z,71.80
2019-02-27T08:42:42.877Z,71.80
2019-02-27T08:45:19.934Z,71.10
2019-02-27T08:47:44.366Z,71.00
2019-02-27T08:50:15.419Z,69.40
2019-02-27T08:52:44.486Z,69.40
2019-02-27T08:55:19.061Z,69.10
2019-02-27T08:57:45.508Z,68.30
2019-02-27T09:00:17.021Z,68.30
2019-02-27T09:02:45.282Z,67.90
2019-02-27T09:05:13.542Z,67.80
2019-02-27T09:07:43.086Z,67.60
2019-02-27T09:10:14.790Z,66.90
2019-02-27T09:12:45.320Z,65.80
2019-02-27T09:15:14.014Z,65.50
2019-02-27T09:17:42.323Z,65.00
2019-02-27T09:20:13.890Z,64.20
2019-02-27T09:22:42.167Z,62.90
2019-02-27T09:25:11.562Z,62.10
2019-02-27T09:27:39.860Z,61.10
2019-02-27T09:30:11.377Z,60.40
2019-02-27T09:32:39.640Z,59.80
2019-02-27T09:35:09.440Z,58.90
2019-02-27T09:37:39.405Z,58.20
2019-02-27T09:40:11.147Z,58.20
2019-02-27T09:42:39.451Z,57.70
2019-02-27T09:45:11.170Z,57.30
2019-02-27T09:47:39.490Z,57.10
2019-02-27T09:50:11.861Z,56.70
2019-02-27T09:52:37.804Z,55.90
2019-02-27T09:55:06.421Z,55.50
2019-02-27T09:57:35.349Z,54.80
2019-02-27T10:00:07.951Z,54.30
2019-02-27T10:02:36.218Z,54.60
2019-02-27T10:05:05.255Z,54.10
2019-02-27T10:07:33.519Z,53.40
2019-02-27T10:10:01.780Z,53.20
2019-02-27T10:12:30.069Z,53.30
2019-02-27T10:14:58.405Z,52.60
2019-02-27T10:17:28.554Z,52.90
2019-02-27T10:20:01.390Z,52.70
2019-02-27T10:22:26.626Z,51.20
2019-02-27T10:24:54.899Z,51.40
2019-02-27T10:27:25.504Z,51.00
2019-02-27T10:29:53.149Z,50.30
2019-02-27T10:32:21.403Z,49.60
2019-02-27T10:34:51.016Z,48.60
2019-02-27T10:37:19.732Z,48.20
2019-02-27T10:39:48.150Z,47.60
2019-02-27T10:42:16.473Z,46.80
2019-02-27T10:44:44.743Z,46.70
2019-02-27T10:47:12.986Z,46.80
2019-02-27T10:49:41.259Z,46.20
2019-02-27T10:52:09.546Z,45.40
2019-02-27T10:54:39.448Z,45.30
2019-02-27T10:57:07.803Z,45.20
2019-02-27T10:59:36.084Z,44.50
2019-02-27T11:02:04.319Z,44.50
2019-02-27T11:04:32.595Z,44.10
2019-02-27T11:07:00.858Z,43.60
2019-02-27T11:09:29.120Z,43.30
2019-02-27T11:11:57.398Z,43.20
2019-02-27T11:14:25.674Z,43.00
2019-02-27T11:16:54.523Z,42.50
2019-02-27T11:19:22.770Z,43.00
2019-02-27T11:21:51.047Z,42.80
2019-02-27T11:24:21.659Z,40.10
2019-02-27T11:26:49.923Z,39.00
2019-02-27T11:29:18.202Z,38.60
2019-02-27T11:31:46.524Z,37.00
2019-02-27T11:34:16.192Z,37.50
2019-02-27T11:36:44.738Z,38.40
2019-02-27T11:39:13.071Z,37.90
2019-02-27T11:41:41.420Z,38.10
2019-02-27T11:44:14.049Z,37.00
2019-02-27T11:46:39.697Z,37.10
2019-02-27T11:49:07.984Z,37.50
2019-02-27T11:51:36.250Z,36.90
2019-02-27T11:54:04.524Z,36.40
2019-02-27T11:56:33.182Z,35.80
2019-02-27T11:59:01.474Z,35.20
2019-02-27T12:01:29.805Z,35.70
2019-02-27T12:03:58.080Z,35.60
2019-02-27T12:06:26.355Z,36.00
2019-02-27T12:08:59.359Z,36.00
2019-02-27T12:11:24.655Z,36.00
2019-02-27T12:13:54.756Z,35.60
2019-02-27T12:16:22.983Z,34.60
2019-02-27T12:18:51.250Z,35.60
2019-02-27T12:21:19.499Z,34.90
2019-02-27T12:23:47.766Z,35.50
2019-02-27T12:26:16.046Z,35.90
2019-02-27T12:28:44.355Z,35.00
2019-02-27T12:31:14.367Z,35.40
2019-02-27T12:33:42.791Z,35.60
2019-02-27T12:48:19.962Z,36.40
2019-02-27T12:50:48.304Z,37.90
2019-02-27T12:53:20.654Z,37.90
2019-02-27T12:55:46.607Z,38.30
2019-02-27T12:58:14.879Z,38.60
2019-02-27T13:00:43.227Z,38.80
2019-02-27T13:03:11.495Z,39.20
2019-02-27T13:05:39.770Z,39.70
2019-02-27T13:08:08.017Z,39.70
2019-02-27T13:10:36.285Z,39.80
2019-02-27T13:13:04.542Z,39.90
2019-02-27T13:15:32.824Z,39.90
2019-02-27T13:18:01.120Z,40.10
2019-02-27T13:23:31.610Z,41.10
2019-02-27T13:26:00.426Z,40.50
2019-02-27T13:28:29.513Z,40.90
2019-02-27T13:30:57.772Z,41.20
2019-02-27T13:33:26.011Z,41.30
2019-02-27T13:35:59.325Z,41.40
2019-02-27T13:38:24.252Z,41.90
2019-02-27T13:40:52.526Z,42.70
2019-02-27T13:43:20.755Z,42.50
2019-02-27T13:45:49.028Z,42.80
2019-02-27T13:48:17.302Z,43.10
2019-02-27T13:50:45.600Z,42.60
2019-02-27T13:53:13.901Z,42.20
2019-02-27T13:55:42.159Z,42.90
2019-02-27T13:58:10.475Z,43.10
2019-02-27T14:00:38.741Z,42.90
2019-02-27T14:03:12.087Z,44.20
2019-02-27T14:05:37.098Z,43.10
2019-02-27T14:08:06.186Z,45.00
2019-02-27T14:10:34.780Z,46.30
2019-02-27T14:13:03.064Z,45.10
2019-02-27T14:15:31.808Z,45.80
2019-02-27T14:18:01.929Z,45.20
2019-02-27T14:20:30.235Z,45.00
2019-02-27T14:22:58.510Z,44.70
2019-02-27T14:25:32.419Z,44.70
2019-02-27T14:27:58.503Z,45.30
2019-02-27T14:30:29.876Z,45.20
2019-02-27T14:32:58.163Z,46.20
2019-02-27T14:35:26.427Z,46.30
2019-02-27T14:37:54.742Z,45.70
2019-02-27T14:40:23.010Z,46.30
2019-02-27T14:42:54.970Z,46.50
2019-02-27T14:45:23.567Z,45.90
2019-02-27T14:47:51.815Z,45.70
2019-02-27T14:50:21.707Z,46.00
2019-02-27T14:52:50.119Z,46.40
2019-02-27T14:55:19.049Z,46.50
2019-02-27T14:57:51.050Z,46.80
2019-02-27T15:00:21.409Z,46.70
2019-02-27T15:02:52.032Z,46.60
2019-02-27T15:05:20.503Z,47.50
2019-02-27T15:07:48.852Z,47.10
2019-02-27T15:10:18.708Z,47.20
2019-02-27T15:12:47.071Z,47.40
2019-02-27T15:15:17.946Z,47.10
2019-02-27T15:17:46.225Z,46.70
2019-02-27T15:20:16.670Z,46.80
2019-02-27T15:22:44.932Z,46.60
2019-02-27T15:25:15.552Z,46.70
2019-02-27T15:27:43.814Z,46.80
2019-02-27T15:30:14.981Z,46.60
2019-02-27T15:32:43.260Z,47.00
2019-02-27T15:35:12.734Z,47.30
2019-02-27T15:37:41.149Z,47.30
2019-02-27T15:40:12.802Z,47.50
2019-02-27T15:42:42.712Z,47.30
2019-02-27T15:45:15.338Z,47.20
2019-02-27T15:47:43.748Z,48.40
2019-02-27T15:50:15.403Z,48.70
2019-02-27T15:53:00.320Z,48.80
2019-02-27T15:58:33.547Z,49.10
2019-02-27T16:01:17.299Z,49.00
2019-02-27T16:03:46.686Z,48.70
2019-02-27T16:06:15.118Z,48.40
2019-02-27T16:09:21.630Z,48.00
2019-02-27T16:11:51.521Z,47.90
2019-02-27T16:14:19.957Z,48.00
2019-02-27T16:16:48.291Z,48.10
2019-02-27T16:19:16.538Z,48.30
2019-02-27T16:21:44.821Z,48.50
2019-02-27T16:24:13.106Z,48.70
2019-02-27T16:26:41.367Z,48.90
2019-02-27T16:29:09.628Z,49.10
2019-02-27T16:31:40.053Z,48.90
2019-02-27T16:34:07.897Z,49.00
2019-02-27T16:36:38.130Z,49.00
2019-02-27T16:42:13.709Z,49.30
2019-02-27T16:44:41.987Z,49.70
2019-02-27T16:47:10.647Z,49.90
2019-02-27T16:49:38.958Z,50.00
2019-02-27T16:52:08.711Z,50.90
2019-02-27T16:54:37.166Z,51.60
2019-02-27T16:57:05.611Z,51.10
2019-02-27T16:59:33.977Z,51.50
2019-02-27T17:02:04.020Z,51.90
2019-02-27T17:04:33.979Z,52.70
2019-02-27T17:07:02.340Z,52.20
2019-02-27T17:09:30.623Z,52.50
2019-02-27T17:11:58.898Z,52.70
2019-02-27T17:14:27.154Z,53.60
2019-02-27T17:16:55.489Z,53.20
2019-02-27T17:19:23.805Z,53.70
2019-02-27T17:21:52.302Z,54.30
2019-02-27T17:24:21.900Z,54.40
2019-02-27T17:26:50.298Z,54.70
2019-02-27T17:29:18.573Z,55.20
2019-02-27T17:31:49.563Z,55.40
2019-02-27T17:34:18.783Z,55.70
2019-02-27T17:36:47.479Z,56.10
2019-02-27T17:39:15.814Z,56.60
2019-02-27T17:41:44.662Z,57.00
2019-02-27T17:44:13.675Z,57.20
2019-02-27T17:46:41.928Z,57.20
2019-02-27T17:49:10.255Z,57.80
2019-02-27T17:51:39.556Z,58.20
2019-02-27T17:54:08.600Z,58.30
2019-02-27T17:56:36.863Z,58.40
2019-02-27T17:59:08.269Z,58.90
2019-02-27T18:01:35.169Z,59.10
2019-02-27T18:04:03.447Z,59.40
2019-02-27T18:06:34.813Z,59.50
2019-02-27T18:09:01.805Z,59.60
2019-02-27T18:11:30.091Z,60.20
2019-02-27T18:13:58.442Z,60.80
2019-02-27T18:16:27.278Z,61.00
2019-02-27T18:18:56.348Z,61.10
2019-02-27T18:21:24.614Z,61.60
2019-02-27T18:23:55.263Z,61.80
2019-02-27T18:26:22.942Z,61.90
2019-02-27T18:28:51.265Z,62.40
2019-02-27T18:31:19.519Z,63.40
2019-02-27T18:33:50.160Z,63.20
2019-02-27T18:36:17.795Z,63.10
2019-02-27T18:38:46.054Z,63.20
2019-02-27T18:41:15.062Z,63.80
2019-02-27T18:43:43.463Z,64.10
2019-02-27T18:46:11.738Z,64.20
2019-02-27T18:48:43.570Z,64.30
2019-02-27T18:51:17.050Z,64.50
2019-02-27T18:53:48.332Z,64.40
2019-02-27T18:56:15.308Z,64.60
2019-02-27T18:58:43.612Z,64.60
2019-02-27T19:01:11.928Z,65.10
2019-02-27T19:03:40.297Z,65.00
2019-02-27T19:06:12.100Z,65.20
2019-02-27T19:08:38.654Z,65.30
2019-02-27T19:11:06.971Z,65.30
2019-02-27T19:13:35.272Z,66.10
2019-02-27T19:16:03.679Z,66.40
2019-02-27T19:18:32.097Z,67.00
2019-02-27T19:21:00.420Z,67.20
2019-02-27T19:23:28.720Z,67.30
2019-02-27T19:26:28.395Z,67.40
2019-02-27T19:28:44.301Z,67.40
2019-02-27T19:31:13.562Z,68.00
2019-02-27T19:33:42.543Z,68.30
2019-02-27T19:36:18.972Z,68.30
2019-02-27T19:38:41.014Z,68.80
2019-02-27T19:41:10.925Z,69.00
2019-02-27T19:43:41.934Z,69.20
2019-02-27T19:46:11.342Z,69.50
2019-02-27T19:48:39.602Z,69.60
2019-02-27T19:51:07.855Z,69.10
2019-02-27T19:53:39.427Z,69.20
2019-02-27T19:56:06.661Z,69.60
2019-02-27T19:58:37.467Z,69.90
2019-02-27T20:01:09.093Z,70.30
2019-02-27T20:03:37.272Z,70.40
2019-02-27T20:06:08.045Z,70.20
2019-02-27T20:08:37.214Z,70.60
2019-02-27T20:11:06.681Z,70.70
2019-02-27T20:13:35.127Z,70.60
2019-02-27T20:16:03.440Z,71.00
2019-02-27T20:18:31.747Z,71.00
2019-02-27T20:21:00.108Z,71.20
2019-02-27T20:26:44.603Z,71.50
2019-02-27T20:29:10.148Z,71.10
2019-02-27T20:31:38.429Z,71.50
2019-02-27T20:34:10.750Z,71.70
2019-02-27T20:36:36.718Z,71.80
2019-02-27T20:39:05.474Z,72.50
2019-02-27T20:41:33.915Z,72.50
2019-02-27T20:44:03.313Z,72.50
2019-02-27T20:46:32.135Z,72.60
2019-02-27T20:49:00.411Z,73.10
2019-02-27T20:51:28.880Z,72.90
2019-02-27T20:53:57.136Z,73.20
2019-02-27T20:56:25.401Z,72.90
2019-02-27T20:58:53.656Z,72.80
2019-02-27T21:01:22.913Z,72.90
2019-02-27T21:03:51.271Z,72.90
2019-02-27T21:06:19.616Z,73.20
2019-02-27T21:08:47.926Z,73.00
2019-02-27T21:11:16.211Z,73.30
2019-02-27T21:13:49.319Z,73.30
2019-02-27T21:16:14.458Z,73.30
2019-02-27T21:18:42.810Z,73.70
2019-02-27T21:21:11.116Z,73.60
2019-02-27T21:23:39.392Z,73.40
2019-02-27T21:26:07.655Z,73.30
2019-02-27T21:28:35.945Z,73.20
2019-02-27T21:31:04.214Z,73.50
2019-02-27T21:33:32.558Z,73.50
2019-02-27T21:36:03.344Z,73.60
2019-02-27T21:38:30.895Z,73.70
2019-02-27T21:40:59.162Z,73.40
2019-02-27T21:43:27.437Z,73.30
2019-02-27T21:45:55.711Z,73.20
2019-02-27T21:48:26.748Z,73.30
2019-02-27T21:50:53.961Z,73.50
2019-02-27T21:53:22.239Z,73.20
2019-02-27T21:55:50.984Z,73.50
2019-02-27T21:58:20.657Z,73.30
2019-02-27T22:00:49.147Z,73.70
2019-02-27T22:03:17.473Z,73.80
2019-02-27T22:05:52.460Z,74.40
2019-02-27T22:08:17.335Z,74.10
2019-02-27T22:10:45.727Z,74.10
2019-02-27T22:13:14.008Z,74.20
2019-02-27T22:15:42.279Z,74.30
2019-02-27T22:18:11.864Z,74.30
2019-02-27T22:20:40.441Z,74.30
2019-02-27T22:23:08.779Z,74.70
2019-02-27T22:25:37.081Z,74.50
2019-02-27T22:28:05.414Z,74.20
2019-02-27T22:30:36.662Z,74.20
2019-02-27T22:33:04.990Z,74.70
2019-02-27T22:35:37.540Z,74.60
2019-02-27T22:38:03.244Z,75.10
2019-02-27T22:40:31.492Z,75.40
2019-02-27T22:43:01.628Z,75.20
2019-02-27T22:45:29.969Z,75.10
2019-02-27T22:47:58.341Z,75.40
2019-02-27T22:50:26.673Z,75.00
2019-02-27T22:52:55.445Z,75.80
2019-02-27T22:55:23.898Z,76.00
2019-02-27T22:57:54.795Z,77.20
2019-02-27T23:03:31.169Z,76.90
2019-02-27T23:06:00.365Z,76.60
2019-02-27T23:08:31.328Z,76.40
2019-02-27T23:11:02.923Z,77.10
2019-02-27T23:13:30.283Z,77.10
2019-02-27T23:15:59.120Z,77.30
2019-02-27T23:18:27.515Z,77.90
2019-02-27T23:20:58.580Z,77.80
2019-02-27T23:23:28.506Z,77.70
2019-02-27T23:25:56.862Z,77.90
2019-02-27T23:28:28.210Z,78.00
2019-02-27T23:30:56.466Z,78.50
2019-02-27T23:33:24.819Z,78.20
2019-02-27T23:35:54.542Z,78.10
2019-02-27T23:38:22.886Z,78.30
2019-02-27T23:40:51.189Z,78.40
2019-02-27T23:43:19.843Z,78.50
2019-02-27T23:45:48.186Z,78.30
2019-02-27T23:48:16.451Z,78.20
2019-02-27T23:50:44.761Z,78.10
2019-02-27T23:53:15.084Z,77.90
2019-02-27T23:55:44.764Z,77.60
2019-02-27T23:58:13.091Z,77.60
