createdAt,value
2022-10-04T00:00:01.922Z,9.34
2022-10-04T00:05:01.998Z,9.46
2022-10-04T00:10:01.960Z,9.5
2022-10-04T00:15:01.916Z,9.5
2022-10-04T00:20:01.584Z,9.46
2022-10-04T00:25:01.385Z,9.54
2022-10-04T00:30:01.458Z,9.57
2022-10-04T00:35:01.507Z,9.56
2022-10-04T00:40:01.506Z,9.51
2022-10-04T00:45:02.154Z,9.46
2022-10-04T00:50:01.436Z,9.32
2022-10-04T00:55:01.353Z,9.3
2022-10-04T01:00:01.334Z,9.26
2022-10-04T01:05:01.943Z,9.27
2022-10-04T01:10:01.360Z,9.34
2022-10-04T01:15:01.360Z,9.38
2022-10-04T01:20:01.844Z,9.42
2022-10-04T01:25:01.992Z,9.54
2022-10-04T01:30:02.120Z,9.47
2022-10-04T01:35:02.301Z,9.48
2022-10-04T01:40:02.211Z,9.5
2022-10-04T01:45:01.402Z,9.36
2022-10-04T01:50:02.106Z,9.09
2022-10-04T01:55:01.867Z,9.1
2022-10-04T02:00:02.030Z,9.05
2022-10-04T02:05:02.063Z,9.29
2022-10-04T02:10:01.620Z,9.27
2022-10-04T02:15:01.724Z,9.18
2022-10-04T02:20:01.449Z,9.2
2022-10-04T02:25:01.848Z,8.97
2022-10-04T02:30:01.669Z,8.8
2022-10-04T02:35:01.495Z,8.74
2022-10-04T02:40:02.100Z,8.55
2022-10-04T02:45:01.410Z,8.45
2022-10-04T02:50:02.204Z,8.41
2022-10-04T02:55:01.320Z,8.35
2022-10-04T03:00:01.807Z,8.37
2022-10-04T03:05:01.714Z,8.5
2022-10-04T03:10:01.939Z,8.49
2022-10-04T03:15:01.934Z,8.43
2022-10-04T03:20:02.093Z,8.42
2022-10-04T03:25:02.188Z,8.26
2022-10-04T03:30:02.250Z,8.26
2022-10-04T03:35:02.128Z,8.17
2022-10-04T03:40:02.071Z,8.09
2022-10-04T03:45:02.081Z,8.18
2022-10-04T03:50:01.920Z,8.2
2022-10-04T03:55:01.846Z,8.17
2022-10-04T04:00:01.992Z,8.23
2022-10-04T04:05:01.706Z,8.33
2022-10-04T04:10:01.729Z,8.35
2022-10-04T04:15:01.684Z,8.36
2022-10-04T04:20:06.966Z,8.37
2022-10-04T04:25:01.866Z,8.37
2022-10-04T04:30:01.858Z,8.23
2022-10-04T04:35:01.773Z,8.09
2022-10-04T04:40:01.992Z,8.12
2022-10-04T04:45:01.877Z,8.06
2022-10-04T04:50:01.554Z,8.06
2022-10-04T04:55:01.734Z,8
2022-10-04T05:00:01.969Z,8.01
2022-10-04T05:05:02.020Z,8.01
2022-10-04T05:10:02.261Z,7.86
2022-10-04T05:15:01.887Z,7.84
2022-10-04T05:20:01.882Z,7.73
2022-10-04T05:25:02.166Z,7.63
2022-10-04T05:30:02.240Z,7.64
2022-10-04T05:35:01.965Z,7.62
2022-10-04T05:40:01.688Z,7.62
2022-10-04T05:45:02.605Z,7.71
2022-10-04T05:50:02.332Z,7.76
2022-10-04T05:55:02.216Z,7.75
2022-10-04T06:00:04.604Z,7.84
2022-10-04T06:05:02.041Z,7.93
2022-10-04T06:10:01.941Z,8
2022-10-04T06:15:02.250Z,8.07
2022-10-04T06:20:01.321Z,8.06
2022-10-04T06:25:01.744Z,8.14
2022-10-04T06:30:02.254Z,8.14
2022-10-04T06:35:01.946Z,8.17
2022-10-04T06:40:02.207Z,8.15
2022-10-04T06:45:02.176Z,8.23
2022-10-04T06:50:02.130Z,8.26
2022-10-04T06:55:02.219Z,8.16
2022-10-04T07:00:02.825Z,8.23
2022-10-04T07:05:08.910Z,8.36
2022-10-04T07:10:01.490Z,8.58
2022-10-04T07:15:01.815Z,8.67
2022-10-04T07:20:01.961Z,8.65
2022-10-04T07:25:02.153Z,8.81
2022-10-04T07:30:01.684Z,9.01
2022-10-04T07:35:01.657Z,9.14
2022-10-04T07:40:02.215Z,9.32
2022-10-04T07:45:02.172Z,9.55
2022-10-04T07:50:01.758Z,9.6
2022-10-04T07:55:02.162Z,9.93
2022-10-04T08:00:02.038Z,10.19
2022-10-04T08:05:01.975Z,10.41
2022-10-04T08:10:02.109Z,10.42
2022-10-04T08:15:01.840Z,10.63
2022-10-04T08:20:01.559Z,10.69
2022-10-04T08:25:01.631Z,10.81
2022-10-04T08:30:01.576Z,10.86
2022-10-04T08:35:01.423Z,10.9
2022-10-04T08:40:01.723Z,10.98
2022-10-04T08:45:01.792Z,11.09
2022-10-04T08:50:01.750Z,11.25
2022-10-04T08:55:01.772Z,11.18
2022-10-04T09:00:01.275Z,11.49
2022-10-04T09:05:01.726Z,11.86
2022-10-04T09:10:01.429Z,12.13
2022-10-04T09:15:02.268Z,12.47
2022-10-04T09:20:26.273Z,12.75
2022-10-04T09:25:02.248Z,12.94
2022-10-04T09:30:01.899Z,13.05
2022-10-04T09:35:01.398Z,13.4
2022-10-04T09:40:01.794Z,13.55
2022-10-04T09:45:01.795Z,13.71
2022-10-04T09:50:01.911Z,13.93
2022-10-04T09:55:01.744Z,14.03
2022-10-04T10:00:01.414Z,14.15
2022-10-04T10:05:01.951Z,14.1
2022-10-04T10:10:01.415Z,14.23
2022-10-04T10:15:02.056Z,14.49
2022-10-04T10:20:02.155Z,14.65
2022-10-04T10:25:02.026Z,14.62
2022-10-04T10:30:01.399Z,14.79
2022-10-04T10:35:01.353Z,15.01
2022-10-04T10:40:02.056Z,15.28
2022-10-04T10:45:01.883Z,15.36
2022-10-04T10:50:01.723Z,15.6
2022-10-04T10:55:02.654Z,15.67
2022-10-04T11:00:01.656Z,15.89
2022-10-04T11:05:01.397Z,16.01
2022-10-04T11:10:01.521Z,16.13
2022-10-04T11:15:01.382Z,16.27
2022-10-04T11:20:01.994Z,16.15
2022-10-04T11:25:01.706Z,16.45
2022-10-04T11:30:01.645Z,16.48
2022-10-04T11:35:01.787Z,16.34
2022-10-04T11:40:02.093Z,16.43
2022-10-04T11:45:02.157Z,16.61
2022-10-04T11:50:02.123Z,16.58
2022-10-04T11:55:02.248Z,16.47
2022-10-04T12:00:01.754Z,16.58
2022-10-04T12:05:01.749Z,16.78
2022-10-04T12:10:01.436Z,16.91
2022-10-04T12:15:02.237Z,16.88
2022-10-04T12:20:01.452Z,17.07
2022-10-04T12:25:01.585Z,16.94
2022-10-04T12:30:02.085Z,17.04
2022-10-04T12:35:02.046Z,17
2022-10-04T12:40:01.676Z,17
2022-10-04T12:45:01.404Z,17.25
2022-10-04T12:50:01.449Z,17.28
2022-10-04T12:55:01.895Z,17.46
2022-10-04T13:00:01.840Z,17.53
2022-10-04T13:05:01.866Z,17.46
2022-10-04T13:10:22.654Z,17.54
2022-10-04T13:15:01.325Z,17.65
2022-10-04T13:20:02.204Z,17.77
2022-10-04T13:25:01.557Z,17.64
2022-10-04T13:30:01.925Z,17.76
2022-10-04T13:35:01.779Z,17.98
2022-10-04T13:40:02.047Z,17.97
2022-10-04T13:45:01.429Z,17.88
2022-10-04T13:50:02.331Z,17.93
2022-10-04T13:55:01.441Z,17.97
2022-10-04T14:00:01.769Z,17.99
2022-10-04T14:05:03.190Z,18.09
2022-10-04T14:10:01.995Z,18.18
2022-10-04T14:15:01.414Z,18.24
2022-10-04T14:20:02.089Z,18.35
2022-10-04T14:25:01.396Z,18.43
2022-10-04T14:30:01.975Z,18.43
2022-10-04T14:35:02.278Z,18.51
2022-10-04T14:40:01.563Z,18.52
2022-10-04T14:45:01.753Z,18.57
2022-10-04T14:50:02.095Z,18.65
2022-10-04T14:55:04.358Z,18.66
2022-10-04T15:00:01.544Z,18.67
2022-10-04T15:05:01.673Z,18.66
2022-10-04T15:10:01.648Z,18.63
2022-10-04T15:15:01.532Z,18.63
2022-10-04T15:20:02.156Z,18.61
2022-10-04T15:25:01.833Z,18.52
2022-10-04T15:30:01.434Z,18.48
2022-10-04T15:35:01.540Z,18.4
2022-10-04T15:40:02.016Z,18.43
2022-10-04T15:45:02.235Z,18.36
2022-10-04T15:50:01.688Z,18.21
2022-10-04T15:55:01.686Z,18.09
2022-10-04T16:00:01.583Z,17.95
2022-10-04T16:05:01.417Z,17.83
2022-10-04T16:10:01.972Z,17.72
2022-10-04T16:15:01.479Z,17.59
2022-10-04T16:20:02.003Z,17.4
2022-10-04T16:25:01.384Z,17.29
2022-10-04T16:30:25.471Z,16.96
2022-10-04T16:35:01.659Z,16.61
2022-10-04T16:40:01.669Z,16.31
2022-10-04T16:45:01.973Z,16.05
2022-10-04T16:50:01.781Z,15.67
2022-10-04T16:55:01.589Z,15.49
2022-10-04T17:00:01.800Z,15.37
2022-10-04T17:05:01.841Z,15.41
2022-10-04T17:10:01.498Z,15.44
2022-10-04T17:15:01.473Z,15.52
2022-10-04T17:20:01.848Z,15.58
2022-10-04T17:25:01.611Z,15.62
2022-10-04T17:30:01.347Z,15.72
2022-10-04T17:35:01.529Z,15.69
2022-10-04T17:40:06.468Z,15.71
2022-10-04T17:45:01.738Z,15.73
2022-10-04T17:50:01.320Z,15.69
2022-10-04T17:55:01.704Z,15.6
2022-10-04T18:00:01.431Z,15.44
2022-10-04T18:05:02.098Z,15.36
2022-10-04T18:10:01.987Z,15.24
2022-10-04T18:15:01.895Z,15.07
2022-10-04T18:20:02.101Z,14.91
2022-10-04T18:25:01.676Z,14.82
2022-10-04T18:30:01.373Z,14.71
2022-10-04T18:35:02.465Z,14.69
2022-10-04T18:40:01.770Z,14.64
2022-10-04T18:45:01.830Z,14.62
2022-10-04T18:50:01.745Z,14.47
2022-10-04T18:55:01.528Z,14.34
2022-10-04T19:00:02.255Z,14.27
2022-10-04T19:05:02.275Z,14.14
2022-10-04T19:10:02.096Z,14.03
2022-10-04T19:15:02.510Z,13.81
2022-10-04T19:20:01.763Z,13.7
2022-10-04T19:25:02.575Z,13.63
2022-10-04T19:30:01.499Z,13.6
2022-10-04T19:35:01.360Z,13.55
2022-10-04T19:40:01.861Z,13.49
2022-10-04T19:45:01.845Z,13.49
2022-10-04T19:50:01.596Z,13.41
2022-10-04T19:55:02.109Z,13.41
2022-10-04T20:00:02.293Z,13.46
2022-10-04T20:05:01.756Z,13.47
2022-10-04T20:10:02.565Z,13.54
2022-10-04T20:15:01.898Z,13.64
2022-10-04T20:20:01.645Z,13.63
2022-10-04T20:25:01.732Z,13.56
2022-10-04T20:30:02.177Z,13.48
2022-10-04T20:35:02.177Z,13.39
2022-10-04T20:40:02.055Z,13.34
2022-10-04T20:45:01.597Z,13.25
2022-10-04T20:50:02.377Z,13.16
2022-10-04T20:55:02.027Z,13.02
2022-10-04T21:00:01.838Z,12.9
2022-10-04T21:05:02.386Z,12.8
2022-10-04T21:10:01.951Z,12.81
2022-10-04T21:15:01.965Z,12.74
2022-10-04T21:20:01.663Z,12.65
2022-10-04T21:25:01.887Z,12.53
2022-10-04T21:30:02.693Z,12.47
2022-10-04T21:35:02.411Z,12.48
2022-10-04T21:40:02.229Z,12.42
2022-10-04T21:45:01.888Z,12.32
2022-10-04T21:50:02.107Z,12.27
2022-10-04T21:55:02.318Z,12.29
2022-10-04T22:00:02.722Z,12.2
2022-10-04T22:05:02.461Z,12.14
2022-10-04T22:10:02.337Z,12.05
2022-10-04T22:15:02.219Z,11.93
2022-10-04T22:20:02.674Z,11.84
2022-10-04T22:25:01.975Z,11.71
2022-10-04T22:30:02.108Z,11.68
2022-10-04T22:35:01.426Z,11.7
2022-10-04T22:40:01.761Z,11.72
2022-10-04T22:45:01.636Z,11.78
2022-10-04T22:50:01.633Z,11.99
2022-10-04T22:55:02.426Z,11.99
2022-10-04T23:00:02.811Z,11.84
2022-10-04T23:05:02.655Z,11.69
2022-10-04T23:10:02.491Z,11.69
2022-10-04T23:20:02.489Z,11.39
2022-10-04T23:25:01.884Z,11.4
2022-10-04T23:30:01.876Z,11.37
2022-10-04T23:35:02.256Z,11.29
2022-10-04T23:40:02.163Z,11.2
2022-10-04T23:45:01.364Z,11.13
2022-10-04T23:50:01.468Z,11.04
2022-10-04T23:55:01.938Z,11
