createdAt,value
2023-03-08T11:06:51.732Z,94443.47
2023-03-08T11:34:24.524Z,94461.59
2023-03-08T11:35:37.238Z,94452.47
2023-03-08T11:37:07.648Z,94451.53
2023-03-08T11:38:22.599Z,94436.34
2023-03-08T11:47:43.856Z,94443.38
2023-03-08T11:50:05.921Z,94445.25
2023-03-08T11:51:13.322Z,94455.19
2023-03-08T11:52:32.075Z,94453.94
2023-03-08T11:53:45.693Z,94455.94
2023-03-08T11:55:36.699Z,94448.00
2023-03-08T11:56:47.681Z,94436.78
2023-03-08T11:58:03.690Z,94446.22
2023-03-08T11:59:09.611Z,94446.81
2023-03-08T12:00:39.387Z,94427.25
2023-03-08T12:01:52.721Z,94428.94
2023-03-08T12:02:56.497Z,94454.03
2023-03-08T12:04:04.506Z,94441.75
2023-03-08T12:05:31.610Z,94448.56
2023-03-08T12:06:38.480Z,94452.00
2023-03-08T12:07:46.386Z,94442.53
2023-03-08T12:08:54.530Z,94452.19
2023-03-08T12:10:03.283Z,94443.56
2023-03-08T12:11:12.101Z,94449.47
2023-03-08T12:12:28.940Z,94444.13
2023-03-08T12:13:44.145Z,94439.91
2023-03-08T12:15:02.152Z,94450.38
2023-03-08T12:16:24.020Z,94441.72
2023-03-08T12:17:39.554Z,94457.22
2023-03-08T12:18:46.966Z,94458.03
2023-03-08T12:19:50.615Z,94456.78
2023-03-08T12:21:15.655Z,94455.28
2023-03-08T12:22:41.657Z,94459.59
2023-03-08T12:23:43.032Z,94474.28
2023-03-08T12:24:53.584Z,94465.09
2023-03-08T12:26:22.139Z,94452.78
2023-03-08T12:27:31.109Z,94484.34
2023-03-08T12:28:41.494Z,94462.59
2023-03-08T12:29:49.607Z,94468.00
2023-03-08T12:31:27.308Z,94453.28
2023-03-08T12:32:30.326Z,94472.53
2023-03-08T12:33:32.373Z,94447.44
2023-03-08T12:34:45.887Z,94454.56
2023-03-08T12:35:51.900Z,94445.81
2023-03-08T12:36:54.325Z,94465.69
2023-03-08T12:38:07.620Z,94452.91
2023-03-08T12:39:27.791Z,94456.34
2023-03-08T12:40:39.931Z,94462.41
2023-03-08T12:41:41.587Z,94466.22
2023-03-08T12:42:43.037Z,94476.06
2023-03-08T12:43:44.608Z,94460.88
2023-03-08T12:44:46.023Z,94451.38
2023-03-08T12:45:48.585Z,94457.34
2023-03-08T12:47:03.362Z,94450.72
2023-03-08T12:48:05.313Z,94443.38
2023-03-08T12:49:20.188Z,94469.69
2023-03-08T12:50:24.651Z,94465.22
2023-03-08T12:51:33.969Z,94460.63
2023-03-08T12:52:35.720Z,94477.34
2023-03-08T12:53:52.554Z,94459.94
2023-03-08T12:55:06.775Z,94460.38
2023-03-08T12:56:11.520Z,94447.22
2023-03-08T12:57:22.255Z,94453.84
2023-03-08T12:58:23.726Z,94463.09
2023-03-08T12:59:34.026Z,94452.91
2023-03-08T13:00:37.494Z,94462.28
2023-03-08T13:01:40.546Z,94464.75
2023-03-08T13:02:42.083Z,94461.22
2023-03-08T13:03:43.776Z,94471.63
2023-03-08T13:04:45.948Z,94477.78
2023-03-08T13:05:49.712Z,94469.63
2023-03-08T13:07:06.398Z,94470.44
2023-03-08T13:08:07.801Z,94463.81
2023-03-08T13:09:21.537Z,94464.41
2023-03-08T13:10:30.128Z,94463.13
2023-03-08T13:11:41.191Z,94459.78
2023-03-08T13:12:48.752Z,94450.16
2023-03-08T13:13:57.348Z,94470.81
2023-03-08T13:15:01.861Z,94449.94
2023-03-08T13:16:27.956Z,94453.13
2023-03-08T13:17:33.893Z,94452.28
2023-03-08T13:18:36.758Z,94437.94
2023-03-08T13:19:38.412Z,94489.91
2023-03-08T13:20:41.641Z,94454.13
2023-03-08T13:22:12.036Z,94465.50
2023-03-08T13:23:13.472Z,94468.81
2023-03-08T13:24:18.868Z,94459.66
2023-03-08T13:25:35.275Z,94450.75
2023-03-08T13:26:54.486Z,94455.97
2023-03-08T13:28:05.618Z,94458.97
2023-03-08T13:29:15.974Z,94459.66
2023-03-08T13:30:24.823Z,94442.94
2023-03-08T13:31:30.803Z,94456.38
2023-03-08T13:32:32.740Z,94475.88
2023-03-08T13:33:38.764Z,94454.91
2023-03-08T13:34:41.738Z,94440.66
2023-03-08T13:35:43.282Z,94455.03
2023-03-08T13:36:48.329Z,94450.66
2023-03-08T13:37:55.784Z,94457.38
2023-03-08T13:39:06.244Z,94451.91
2023-03-08T13:40:17.114Z,94445.09
2023-03-08T13:41:18.531Z,94455.00
2023-03-08T13:42:24.666Z,94435.38
2023-03-08T13:43:29.461Z,94454.03
2023-03-08T13:44:30.861Z,94438.97
2023-03-08T13:45:32.480Z,94450.66
2023-03-08T13:46:42.203Z,94446.16
2023-03-08T13:47:45.910Z,94458.53
2023-03-08T13:48:47.372Z,94449.31
2023-03-08T13:49:51.810Z,94450.13
2023-03-08T13:50:53.604Z,94459.59
2023-03-08T13:51:59.499Z,94437.25
2023-03-08T13:53:03.752Z,94473.22
2023-03-08T13:54:05.439Z,94443.16
2023-03-08T13:55:16.546Z,94452.41
2023-03-08T13:56:26.926Z,94441.75
2023-03-08T13:57:31.529Z,94413.56
2023-03-08T13:58:47.489Z,94434.06
2023-03-08T13:59:54.829Z,94427.97
2023-03-08T14:01:05.156Z,94444.84
2023-03-08T14:02:20.989Z,94415.09
2023-03-08T14:03:30.498Z,94421.56
2023-03-08T14:04:34.706Z,94409.25
2023-03-08T14:05:43.792Z,94405.19
2023-03-08T14:06:50.935Z,94420.22
2023-03-08T14:08:03.099Z,94432.75
2023-03-08T14:09:05.296Z,94424.09
2023-03-08T14:10:13.671Z,94444.22
2023-03-08T14:11:21.732Z,94414.84
2023-03-08T14:12:28.429Z,94423.00
2023-03-08T14:13:34.319Z,94413.25
2023-03-08T14:14:40.541Z,94440.13
2023-03-08T14:15:49.493Z,94426.63
2023-03-08T14:16:53.845Z,94442.88
2023-03-08T14:17:57.714Z,94449.38
2023-03-08T14:19:08.458Z,94435.88
2023-03-08T14:20:23.600Z,94453.13
2023-03-08T14:21:29.980Z,94447.09
2023-03-08T14:22:39.907Z,94447.66
2023-03-08T14:23:46.698Z,94442.94
2023-03-08T14:24:55.694Z,94442.16
2023-03-08T14:25:58.527Z,94454.06
2023-03-08T14:27:04.155Z,94445.84
2023-03-08T14:28:05.495Z,94444.28
2023-03-08T14:29:15.906Z,94458.72
2023-03-08T14:30:20.008Z,94444.66
2023-03-08T14:31:29.324Z,94447.72
2023-03-08T14:32:32.447Z,94451.34
2023-03-08T14:33:42.274Z,94445.78
2023-03-08T14:34:46.381Z,94444.50
2023-03-08T14:41:43.634Z,94444.44
2023-03-08T14:42:47.125Z,94440.78
2023-03-08T15:05:22.513Z,94392.91
2023-03-08T15:06:32.814Z,94412.69
2023-03-08T15:07:36.595Z,94405.91
2023-03-08T15:08:38.075Z,94399.44
2023-03-08T15:09:40.695Z,94396.84
2023-03-08T15:10:43.104Z,94392.91
2023-03-08T15:11:46.584Z,94395.41
2023-03-08T15:12:47.983Z,94394.25
2023-03-08T15:13:50.246Z,94390.34
2023-03-08T15:14:51.942Z,94378.63
2023-03-08T15:15:53.426Z,94376.22
2023-03-08T15:16:55.277Z,94389.97
2023-03-08T15:17:56.695Z,94378.84
2023-03-08T15:18:58.132Z,94391.25
2023-03-08T15:19:59.622Z,94372.44
2023-03-08T15:21:01.329Z,94383.59
2023-03-08T15:22:05.151Z,94383.38
2023-03-08T15:23:08.894Z,94378.16
2023-03-08T15:24:15.309Z,94378.75
2023-03-08T15:25:22.315Z,94387.59
2023-03-08T15:26:26.721Z,94382.72
2023-03-08T15:27:30.184Z,94388.63
