createdAt,value
2023-04-14T00:02:27.115Z,9.51
2023-04-14T00:04:55.306Z,9.67
2023-04-14T00:07:23.303Z,9.68
2023-04-14T00:09:51.084Z,9.63
2023-04-14T00:12:19.065Z,9.59
2023-04-14T00:14:47.113Z,9.54
2023-04-14T00:17:15.108Z,9.51
2023-04-14T00:19:44.286Z,9.49
2023-04-14T00:22:12.254Z,9.44
2023-04-14T00:24:43.531Z,9.42
2023-04-14T00:27:11.843Z,9.38
2023-04-14T00:29:39.914Z,9.37
2023-04-14T00:32:08.076Z,9.36
2023-04-14T00:34:35.949Z,9.33
2023-04-14T00:37:05.342Z,9.32
2023-04-14T00:39:33.306Z,9.28
2023-04-14T00:42:02.852Z,9.29
2023-04-14T00:44:31.183Z,9.26
2023-04-14T00:47:01.627Z,9.25
2023-04-14T00:49:29.865Z,9.24
2023-04-14T00:51:57.907Z,9.20
2023-04-14T00:54:29.428Z,9.21
2023-04-14T00:56:57.950Z,9.18
2023-04-14T00:59:25.885Z,9.16
2023-04-14T01:01:54.890Z,9.14
2023-04-14T01:04:24.820Z,9.12
2023-04-14T01:06:55.305Z,9.06
2023-04-14T01:09:24.235Z,9.04
2023-04-14T01:12:03.071Z,9.04
2023-04-14T01:14:41.689Z,8.98
2023-04-14T01:17:18.428Z,8.92
2023-04-14T01:20:03.591Z,8.89
2023-04-14T01:22:34.199Z,8.84
2023-04-14T01:25:22.144Z,8.84
2023-04-14T01:28:06.537Z,8.80
2023-04-14T01:30:48.787Z,8.77
2023-04-14T01:33:21.809Z,8.74
2023-04-14T01:35:51.627Z,8.48
2023-04-14T01:38:24.853Z,8.65
2023-04-14T01:40:58.897Z,8.67
2023-04-14T01:43:29.878Z,8.60
2023-04-14T01:46:01.818Z,8.59
2023-04-14T01:48:33.349Z,8.55
2023-04-14T01:51:03.506Z,8.51
2023-04-14T01:53:36.768Z,8.47
2023-04-14T01:56:08.976Z,8.43
2023-04-14T01:58:38.331Z,8.40
2023-04-14T02:01:07.800Z,8.38
2023-04-14T02:03:38.960Z,8.36
2023-04-14T02:06:08.542Z,8.33
2023-04-14T02:08:39.830Z,8.33
2023-04-14T02:11:09.786Z,8.29
2023-04-14T02:13:40.456Z,8.29
2023-04-14T02:16:10.714Z,8.29
2023-04-14T02:18:42.449Z,8.29
2023-04-14T02:21:11.697Z,8.28
2023-04-14T02:23:39.578Z,8.27
2023-04-14T02:26:14.058Z,8.28
2023-04-14T02:28:47.203Z,8.28
2023-04-14T02:31:20.276Z,8.26
2023-04-14T02:33:54.543Z,8.26
2023-04-14T02:36:28.055Z,8.25
2023-04-14T02:39:01.606Z,8.24
2023-04-14T02:41:31.579Z,8.22
2023-04-14T02:44:06.887Z,8.23
2023-04-14T02:46:40.534Z,8.21
2023-04-14T02:49:14.572Z,8.21
2023-04-14T02:51:46.280Z,8.20
2023-04-14T02:54:16.502Z,8.20
2023-04-14T02:56:48.706Z,8.19
2023-04-14T02:59:19.438Z,8.18
2023-04-14T03:01:59.810Z,8.17
2023-04-14T03:04:30.640Z,8.15
2023-04-14T03:06:59.908Z,8.16
2023-04-14T03:09:28.456Z,8.14
2023-04-14T03:11:56.962Z,8.14
2023-04-14T03:14:26.245Z,8.14
2023-04-14T03:16:55.463Z,8.15
2023-04-14T03:19:26.416Z,8.14
2023-04-14T03:22:00.108Z,8.13
2023-04-14T03:24:31.245Z,8.12
2023-04-14T03:27:04.067Z,8.12
2023-04-14T03:29:35.704Z,8.10
2023-04-14T03:32:06.896Z,8.09
2023-04-14T03:34:42.135Z,8.08
2023-04-14T03:37:12.899Z,8.05
2023-04-14T03:40:05.205Z,8.01
2023-04-14T03:42:35.773Z,7.98
2023-04-14T03:45:05.037Z,7.98
2023-04-14T03:47:36.167Z,7.95
2023-04-14T03:50:09.148Z,7.95
2023-04-14T03:52:43.768Z,7.94
2023-04-14T03:55:13.613Z,7.92
2023-04-14T03:57:44.930Z,7.89
2023-04-14T04:00:15.874Z,7.89
2023-04-14T04:02:47.269Z,7.85
2023-04-14T04:05:16.069Z,7.85
2023-04-14T04:07:47.295Z,7.83
2023-04-14T04:10:16.299Z,7.79
2023-04-14T04:12:45.298Z,7.75
2023-04-14T04:15:13.949Z,7.72
2023-04-14T04:17:44.317Z,7.69
2023-04-14T04:20:16.364Z,7.67
2023-04-14T04:22:50.556Z,7.63
2023-04-14T04:25:19.671Z,7.58
2023-04-14T04:27:56.572Z,7.55
2023-04-14T04:30:26.175Z,7.54
2023-04-14T04:32:54.714Z,7.52
2023-04-14T04:35:24.752Z,7.51
2023-04-14T04:37:54.862Z,7.51
2023-04-14T04:40:22.751Z,7.47
2023-04-14T04:42:52.341Z,7.45
2023-04-14T04:45:31.107Z,7.44
2023-04-14T04:47:59.458Z,7.41
2023-04-14T04:50:27.306Z,7.39
2023-04-14T04:52:56.705Z,7.39
2023-04-14T04:55:24.545Z,7.35
2023-04-14T04:57:52.355Z,7.33
2023-04-14T05:00:22.972Z,7.32
2023-04-14T05:02:51.372Z,7.30
2023-04-14T05:05:19.333Z,7.29
2023-04-14T05:07:47.196Z,7.26
2023-04-14T05:10:16.444Z,7.27
2023-04-14T05:12:44.328Z,7.24
2023-04-14T05:15:12.740Z,7.24
2023-04-14T05:17:40.566Z,7.24
2023-04-14T05:20:09.267Z,7.24
2023-04-14T05:22:37.261Z,7.24
2023-04-14T05:25:05.560Z,7.26
2023-04-14T05:27:34.797Z,7.28
2023-04-14T05:30:02.614Z,7.29
2023-04-14T05:32:30.638Z,7.31
2023-04-14T05:34:58.801Z,7.32
2023-04-14T05:37:30.065Z,7.35
2023-04-14T05:39:57.988Z,7.38
2023-04-14T05:42:25.796Z,7.39
2023-04-14T05:44:54.961Z,7.42
2023-04-14T05:47:22.753Z,7.42
2023-04-14T05:49:50.630Z,7.45
2023-04-14T05:52:18.496Z,7.47
2023-04-14T05:54:46.342Z,7.51
2023-04-14T05:57:14.144Z,7.54
2023-04-14T05:59:43.061Z,7.60
2023-04-14T06:02:12.346Z,7.66
2023-04-14T06:04:40.376Z,7.71
2023-04-14T06:07:08.266Z,7.77
2023-04-14T06:09:36.152Z,7.82
2023-04-14T06:12:04.002Z,7.89
2023-04-14T06:14:31.853Z,7.97
2023-04-14T06:16:59.717Z,8.07
2023-04-14T06:19:28.988Z,8.17
2023-04-14T06:21:56.782Z,8.23
2023-04-14T06:24:24.615Z,8.33
2023-04-14T06:26:52.736Z,8.44
2023-04-14T06:29:20.692Z,8.54
2023-04-14T06:31:48.580Z,8.66
2023-04-14T06:34:16.467Z,8.76
2023-04-14T06:36:45.737Z,8.88
2023-04-14T06:39:13.750Z,8.99
2023-04-14T06:41:41.701Z,9.10
2023-04-14T06:44:11.102Z,9.21
2023-04-14T06:46:39.521Z,9.33
2023-04-14T06:49:08.337Z,9.44
2023-04-14T06:51:36.430Z,9.55
2023-04-14T06:54:05.822Z,9.69
2023-04-14T06:56:33.646Z,9.79
2023-04-14T06:59:01.517Z,9.88
2023-04-14T07:01:29.329Z,9.98
2023-04-14T07:03:57.273Z,10.03
2023-04-14T07:06:25.225Z,10.14
2023-04-14T07:08:54.177Z,10.20
2023-04-14T07:11:23.348Z,10.31
2023-04-14T07:13:51.181Z,10.38
2023-04-14T07:16:18.963Z,10.47
2023-04-14T07:18:46.848Z,10.57
2023-04-14T07:21:14.661Z,10.68
2023-04-14T07:23:42.577Z,10.77
2023-04-14T07:26:10.508Z,10.85
2023-04-14T07:28:39.959Z,10.96
2023-04-14T07:31:11.684Z,11.07
2023-04-14T07:33:39.798Z,11.13
2023-04-14T07:36:08.072Z,11.23
2023-04-14T07:38:36.451Z,11.33
2023-04-14T07:41:06.415Z,11.44
2023-04-14T07:43:35.554Z,11.54
2023-04-14T07:46:06.534Z,11.66
2023-04-14T07:48:35.654Z,11.77
2023-04-14T07:51:04.355Z,11.89
2023-04-14T07:53:32.460Z,12.00
2023-04-14T07:56:00.956Z,12.10
2023-04-14T07:58:29.624Z,12.22
2023-04-14T08:00:57.805Z,12.31
2023-04-14T08:03:27.274Z,12.42
2023-04-14T08:05:55.411Z,12.48
2023-04-14T08:08:23.737Z,12.55
2023-04-14T08:10:51.756Z,12.61
2023-04-14T08:13:19.602Z,12.63
2023-04-14T08:15:47.517Z,12.67
2023-04-14T08:18:15.470Z,12.71
2023-04-14T08:20:44.847Z,12.74
2023-04-14T08:23:12.832Z,12.77
2023-04-14T08:25:40.865Z,12.80
2023-04-14T08:28:08.858Z,12.85
2023-04-14T08:30:37.307Z,12.86
2023-04-14T08:33:05.296Z,12.87
2023-04-14T08:35:37.199Z,12.91
2023-04-14T08:38:10.870Z,12.94
2023-04-14T08:40:40.065Z,12.95
2023-04-14T08:43:08.082Z,12.94
2023-04-14T08:45:36.890Z,12.99
2023-04-14T08:48:05.776Z,13.04
2023-04-14T08:50:37.988Z,13.08
2023-04-14T08:53:11.191Z,13.13
2023-04-14T08:55:42.135Z,13.20
2023-04-14T08:58:11.490Z,13.27
2023-04-14T09:00:40.154Z,13.33
2023-04-14T09:03:09.282Z,13.39
2023-04-14T09:05:37.784Z,13.45
2023-04-14T09:08:05.859Z,13.52
2023-04-14T09:10:36.175Z,13.60
2023-04-14T09:13:06.487Z,13.67
2023-04-14T09:15:34.440Z,13.70
2023-04-14T09:18:02.917Z,13.77
2023-04-14T09:20:35.499Z,13.81
2023-04-14T09:23:05.155Z,13.86
2023-04-14T09:25:35.039Z,13.91
2023-04-14T09:28:03.011Z,13.96
2023-04-14T09:30:32.323Z,14.02
2023-04-14T09:33:00.909Z,14.07
2023-04-14T09:35:44.616Z,14.13
2023-04-14T09:38:12.472Z,14.15
2023-04-14T09:40:44.417Z,14.23
2023-04-14T09:43:25.196Z,14.25
2023-04-14T09:45:53.249Z,14.28
2023-04-14T09:48:21.828Z,14.34
2023-04-14T09:51:01.005Z,14.40
2023-04-14T09:53:30.151Z,14.44
2023-04-14T09:56:02.580Z,14.49
2023-04-14T09:58:32.696Z,14.48
2023-04-14T10:01:00.710Z,14.53
2023-04-14T10:03:37.480Z,14.58
2023-04-14T10:06:09.805Z,14.59
2023-04-14T10:08:42.664Z,14.61
2023-04-14T10:11:20.272Z,14.65
2023-04-14T10:13:49.752Z,14.65
2023-04-14T10:16:18.144Z,14.68
2023-04-14T10:18:46.664Z,14.72
2023-04-14T10:21:16.075Z,14.78
2023-04-14T10:23:45.201Z,14.84
2023-04-14T10:26:14.466Z,14.88
2023-04-14T10:28:45.879Z,14.94
2023-04-14T10:31:17.371Z,14.98
2023-04-14T10:33:45.451Z,15.01
2023-04-14T10:36:13.451Z,15.04
2023-04-14T10:38:43.515Z,15.08
2023-04-14T10:41:12.789Z,15.14
2023-04-14T10:43:41.586Z,15.18
2023-04-14T10:46:11.102Z,15.27
2023-04-14T10:48:41.359Z,15.31
2023-04-14T10:51:11.876Z,15.38
2023-04-14T10:53:45.850Z,15.46
2023-04-14T10:56:14.224Z,15.52
2023-04-14T10:58:42.136Z,15.57
2023-04-14T11:01:24.499Z,15.62
2023-04-14T11:03:53.145Z,15.63
2023-04-14T11:06:53.574Z,15.67
2023-04-14T11:09:33.238Z,15.69
2023-04-14T11:12:06.728Z,15.72
2023-04-14T11:14:36.538Z,15.73
2023-04-14T11:17:06.433Z,15.76
2023-04-14T11:19:34.517Z,15.77
2023-04-14T11:22:02.490Z,15.78
2023-04-14T11:24:30.395Z,15.81
2023-04-14T11:26:58.536Z,15.84
2023-04-14T11:29:26.363Z,15.87
2023-04-14T11:32:06.636Z,15.89
2023-04-14T11:34:35.039Z,15.87
2023-04-14T11:37:03.993Z,15.88
2023-04-14T11:39:32.218Z,15.88
2023-04-14T11:42:01.192Z,15.87
2023-04-14T11:44:30.309Z,15.87
2023-04-14T11:46:58.251Z,15.88
2023-04-14T11:49:37.841Z,15.91
2023-04-14T11:52:07.341Z,15.89
2023-04-14T11:54:39.320Z,15.93
2023-04-14T11:57:11.481Z,15.93
2023-04-14T11:59:43.612Z,15.95
2023-04-14T12:02:18.319Z,15.98
2023-04-14T12:04:50.474Z,16.03
2023-04-14T12:07:20.805Z,16.03
2023-04-14T12:09:50.373Z,16.10
2023-04-14T12:12:20.198Z,16.15
2023-04-14T12:14:49.557Z,16.19
2023-04-14T12:17:20.369Z,16.24
2023-04-14T12:19:50.071Z,16.28
2023-04-14T12:22:26.256Z,16.35
2023-04-14T12:24:54.264Z,16.35
2023-04-14T12:27:24.633Z,16.42
2023-04-14T12:29:53.062Z,16.44
2023-04-14T12:32:22.198Z,16.46
2023-04-14T12:34:58.640Z,16.51
2023-04-14T12:37:28.514Z,16.53
2023-04-14T12:39:59.500Z,16.54
2023-04-14T12:42:28.182Z,16.56
2023-04-14T12:44:57.816Z,16.58
2023-04-14T12:47:32.645Z,16.61
2023-04-14T12:50:03.391Z,16.62
2023-04-14T12:52:35.753Z,16.66
2023-04-14T12:55:04.782Z,16.64
2023-04-14T12:57:33.668Z,16.69
2023-04-14T13:00:02.277Z,16.70
2023-04-14T13:02:30.916Z,16.74
2023-04-14T13:04:58.965Z,16.76
2023-04-14T13:07:28.208Z,16.80
2023-04-14T13:09:56.027Z,16.81
2023-04-14T13:12:23.902Z,16.82
2023-04-14T13:14:53.424Z,16.87
2023-04-14T13:17:21.429Z,16.86
2023-04-14T13:19:49.380Z,16.87
2023-04-14T13:22:18.301Z,16.88
2023-04-14T13:24:47.592Z,16.87
2023-04-14T13:27:15.578Z,16.85
2023-04-14T13:29:43.621Z,16.83
2023-04-14T13:32:12.042Z,16.83
2023-04-14T13:34:40.966Z,16.81
2023-04-14T13:37:08.766Z,16.80
2023-04-14T13:39:36.701Z,16.78
2023-04-14T13:42:05.909Z,16.78
2023-04-14T13:44:35.251Z,16.76
2023-04-14T13:47:03.504Z,16.73
2023-04-14T13:49:31.762Z,16.72
2023-04-14T13:51:59.576Z,16.71
2023-04-14T13:54:27.519Z,16.71
2023-04-14T13:56:56.535Z,16.71
2023-04-14T13:59:25.822Z,16.73
2023-04-14T14:01:53.784Z,16.70
2023-04-14T14:04:21.964Z,16.71
2023-04-14T14:06:49.945Z,16.71
2023-04-14T14:09:17.917Z,16.68
2023-04-14T14:11:46.716Z,16.68
2023-04-14T14:14:14.935Z,16.67
2023-04-14T14:16:44.191Z,16.68
2023-04-14T14:19:15.124Z,16.65
2023-04-14T14:21:44.559Z,16.64
2023-04-14T14:24:13.155Z,16.64
2023-04-14T14:26:41.033Z,16.64
2023-04-14T14:29:09.216Z,16.62
2023-04-14T14:31:37.150Z,16.61
2023-04-14T14:34:06.535Z,16.62
2023-04-14T14:36:34.459Z,16.60
2023-04-14T14:39:04.002Z,16.60
2023-04-14T14:41:31.825Z,16.61
2023-04-14T14:44:01.223Z,16.62
2023-04-14T14:46:29.666Z,16.62
2023-04-14T14:48:57.874Z,16.63
2023-04-14T14:51:27.792Z,16.66
2023-04-14T14:54:04.230Z,16.64
2023-04-14T14:56:36.965Z,16.64
2023-04-14T14:59:05.029Z,16.67
2023-04-14T15:01:33.654Z,16.67
2023-04-14T15:04:02.021Z,16.67
2023-04-14T15:06:31.631Z,16.69
2023-04-14T15:09:00.110Z,16.68
2023-04-14T15:11:29.540Z,16.68
2023-04-14T15:13:58.478Z,16.69
2023-04-14T15:16:26.582Z,16.68
2023-04-14T15:18:54.627Z,16.68
2023-04-14T15:21:22.434Z,16.67
2023-04-14T15:23:52.019Z,16.67
2023-04-14T15:26:20.097Z,16.61
2023-04-14T15:28:48.339Z,16.57
2023-04-14T15:31:16.218Z,16.55
2023-04-14T15:33:45.673Z,16.51
2023-04-14T15:36:13.596Z,16.48
2023-04-14T15:38:42.273Z,16.46
2023-04-14T15:41:11.849Z,16.43
2023-04-14T15:43:39.727Z,16.39
2023-04-14T15:46:07.774Z,16.37
2023-04-14T15:48:35.679Z,16.35
2023-04-14T15:51:04.851Z,16.33
2023-04-14T15:53:32.982Z,16.31
2023-04-14T15:56:00.981Z,16.30
2023-04-14T15:58:30.302Z,16.29
2023-04-14T16:00:58.526Z,16.24
2023-04-14T16:03:26.602Z,16.20
2023-04-14T16:06:02.738Z,16.21
2023-04-14T16:08:30.800Z,16.15
2023-04-14T16:10:58.723Z,16.14
2023-04-14T16:13:26.717Z,16.11
2023-04-14T16:15:56.187Z,16.11
2023-04-14T16:18:24.148Z,16.07
2023-04-14T16:20:52.043Z,16.06
2023-04-14T16:23:19.964Z,16.04
2023-04-14T16:25:50.209Z,16.04
2023-04-14T16:28:18.597Z,16.02
2023-04-14T16:30:46.753Z,16.01
2023-04-14T16:33:16.192Z,16.01
2023-04-14T16:35:44.276Z,15.99
2023-04-14T16:38:12.278Z,15.97
2023-04-14T16:40:40.571Z,15.96
2023-04-14T16:43:09.611Z,15.95
2023-04-14T16:45:37.476Z,15.93
2023-04-14T16:48:05.610Z,15.92
2023-04-14T16:50:38.203Z,15.94
2023-04-14T16:53:05.978Z,15.61
2023-04-14T16:55:34.732Z,15.84
2023-04-14T16:58:03.146Z,15.86
2023-04-14T17:00:31.073Z,15.85
2023-04-14T17:02:59.181Z,15.85
2023-04-14T17:05:27.202Z,15.83
2023-04-14T17:07:56.466Z,15.83
2023-04-14T17:10:26.167Z,15.80
2023-04-14T17:12:53.982Z,15.79
2023-04-14T17:15:21.944Z,15.78
2023-04-14T17:17:50.092Z,15.76
2023-04-14T17:20:18.187Z,15.74
2023-04-14T17:22:46.936Z,15.72
2023-04-14T17:25:20.584Z,15.72
2023-04-14T17:27:49.012Z,15.68
2023-04-14T17:30:16.903Z,15.67
2023-04-14T17:32:45.579Z,15.67
2023-04-14T17:35:14.576Z,15.64
2023-04-14T17:37:42.607Z,15.63
2023-04-14T17:40:11.607Z,15.63
2023-04-14T17:42:42.177Z,15.62
2023-04-14T17:45:10.962Z,15.58
2023-04-14T17:47:39.857Z,15.55
2023-04-14T17:50:09.264Z,15.54
2023-04-14T17:52:37.356Z,15.48
2023-04-14T17:55:07.156Z,15.48
2023-04-14T17:57:35.000Z,15.45
2023-04-14T18:00:05.846Z,15.44
2023-04-14T18:02:41.317Z,15.39
2023-04-14T18:05:10.916Z,15.38
2023-04-14T18:07:39.039Z,15.34
2023-04-14T18:10:08.240Z,15.32
2023-04-14T18:12:36.536Z,15.29
2023-04-14T18:15:07.099Z,15.29
2023-04-14T18:17:36.538Z,15.24
2023-04-14T18:20:04.781Z,15.21
2023-04-14T18:22:32.622Z,15.19
2023-04-14T18:25:00.602Z,15.17
2023-04-14T18:29:59.485Z,15.11
2023-04-14T18:32:30.103Z,15.09
2023-04-14T18:34:58.215Z,15.04
2023-04-14T18:37:26.242Z,15.01
2023-04-14T18:39:54.542Z,14.97
2023-04-14T18:42:22.733Z,14.93
2023-04-14T18:44:50.577Z,14.86
2023-04-14T18:47:22.344Z,14.76
2023-04-14T18:49:51.785Z,14.74
2023-04-14T18:52:19.939Z,14.69
2023-04-14T18:54:48.231Z,14.63
2023-04-14T18:57:16.303Z,14.56
2023-04-14T18:59:44.169Z,14.49
2023-04-14T19:02:13.671Z,14.43
2023-04-14T19:04:42.013Z,14.37
2023-04-14T19:07:11.300Z,14.33
2023-04-14T19:09:39.204Z,14.25
2023-04-14T19:12:15.577Z,14.21
2023-04-14T19:14:53.297Z,14.14
2023-04-14T19:17:21.203Z,14.10
2023-04-14T19:19:49.258Z,14.05
2023-04-14T19:22:18.644Z,14.03
2023-04-14T19:24:46.739Z,13.97
2023-04-14T19:27:14.770Z,13.94
2023-04-14T19:29:42.848Z,13.91
2023-04-14T19:32:10.743Z,13.86
2023-04-14T19:34:38.697Z,13.84
2023-04-14T19:37:06.587Z,13.81
2023-04-14T19:39:35.862Z,13.80
2023-04-14T19:42:04.060Z,13.76
2023-04-14T19:44:32.327Z,13.74
2023-04-14T19:47:00.376Z,13.71
2023-04-14T19:49:28.324Z,13.69
2023-04-14T19:51:56.289Z,13.66
2023-04-14T19:54:24.508Z,13.64
2023-04-14T19:56:54.214Z,13.62
2023-04-14T19:59:22.670Z,13.58
2023-04-14T20:01:51.479Z,13.56
2023-04-14T20:04:20.695Z,13.53
2023-04-14T20:06:49.608Z,13.51
2023-04-14T20:09:18.402Z,13.48
2023-04-14T20:11:50.197Z,13.45
2023-04-14T20:14:19.417Z,13.41
2023-04-14T20:16:47.254Z,13.40
2023-04-14T20:19:15.228Z,13.37
2023-04-14T20:21:43.671Z,13.36
2023-04-14T20:24:11.896Z,13.33
2023-04-14T20:26:44.162Z,13.31
2023-04-14T20:29:12.792Z,13.28
2023-04-14T20:31:44.167Z,13.29
2023-04-14T20:34:12.150Z,13.24
2023-04-14T20:36:40.044Z,13.24
2023-04-14T20:39:08.460Z,13.20
2023-04-14T20:41:36.583Z,13.18
2023-04-14T20:44:04.587Z,13.15
2023-04-14T20:46:35.333Z,13.12
2023-04-14T20:49:04.929Z,13.12
2023-04-14T20:51:33.240Z,13.09
2023-04-14T20:54:01.316Z,13.06
2023-04-14T20:56:30.679Z,13.04
2023-04-14T20:58:59.786Z,13.03
2023-04-14T21:01:27.999Z,13.00
2023-04-14T21:03:56.107Z,13.00
2023-04-14T21:06:25.831Z,12.98
2023-04-14T21:08:53.790Z,12.96
2023-04-14T21:11:21.644Z,12.95
2023-04-14T21:15:40.274Z,12.94
2023-04-14T21:16:37.460Z,12.91
2023-04-14T21:19:06.173Z,12.92
2023-04-14T21:21:35.705Z,12.92
2023-04-14T21:24:03.672Z,12.88
2023-04-14T21:26:31.801Z,12.88
2023-04-14T21:28:59.998Z,12.86
2023-04-14T21:31:28.458Z,12.83
2023-04-14T21:33:56.836Z,12.80
2023-04-14T21:36:25.210Z,12.79
2023-04-14T21:38:54.574Z,12.79
2023-04-14T21:41:22.429Z,12.76
2023-04-14T21:43:50.308Z,12.74
2023-04-14T21:46:18.364Z,12.73
2023-04-14T21:48:46.176Z,12.72
2023-04-14T21:51:14.350Z,12.71
2023-04-14T21:53:42.321Z,12.70
2023-04-14T21:56:12.945Z,12.71
2023-04-14T21:58:40.844Z,12.68
2023-04-14T22:01:09.930Z,12.67
2023-04-14T22:03:40.493Z,12.65
2023-04-14T22:06:29.788Z,12.61
2023-04-14T22:08:58.165Z,12.58
2023-04-14T22:11:28.712Z,12.57
2023-04-14T22:13:56.676Z,12.54
2023-04-14T22:16:25.470Z,12.50
2023-04-14T22:18:54.216Z,12.48
2023-04-14T22:21:22.250Z,12.46
2023-04-14T22:23:50.355Z,12.42
2023-04-14T22:26:18.253Z,12.40
2023-04-14T22:28:47.729Z,12.38
2023-04-14T22:31:15.562Z,12.35
2023-04-14T22:33:44.284Z,12.34
2023-04-14T22:36:12.591Z,12.32
2023-04-14T22:38:41.969Z,12.31
2023-04-14T22:41:09.888Z,12.29
2023-04-14T22:43:37.689Z,12.28
2023-04-14T22:46:06.975Z,12.27
2023-04-14T22:48:34.968Z,12.24
2023-04-14T22:51:02.883Z,12.23
2023-04-14T22:53:30.850Z,12.21
2023-04-14T22:55:59.118Z,12.19
2023-04-14T22:58:27.253Z,12.15
2023-04-14T23:00:55.078Z,12.13
2023-04-14T23:03:24.512Z,12.12
2023-04-14T23:05:52.972Z,12.08
2023-04-14T23:08:20.765Z,12.06
2023-04-14T23:10:48.541Z,12.05
2023-04-14T23:13:16.398Z,12.02
2023-04-14T23:15:44.279Z,12.01
2023-04-14T23:18:12.235Z,11.99
2023-04-14T23:20:41.429Z,11.97
2023-04-14T23:23:12.182Z,11.93
2023-04-14T23:25:40.209Z,11.90
2023-04-14T23:28:08.300Z,11.87
2023-04-14T23:30:36.829Z,11.85
2023-04-14T23:33:04.728Z,11.82
2023-04-14T23:35:32.680Z,11.79
2023-04-14T23:38:02.485Z,11.78
2023-04-14T23:40:30.613Z,11.73
2023-04-14T23:42:59.163Z,11.71
2023-04-14T23:45:27.303Z,11.69
2023-04-14T23:47:55.295Z,11.67
2023-04-14T23:50:23.453Z,11.64
2023-04-14T23:53:12.887Z,11.61
2023-04-14T23:55:40.982Z,11.58
2023-04-14T23:58:08.825Z,11.56
