createdAt,value
2017-10-10T00:02:33.967Z,75.89
2017-10-10T00:07:35.880Z,75.68
2017-10-10T00:12:37.821Z,75.54
2017-10-10T00:17:39.716Z,75.46
2017-10-10T00:22:41.657Z,75.61
2017-10-10T00:27:43.563Z,75.64
2017-10-10T00:32:45.515Z,75.77
2017-10-10T00:37:47.439Z,76.11
2017-10-10T00:42:51.112Z,76.50
2017-10-10T00:47:54.628Z,76.77
2017-10-10T00:52:57.444Z,77.05
2017-10-10T00:58:00.451Z,77.02
2017-10-10T01:03:03.960Z,76.85
2017-10-10T01:08:06.805Z,76.98
2017-10-10T01:13:09.470Z,76.88
2017-10-10T01:18:11.479Z,77.05
2017-10-10T01:23:13.467Z,77.21
2017-10-10T01:28:15.480Z,77.35
2017-10-10T01:33:17.499Z,77.97
2017-10-10T01:38:19.514Z,78.07
2017-10-10T01:43:21.564Z,77.94
2017-10-10T01:48:24.295Z,77.90
2017-10-10T01:53:26.246Z,77.77
2017-10-10T01:58:28.207Z,77.23
2017-10-10T02:03:30.928Z,77.06
2017-10-10T02:08:33.660Z,76.89
2017-10-10T02:13:35.572Z,76.71
2017-10-10T02:18:37.488Z,76.62
2017-10-10T02:23:39.390Z,76.41
2017-10-10T02:28:41.269Z,76.41
2017-10-10T02:33:43.192Z,76.29
2017-10-10T02:38:45.152Z,76.30
2017-10-10T02:43:47.873Z,76.47
2017-10-10T02:48:49.856Z,76.50
2017-10-10T02:53:51.801Z,76.60
2017-10-10T02:58:54.455Z,76.47
2017-10-10T03:03:56.450Z,76.60
2017-10-10T03:08:58.369Z,76.63
2017-10-10T03:14:00.725Z,76.73
2017-10-10T03:19:03.383Z,76.93
2017-10-10T03:24:06.360Z,77.04
2017-10-10T03:29:08.248Z,76.95
2017-10-10T03:34:11.142Z,77.02
2017-10-10T03:39:13.159Z,76.75
2017-10-10T03:44:15.181Z,76.53
2017-10-10T03:49:20.550Z,76.63
2017-10-10T03:54:23.436Z,76.42
2017-10-10T03:59:26.433Z,76.28
2017-10-10T04:04:28.816Z,76.04
2017-10-10T04:09:31.237Z,75.92
2017-10-10T04:14:33.218Z,76.25
2017-10-10T04:19:35.124Z,76.68
2017-10-10T04:24:37.062Z,76.76
2017-10-10T04:29:39.027Z,76.86
2017-10-10T04:34:40.975Z,77.03
2017-10-10T04:39:42.977Z,76.97
2017-10-10T04:44:44.937Z,76.77
2017-10-10T04:49:46.921Z,77.06
2017-10-10T04:54:50.013Z,77.29
2017-10-10T04:59:51.972Z,77.34
2017-10-10T05:04:54.720Z,76.87
2017-10-10T05:09:56.775Z,76.83
2017-10-10T05:14:58.723Z,76.95
2017-10-10T05:20:00.726Z,77.08
2017-10-10T05:25:02.817Z,77.17
2017-10-10T05:30:05.869Z,77.25
2017-10-10T05:35:07.921Z,77.16
2017-10-10T05:40:09.807Z,76.77
2017-10-10T05:45:11.769Z,76.75
2017-10-10T05:50:13.682Z,76.66
2017-10-10T05:55:15.733Z,76.69
2017-10-10T06:00:17.771Z,76.46
2017-10-10T06:05:20.694Z,76.50
2017-10-10T06:10:23.497Z,76.39
2017-10-10T06:15:25.443Z,76.46
2017-10-10T06:20:27.403Z,76.79
2017-10-10T06:25:29.370Z,76.92
2017-10-10T06:30:31.398Z,76.79
2017-10-10T06:35:33.310Z,77.21
2017-10-10T06:40:35.264Z,77.43
2017-10-10T06:45:37.262Z,76.86
2017-10-10T06:50:39.203Z,76.71
2017-10-10T06:55:41.179Z,76.71
2017-10-10T07:00:43.180Z,77.10
2017-10-10T07:05:45.891Z,77.26
2017-10-10T07:10:48.527Z,77.25
2017-10-10T07:15:50.468Z,76.63
2017-10-10T07:20:52.376Z,76.48
2017-10-10T07:25:54.312Z,76.29
2017-10-10T07:30:56.974Z,76.64
2017-10-10T07:35:58.937Z,76.51
2017-10-10T07:41:01.595Z,76.85
2017-10-10T07:46:03.648Z,76.70
2017-10-10T07:51:06.434Z,77.06
2017-10-10T07:56:08.375Z,77.27
2017-10-10T08:01:10.401Z,77.50
2017-10-10T08:06:13.085Z,77.72
2017-10-10T08:11:14.996Z,77.46
2017-10-10T08:16:16.940Z,77.24
2017-10-10T08:21:19.589Z,77.12
2017-10-10T08:26:21.511Z,76.86
2017-10-10T08:31:23.457Z,77.32
2017-10-10T08:36:26.115Z,77.03
2017-10-10T08:41:28.058Z,77.02
2017-10-10T08:46:29.976Z,76.54
2017-10-10T08:51:32.653Z,76.31
2017-10-10T08:56:34.579Z,76.44
2017-10-10T09:01:36.552Z,76.31
2017-10-10T09:06:38.500Z,76.69
2017-10-10T09:11:41.224Z,76.92
2017-10-10T09:16:43.158Z,76.28
2017-10-10T09:21:45.076Z,75.64
2017-10-10T09:26:46.971Z,75.34
2017-10-10T09:31:48.884Z,75.18
2017-10-10T09:36:50.791Z,75.00
2017-10-10T09:41:52.758Z,75.14
2017-10-10T09:46:55.419Z,75.21
2017-10-10T09:51:57.352Z,75.20
2017-10-10T09:56:59.301Z,75.01
2017-10-10T10:02:01.228Z,74.90
2017-10-10T10:07:03.197Z,74.25
2017-10-10T10:12:05.152Z,73.43
2017-10-10T10:17:07.075Z,73.30
2017-10-10T10:22:08.975Z,73.73
2017-10-10T10:27:10.891Z,74.64
2017-10-10T10:32:13.551Z,74.99
2017-10-10T10:37:15.496Z,75.11
2017-10-10T10:42:17.752Z,74.63
2017-10-10T10:47:19.690Z,73.89
2017-10-10T10:52:21.623Z,74.09
2017-10-10T10:57:24.288Z,74.13
2017-10-10T11:02:26.262Z,71.20
2017-10-10T11:07:28.196Z,71.53
2017-10-10T11:12:30.121Z,71.47
2017-10-10T11:17:32.057Z,71.22
2017-10-10T11:22:33.977Z,70.29
2017-10-10T11:27:36.692Z,71.17
2017-10-10T11:32:39.464Z,70.65
2017-10-10T11:37:41.403Z,69.40
2017-10-10T11:42:43.440Z,68.15
2017-10-10T11:47:45.451Z,66.99
2017-10-10T11:52:50.409Z,66.79
2017-10-10T11:57:53.121Z,65.26
2017-10-10T12:03:01.911Z,65.08
2017-10-10T12:08:03.901Z,66.16
2017-10-10T12:13:07.772Z,67.01
2017-10-10T12:18:09.916Z,67.63
2017-10-10T12:23:11.839Z,68.19
2017-10-10T12:28:13.727Z,68.49
2017-10-10T12:33:15.635Z,67.60
2017-10-10T12:38:17.588Z,67.12
2017-10-10T12:43:19.510Z,68.54
2017-10-10T12:48:21.489Z,68.58
2017-10-10T12:53:24.181Z,68.21
2017-10-10T12:58:26.124Z,67.61
2017-10-10T13:03:28.095Z,67.33
2017-10-10T13:08:30.052Z,67.22
2017-10-10T13:13:31.940Z,66.91
2017-10-10T13:18:33.875Z,67.76
2017-10-10T13:23:35.763Z,68.29
2017-10-10T13:28:37.693Z,69.30
2017-10-10T13:33:40.594Z,70.48
2017-10-10T13:38:43.642Z,70.97
2017-10-10T13:43:45.612Z,71.78
2017-10-10T13:48:47.574Z,71.66
2017-10-10T13:53:49.507Z,71.78
2017-10-10T13:58:51.483Z,71.13
2017-10-10T14:03:53.515Z,70.61
2017-10-10T14:08:55.444Z,69.78
2017-10-10T14:13:59.012Z,69.29
2017-10-10T14:19:01.122Z,69.21
2017-10-10T14:24:03.164Z,68.86
2017-10-10T14:29:05.881Z,68.95
2017-10-10T14:34:08.544Z,68.70
2017-10-10T14:39:10.679Z,68.66
2017-10-10T14:44:12.578Z,68.81
2017-10-10T14:49:14.538Z,68.84
2017-10-10T14:54:16.448Z,69.38
2017-10-10T14:59:18.341Z,69.46
2017-10-10T15:04:20.299Z,70.04
2017-10-10T15:09:22.203Z,70.17
2017-10-10T15:14:24.096Z,70.04
2017-10-10T15:19:26.035Z,69.90
2017-10-10T15:24:27.949Z,70.22
2017-10-10T15:29:30.577Z,69.90
2017-10-10T15:34:32.464Z,70.13
2017-10-10T15:39:35.120Z,70.39
2017-10-10T15:44:37.060Z,70.73
2017-10-10T15:49:38.960Z,70.98
2017-10-10T15:54:40.991Z,71.40
2017-10-10T15:59:43.624Z,71.49
2017-10-10T16:04:45.544Z,71.83
2017-10-10T16:09:47.499Z,71.80
2017-10-10T16:14:49.390Z,72.17
2017-10-10T16:19:51.301Z,72.33
2017-10-10T16:24:53.196Z,72.22
2017-10-10T16:29:55.276Z,71.81
2017-10-10T16:34:58.320Z,71.08
2017-10-10T16:40:00.301Z,71.94
2017-10-10T16:45:02.271Z,71.68
2017-10-10T16:50:04.930Z,71.09
2017-10-10T16:55:06.862Z,71.74
2017-10-10T17:00:08.780Z,71.90
2017-10-10T17:05:10.715Z,72.09
2017-10-10T17:10:13.350Z,72.60
2017-10-10T17:15:15.243Z,72.66
2017-10-10T17:20:17.310Z,73.23
2017-10-10T17:25:19.260Z,73.54
2017-10-10T17:30:21.241Z,73.57
2017-10-10T17:35:24.244Z,74.01
2017-10-10T17:40:31.987Z,73.48
2017-10-10T17:45:33.883Z,73.62
2017-10-10T17:50:35.796Z,73.77
2017-10-10T17:55:37.736Z,73.27
2017-10-10T18:00:39.699Z,73.32
2017-10-10T18:05:41.633Z,73.42
2017-10-10T18:10:43.565Z,73.37
2017-10-10T18:15:45.561Z,73.82
2017-10-10T18:20:47.583Z,73.74
2017-10-10T18:25:49.498Z,73.55
2017-10-10T18:30:51.594Z,73.78
2017-10-10T18:35:54.004Z,73.08
2017-10-10T18:40:55.958Z,73.05
2017-10-10T18:45:59.258Z,72.26
2017-10-10T18:51:01.231Z,72.62
2017-10-10T18:56:03.796Z,73.17
2017-10-10T19:01:06.471Z,73.54
2017-10-10T19:06:08.521Z,74.31
2017-10-10T19:11:10.521Z,73.80
2017-10-10T19:16:12.455Z,74.34
2017-10-10T19:21:15.046Z,74.35
2017-10-10T19:26:16.966Z,74.83
2017-10-10T19:31:19.223Z,74.79
2017-10-10T19:36:21.287Z,74.18
2017-10-10T19:41:23.275Z,74.11
2017-10-10T19:46:25.235Z,74.12
2017-10-10T19:51:27.155Z,74.11
2017-10-10T19:56:29.435Z,73.80
2017-10-10T20:01:32.202Z,74.16
2017-10-10T20:06:34.956Z,74.18
2017-10-10T20:11:37.991Z,73.45
2017-10-10T20:16:41.028Z,73.48
2017-10-10T20:21:43.871Z,73.03
2017-10-10T20:26:46.701Z,73.31
2017-10-10T20:31:49.384Z,73.67
2017-10-10T20:36:52.213Z,73.76
2017-10-10T20:41:54.159Z,73.05
2017-10-10T20:46:56.122Z,73.00
2017-10-10T20:51:58.062Z,73.55
2017-10-10T20:56:59.992Z,73.38
2017-10-10T21:02:01.934Z,73.76
2017-10-10T21:07:03.842Z,73.47
2017-10-10T21:12:06.526Z,73.48
2017-10-10T21:17:08.420Z,74.22
2017-10-10T21:22:10.334Z,74.72
2017-10-10T21:27:12.284Z,75.68
2017-10-10T21:32:14.187Z,76.37
2017-10-10T21:37:16.860Z,76.28
2017-10-10T21:42:18.803Z,76.67
2017-10-10T21:47:21.430Z,76.61
2017-10-10T21:52:24.131Z,76.65
2017-10-10T21:57:26.087Z,76.18
2017-10-10T22:02:28.005Z,75.73
2017-10-10T22:07:29.916Z,75.65
2017-10-10T22:12:31.832Z,75.58
2017-10-10T22:17:33.751Z,75.95
2017-10-10T22:22:35.707Z,76.45
2017-10-10T22:27:37.611Z,76.81
2017-10-10T22:32:39.560Z,76.66
2017-10-10T22:37:41.578Z,77.03
2017-10-10T22:42:43.503Z,76.69
2017-10-10T22:47:45.442Z,76.38
2017-10-10T22:52:47.353Z,76.26
2017-10-10T22:57:49.259Z,76.26
2017-10-10T23:02:51.211Z,75.62
2017-10-10T23:07:53.149Z,76.30
2017-10-10T23:12:55.069Z,75.82
2017-10-10T23:17:57.014Z,75.52
2017-10-10T23:22:59.647Z,75.61
2017-10-10T23:28:01.574Z,75.50
2017-10-10T23:33:03.588Z,75.37
2017-10-10T23:38:05.487Z,75.51
2017-10-10T23:43:07.414Z,75.44
2017-10-10T23:48:10.080Z,75.00
2017-10-10T23:53:12.013Z,74.91
2017-10-10T23:58:13.936Z,74.97
