createdAt,value
2022-08-09T00:04:15.409Z,1.00
2022-08-09T00:09:31.187Z,1.00
2022-08-09T00:14:38.576Z,1.00
2022-08-09T00:19:43.009Z,1.10
2022-08-09T00:24:51.658Z,1.10
2022-08-09T00:30:23.723Z,1.10
2022-08-09T00:35:20.445Z,1.17
2022-08-09T00:40:31.032Z,1.00
2022-08-09T00:45:36.699Z,1.27
2022-08-09T00:50:40.285Z,1.30
2022-08-09T00:56:05.002Z,1.45
2022-08-09T01:01:19.738Z,1.50
2022-08-09T01:06:53.849Z,1.00
2022-08-09T01:12:08.615Z,1.30
2022-08-09T01:17:24.163Z,1.33
2022-08-09T01:22:42.846Z,1.33
2022-08-09T01:27:50.829Z,1.20
2022-08-09T01:32:58.653Z,1.30
2022-08-09T01:38:10.436Z,1.55
2022-08-09T01:43:20.959Z,1.27
2022-08-09T01:48:31.571Z,1.30
2022-08-09T01:53:41.556Z,1.30
2022-08-09T01:58:50.677Z,1.30
2022-08-09T02:03:57.025Z,1.23
2022-08-09T02:09:01.125Z,1.40
2022-08-09T02:14:09.599Z,1.27
2022-08-09T02:19:13.560Z,1.45
2022-08-09T02:24:26.219Z,1.90
2022-08-09T02:29:38.528Z,1.55
2022-08-09T02:34:51.926Z,1.20
2022-08-09T02:40:10.560Z,1.40
2022-08-09T02:45:21.395Z,1.30
2022-08-09T02:50:36.086Z,1.60
2022-08-09T02:55:57.666Z,1.50
2022-08-09T03:01:07.762Z,1.30
2022-08-09T03:06:13.449Z,1.50
2022-08-09T03:16:47.376Z,1.50
2022-08-09T03:21:53.051Z,1.50
2022-08-09T03:26:58.209Z,1.77
2022-08-09T03:32:04.244Z,1.80
2022-08-09T03:37:56.179Z,1.80
2022-08-09T03:42:35.807Z,1.55
2022-08-09T03:47:44.147Z,1.87
2022-08-09T03:52:50.762Z,2.03
2022-08-09T03:58:03.519Z,1.73
2022-08-09T04:03:35.336Z,1.70
2022-08-09T04:08:39.317Z,1.75
2022-08-09T04:14:36.766Z,1.50
2022-08-09T04:19:11.110Z,1.88
2022-08-09T04:24:19.546Z,1.67
2022-08-09T04:29:23.759Z,1.80
2022-08-09T04:34:35.201Z,1.60
2022-08-09T04:44:49.089Z,1.83
2022-08-09T04:49:55.856Z,1.90
2022-08-09T04:55:01.022Z,1.58
2022-08-09T05:00:06.084Z,1.80
2022-08-09T05:05:13.168Z,1.90
2022-08-09T05:10:36.839Z,2.03
2022-08-09T05:15:43.224Z,1.70
2022-08-09T05:20:53.549Z,2.38
2022-08-09T05:31:00.536Z,1.52
2022-08-09T05:36:14.867Z,1.88
2022-08-09T05:41:19.174Z,2.00
2022-08-09T05:46:23.399Z,2.10
2022-08-09T05:51:43.154Z,2.00
2022-08-09T05:56:55.062Z,1.80
2022-08-09T06:02:00.286Z,2.40
2022-08-09T06:12:12.942Z,1.95
2022-08-09T06:17:16.592Z,2.17
2022-08-09T06:22:28.697Z,1.70
2022-08-09T06:33:13.734Z,1.90
2022-08-09T06:38:12.037Z,1.90
2022-08-09T06:43:19.457Z,1.80
2022-08-09T06:48:30.705Z,2.10
2022-08-09T06:53:38.362Z,2.08
2022-08-09T07:00:48.976Z,1.70
2022-08-09T07:04:06.227Z,2.03
2022-08-09T07:09:54.832Z,2.03
2022-08-09T07:14:39.250Z,2.30
2022-08-09T07:19:42.859Z,2.20
2022-08-09T07:24:53.219Z,2.38
2022-08-09T07:29:58.612Z,2.10
2022-08-09T07:40:09.614Z,2.00
2022-08-09T07:45:22.809Z,2.10
2022-08-09T07:50:40.702Z,2.15
2022-08-09T07:56:03.597Z,1.90
2022-08-09T08:01:11.283Z,2.20
2022-08-09T08:06:15.055Z,2.00
2022-08-09T08:12:11.391Z,2.10
2022-08-09T08:17:01.092Z,2.13
2022-08-09T08:22:11.724Z,2.42
2022-08-09T08:27:18.710Z,2.10
2022-08-09T08:32:29.189Z,2.40
2022-08-09T08:37:41.659Z,2.15
2022-08-09T08:42:59.809Z,2.40
2022-08-09T08:48:03.689Z,2.00
2022-08-09T08:58:27.119Z,2.10
2022-08-09T09:03:37.886Z,2.17
2022-08-09T09:08:43.777Z,2.13
2022-08-09T09:14:01.320Z,2.08
2022-08-09T09:19:37.149Z,2.55
2022-08-09T09:24:32.482Z,2.00
2022-08-09T09:35:08.992Z,2.22
2022-08-09T09:40:13.631Z,2.00
2022-08-09T09:45:26.696Z,2.05
2022-08-09T09:50:49.637Z,2.15
2022-08-09T09:56:03.946Z,1.80
2022-08-09T10:01:37.359Z,2.30
2022-08-09T10:06:46.775Z,2.20
2022-08-09T10:12:07.630Z,2.15
2022-08-09T10:17:40.407Z,2.20
2022-08-09T10:22:46.527Z,2.20
2022-08-09T10:27:57.106Z,2.30
2022-08-09T10:33:04.072Z,2.40
2022-08-09T10:38:54.637Z,2.03
2022-08-09T10:43:50.621Z,2.10
2022-08-09T10:49:10.512Z,1.93
2022-08-09T10:54:14.138Z,2.00
2022-08-09T10:59:55.296Z,2.28
2022-08-09T11:05:25.321Z,2.15
2022-08-09T11:10:57.807Z,2.08
2022-08-09T11:16:37.235Z,1.92
2022-08-09T11:22:16.659Z,2.10
2022-08-09T11:28:02.902Z,1.75
2022-08-09T11:33:01.538Z,1.75
2022-08-09T11:38:22.186Z,2.20
2022-08-09T11:43:47.429Z,2.25
2022-08-09T11:48:53.953Z,1.92
2022-08-09T11:54:33.184Z,2.13
2022-08-09T11:59:37.952Z,2.45
2022-08-09T12:04:42.141Z,2.25
2022-08-09T12:09:50.695Z,2.47
2022-08-09T12:15:07.429Z,2.45
2022-08-09T12:20:16.308Z,2.10
2022-08-09T12:25:36.457Z,2.25
2022-08-09T12:30:41.457Z,2.28
2022-08-09T12:35:47.852Z,2.45
2022-08-09T12:40:56.422Z,2.50
2022-08-09T12:46:00.925Z,2.30
2022-08-09T12:51:04.710Z,2.47
2022-08-09T12:56:44.052Z,2.42
2022-08-09T13:01:46.972Z,2.05
2022-08-09T13:06:54.106Z,1.98
2022-08-09T13:17:21.814Z,2.13
2022-08-09T13:23:05.764Z,2.50
2022-08-09T13:28:18.985Z,2.17
2022-08-09T13:33:52.431Z,2.20
2022-08-09T13:39:00.971Z,2.30
2022-08-09T13:44:17.123Z,2.22
2022-08-09T13:49:21.407Z,2.33
2022-08-09T13:54:42.887Z,2.20
2022-08-09T13:59:54.363Z,2.30
2022-08-09T14:05:00.197Z,2.42
2022-08-09T14:10:04.726Z,1.98
2022-08-09T14:15:19.781Z,2.55
2022-08-09T14:25:42.899Z,2.17
2022-08-09T14:30:48.509Z,2.22
2022-08-09T14:35:53.603Z,2.03
2022-08-09T14:41:02.329Z,2.17
2022-08-09T14:46:58.131Z,2.00
2022-08-09T14:51:42.338Z,2.10
2022-08-09T14:56:57.484Z,2.10
2022-08-09T15:07:10.058Z,1.95
2022-08-09T15:12:13.971Z,2.10
2022-08-09T15:17:19.241Z,1.90
2022-08-09T15:22:22.862Z,1.90
2022-08-09T15:27:29.881Z,2.15
2022-08-09T15:32:53.483Z,1.80
2022-08-09T15:38:11.176Z,1.70
2022-08-09T15:43:15.507Z,1.75
2022-08-09T15:48:28.743Z,1.50
2022-08-09T15:54:05.305Z,1.80
2022-08-09T15:58:57.398Z,1.50
2022-08-09T16:04:03.198Z,1.60
2022-08-09T16:09:07.290Z,1.50
2022-08-09T16:14:10.897Z,1.20
2022-08-09T16:19:19.128Z,1.30
2022-08-09T16:24:33.797Z,1.42
2022-08-09T16:29:50.638Z,1.33
2022-08-09T16:34:58.734Z,2.53
2022-08-09T16:40:04.595Z,1.33
2022-08-09T16:45:10.245Z,1.35
2022-08-09T16:50:29.779Z,1.30
2022-08-09T16:56:00.279Z,1.42
2022-08-09T17:01:00.238Z,1.38
2022-08-09T17:06:28.227Z,1.60
2022-08-09T17:11:40.811Z,1.40
2022-08-09T17:16:46.021Z,1.60
2022-08-09T17:21:55.612Z,1.40
2022-08-09T17:26:59.431Z,1.33
2022-08-09T17:32:03.005Z,1.63
2022-08-09T17:37:16.027Z,1.25
2022-08-09T17:42:42.116Z,1.40
2022-08-09T17:47:49.762Z,1.50
2022-08-09T17:53:01.090Z,1.65
2022-08-09T17:58:09.520Z,1.48
2022-08-09T18:03:13.421Z,1.50
2022-08-09T18:08:22.001Z,1.57
2022-08-09T18:13:39.306Z,2.85
2022-08-09T18:18:54.763Z,1.33
2022-08-09T18:24:11.082Z,1.20
2022-08-09T18:30:42.912Z,1.40
2022-08-09T18:34:40.991Z,1.40
2022-08-09T18:39:48.357Z,1.70
2022-08-09T18:44:52.869Z,1.80
2022-08-09T18:50:03.045Z,1.40
2022-08-09T18:55:13.858Z,1.77
2022-08-09T19:00:20.536Z,1.35
2022-08-09T19:05:28.611Z,1.60
2022-08-09T19:10:50.861Z,1.30
2022-08-09T19:15:58.741Z,1.92
2022-08-09T19:21:02.687Z,1.38
2022-08-09T19:26:08.278Z,1.60
2022-08-09T19:31:15.370Z,1.90
2022-08-09T19:36:20.466Z,1.40
2022-08-09T19:41:33.161Z,1.50
2022-08-09T19:46:50.257Z,1.33
2022-08-09T19:51:56.855Z,1.77
2022-08-09T19:57:02.309Z,1.50
2022-08-09T20:04:06.929Z,1.20
2022-08-09T20:07:56.743Z,1.40
2022-08-09T20:12:55.033Z,1.30
2022-08-09T20:17:59.809Z,1.33
2022-08-09T20:23:03.380Z,1.27
2022-08-09T20:28:08.627Z,1.27
2022-08-09T20:33:16.577Z,1.20
2022-08-09T20:38:33.127Z,1.13
2022-08-09T20:43:45.687Z,1.20
2022-08-09T20:49:02.164Z,1.70
2022-08-09T20:54:06.455Z,1.37
2022-08-09T20:59:50.087Z,1.58
2022-08-09T21:05:52.230Z,1.60
2022-08-09T21:10:06.611Z,1.40
2022-08-09T21:15:13.389Z,1.35
2022-08-09T21:20:22.867Z,1.58
2022-08-09T21:25:38.197Z,1.50
2022-08-09T21:30:43.812Z,1.33
2022-08-09T21:35:51.148Z,1.65
2022-08-09T21:40:55.089Z,1.60
2022-08-09T21:46:00.925Z,1.65
2022-08-09T21:51:13.346Z,1.45
2022-08-09T21:56:34.047Z,1.30
2022-08-09T22:01:59.067Z,1.27
2022-08-09T22:07:05.504Z,1.30
2022-08-09T22:12:19.076Z,1.10
2022-08-09T22:17:34.642Z,2.00
2022-08-09T22:22:49.903Z,1.85
2022-08-09T22:27:53.496Z,1.70
2022-08-09T22:33:03.685Z,1.70
2022-08-09T22:38:14.763Z,1.27
2022-08-09T22:44:02.468Z,1.63
2022-08-09T22:48:50.365Z,1.38
2022-08-09T22:54:02.269Z,1.55
2022-08-09T22:59:55.833Z,1.80
2022-08-09T23:04:32.714Z,1.63
2022-08-09T23:09:36.553Z,1.80
2022-08-09T23:14:42.133Z,1.95
2022-08-09T23:20:00.643Z,2.00
2022-08-09T23:25:11.894Z,2.20
2022-08-09T23:30:15.597Z,2.40
2022-08-09T23:35:20.832Z,2.20
2022-08-09T23:40:24.399Z,2.10
2022-08-09T23:45:36.375Z,1.70
2022-08-09T23:50:43.637Z,1.52
2022-08-09T23:55:49.748Z,1.98
