createdAt,value
2019-05-30T00:00:17.417Z,15.07
2019-05-30T00:02:41.647Z,14.27
2019-05-30T00:05:10.950Z,13.17
2019-05-30T00:07:40.043Z,14.73
2019-05-30T00:10:09.084Z,15.63
2019-05-30T00:12:38.001Z,15.03
2019-05-30T00:15:08.923Z,15.43
2019-05-30T00:17:38.917Z,14.87
2019-05-30T00:20:07.983Z,16.33
2019-05-30T00:22:36.875Z,15.13
2019-05-30T00:25:09.739Z,14.37
2019-05-30T00:27:38.551Z,14.07
2019-05-30T00:30:23.382Z,14.10
2019-05-30T00:32:38.179Z,14.47
2019-05-30T00:35:07.917Z,14.33
2019-05-30T00:37:37.149Z,14.90
2019-05-30T00:40:07.724Z,15.77
2019-05-30T00:42:36.531Z,15.47
2019-05-30T00:45:20.028Z,14.97
2019-05-30T00:47:38.365Z,15.67
2019-05-30T00:50:08.472Z,14.93
2019-05-30T00:52:37.512Z,14.83
2019-05-30T00:55:07.611Z,14.47
2019-05-30T00:57:36.482Z,15.47
2019-05-30T01:00:08.594Z,14.83
2019-05-30T01:02:37.357Z,15.57
2019-05-30T01:05:08.622Z,14.93
2019-05-30T01:07:37.616Z,13.93
2019-05-30T01:10:10.194Z,13.93
2019-05-30T01:12:40.074Z,14.97
2019-05-30T01:15:09.413Z,13.30
2019-05-30T01:17:38.285Z,15.83
2019-05-30T01:20:08.759Z,14.03
2019-05-30T01:22:37.539Z,14.40
2019-05-30T01:25:07.816Z,13.60
2019-05-30T01:27:37.193Z,14.33
2019-05-30T01:30:09.692Z,14.07
2019-05-30T01:32:38.599Z,14.90
2019-05-30T01:35:08.322Z,15.30
2019-05-30T01:37:37.101Z,14.60
2019-05-30T01:40:08.824Z,15.67
2019-05-30T01:42:37.883Z,15.97
2019-05-30T01:45:10.861Z,16.20
2019-05-30T01:47:39.828Z,16.37
2019-05-30T01:50:09.691Z,15.30
2019-05-30T01:52:38.550Z,16.10
2019-05-30T01:55:09.209Z,15.20
2019-05-30T01:57:38.896Z,15.70
2019-05-30T02:00:20.581Z,15.47
2019-05-30T02:02:44.163Z,16.00
2019-05-30T02:05:15.074Z,16.63
2019-05-30T02:07:43.993Z,16.50
2019-05-30T02:10:13.566Z,17.90
2019-05-30T02:12:42.419Z,18.63
2019-05-30T02:15:11.901Z,19.30
2019-05-30T02:17:40.795Z,18.50
2019-05-30T02:20:10.182Z,18.60
2019-05-30T02:22:39.102Z,17.85
2019-05-30T02:25:08.476Z,17.70
2019-05-30T02:27:37.246Z,18.53
2019-05-30T02:30:11.284Z,17.43
2019-05-30T02:32:38.855Z,17.57
2019-05-30T02:35:10.289Z,18.27
2019-05-30T02:37:38.689Z,17.30
2019-05-30T02:40:10.531Z,16.53
2019-05-30T02:42:38.817Z,17.27
2019-05-30T02:45:09.959Z,17.62
2019-05-30T02:47:38.575Z,17.30
2019-05-30T02:50:10.810Z,17.35
2019-05-30T02:52:39.219Z,16.40
2019-05-30T02:55:10.773Z,17.53
2019-05-30T02:57:40.318Z,16.20
2019-05-30T03:00:16.716Z,15.88
2019-05-30T03:02:41.453Z,16.07
2019-05-30T03:05:12.759Z,15.03
2019-05-30T03:07:41.537Z,14.33
2019-05-30T03:10:14.585Z,15.23
2019-05-30T03:12:41.272Z,14.70
2019-05-30T03:15:13.043Z,14.43
2019-05-30T03:17:40.950Z,16.10
2019-05-30T03:20:20.592Z,16.60
2019-05-30T03:22:41.266Z,16.73
2019-05-30T03:25:13.636Z,15.97
2019-05-30T03:27:40.970Z,16.20
2019-05-30T03:30:22.074Z,16.70
2019-05-30T03:35:24.202Z,15.77
2019-05-30T03:37:42.808Z,15.83
2019-05-30T03:40:11.668Z,18.00
2019-05-30T03:42:40.765Z,19.97
2019-05-30T03:45:13.404Z,21.33
2019-05-30T03:47:43.555Z,20.67
2019-05-30T03:50:17.243Z,20.27
2019-05-30T03:52:46.003Z,17.50
2019-05-30T03:55:17.299Z,16.40
2019-05-30T03:57:55.245Z,15.10
2019-05-30T04:00:30.873Z,14.47
2019-05-30T04:03:02.588Z,13.70
2019-05-30T04:05:37.281Z,12.07
2019-05-30T04:08:09.978Z,11.43
2019-05-30T04:10:42.028Z,8.67
2019-05-30T04:13:17.754Z,8.10
2019-05-30T04:15:46.881Z,6.83
2019-05-30T04:18:16.591Z,6.57
2019-05-30T04:20:45.588Z,6.50
2019-05-30T04:23:15.342Z,6.43
2019-05-30T04:25:45.147Z,5.97
2019-05-30T04:28:16.084Z,5.60
2019-05-30T04:30:44.787Z,5.43
2019-05-30T04:33:26.930Z,5.37
2019-05-30T04:35:44.332Z,5.50
2019-05-30T04:38:14.544Z,5.17
2019-05-30T04:40:47.615Z,5.50
2019-05-30T04:43:17.927Z,4.67
2019-05-30T04:45:46.763Z,4.67
2019-05-30T04:48:15.983Z,5.03
2019-05-30T04:50:45.192Z,4.80
2019-05-30T04:53:14.172Z,5.40
2019-05-30T04:55:43.146Z,4.60
2019-05-30T04:58:13.341Z,4.00
2019-05-30T05:00:42.431Z,4.20
2019-05-30T05:03:11.400Z,4.77
2019-05-30T05:05:40.768Z,4.20
2019-05-30T05:08:09.699Z,3.77
2019-05-30T05:10:38.428Z,4.10
2019-05-30T05:13:07.229Z,3.60
2019-05-30T05:15:35.967Z,3.53
2019-05-30T05:18:04.697Z,3.83
2019-05-30T05:20:36.094Z,4.50
2019-05-30T05:23:03.948Z,3.80
2019-05-30T05:25:32.951Z,4.90
2019-05-30T05:28:01.846Z,3.60
2019-05-30T05:30:30.572Z,4.23
2019-05-30T05:32:59.351Z,5.50
2019-05-30T05:35:28.097Z,5.30
2019-05-30T05:37:56.951Z,5.70
2019-05-30T05:40:25.772Z,5.33
2019-05-30T05:42:54.594Z,6.50
2019-05-30T05:45:24.621Z,5.57
2019-05-30T05:47:53.563Z,5.63
2019-05-30T05:50:22.599Z,5.57
2019-05-30T05:52:51.633Z,6.13
2019-05-30T05:55:22.929Z,5.97
2019-05-30T05:57:52.139Z,6.20
2019-05-30T06:00:21.312Z,5.67
2019-05-30T06:02:50.503Z,5.70
2019-05-30T06:05:20.171Z,5.57
2019-05-30T06:07:49.024Z,5.43
2019-05-30T06:10:18.103Z,5.80
2019-05-30T06:12:46.992Z,5.60
2019-05-30T06:15:16.861Z,6.00
2019-05-30T06:17:46.970Z,5.57
2019-05-30T06:20:17.204Z,5.87
2019-05-30T06:22:46.546Z,5.70
2019-05-30T06:25:15.931Z,6.50
2019-05-30T06:27:44.764Z,5.10
2019-05-30T06:30:13.825Z,5.57
2019-05-30T06:32:42.631Z,5.33
2019-05-30T06:35:12.774Z,5.13
2019-05-30T06:37:41.507Z,4.77
2019-05-30T06:40:11.880Z,5.23
2019-05-30T06:42:41.830Z,5.43
2019-05-30T06:45:10.951Z,5.60
2019-05-30T06:47:39.677Z,5.70
2019-05-30T06:50:09.212Z,5.47
2019-05-30T06:52:38.515Z,5.23
2019-05-30T06:55:07.808Z,4.87
2019-05-30T06:57:36.674Z,4.73
2019-05-30T07:00:07.839Z,5.00
2019-05-30T07:02:36.989Z,4.83
2019-05-30T07:05:08.152Z,5.27
2019-05-30T07:07:39.056Z,5.33
2019-05-30T07:10:08.478Z,4.97
2019-05-30T07:12:37.466Z,4.77
2019-05-30T07:15:11.642Z,4.77
2019-05-30T07:17:40.513Z,4.53
2019-05-30T07:20:11.435Z,5.30
2019-05-30T07:22:40.240Z,4.87
2019-05-30T07:25:09.780Z,4.80
2019-05-30T07:27:38.624Z,4.63
2019-05-30T07:30:07.698Z,5.07
2019-05-30T07:32:36.615Z,5.20
2019-05-30T07:35:07.620Z,4.90
2019-05-30T07:37:36.605Z,5.70
2019-05-30T07:40:10.422Z,5.10
2019-05-30T07:42:39.168Z,5.53
2019-05-30T07:45:12.679Z,6.73
2019-05-30T07:47:41.516Z,6.70
2019-05-30T07:50:11.071Z,5.50
2019-05-30T07:52:39.986Z,5.40
2019-05-30T07:55:10.913Z,6.27
2019-05-30T07:57:41.369Z,4.53
2019-05-30T08:00:12.216Z,4.37
2019-05-30T08:02:41.134Z,4.60
2019-05-30T08:05:23.394Z,5.47
2019-05-30T08:07:41.100Z,4.27
2019-05-30T08:10:10.707Z,4.33
2019-05-30T08:12:39.706Z,4.43
2019-05-30T08:15:09.938Z,4.60
2019-05-30T08:17:38.981Z,4.57
2019-05-30T08:20:10.318Z,4.33
2019-05-30T08:22:39.133Z,3.80
2019-05-30T08:25:09.676Z,2.80
2019-05-30T08:27:38.759Z,2.97
2019-05-30T08:30:09.124Z,3.53
2019-05-30T08:32:38.948Z,3.70
2019-05-30T08:35:09.299Z,3.77
2019-05-30T08:37:39.373Z,2.23
2019-05-30T08:40:09.535Z,2.10
2019-05-30T08:42:38.930Z,1.30
2019-05-30T08:45:10.524Z,1.30
2019-05-30T08:47:40.670Z,2.20
2019-05-30T08:50:10.552Z,1.60
2019-05-30T08:52:40.664Z,1.93
2019-05-30T08:55:10.565Z,3.57
2019-05-30T08:57:40.710Z,3.27
2019-05-30T09:00:11.844Z,3.10
2019-05-30T09:02:41.085Z,2.90
2019-05-30T09:05:11.582Z,2.53
2019-05-30T09:07:40.468Z,2.73
2019-05-30T09:10:10.756Z,2.30
2019-05-30T09:12:42.055Z,2.70
2019-05-30T09:15:12.278Z,2.57
2019-05-30T09:17:42.588Z,2.40
2019-05-30T09:20:13.811Z,2.53
2019-05-30T09:22:45.537Z,2.07
2019-05-30T09:25:15.417Z,1.93
2019-05-30T09:27:44.850Z,1.90
2019-05-30T09:30:17.026Z,2.07
2019-05-30T09:32:47.017Z,2.40
2019-05-30T09:35:17.797Z,2.00
2019-05-30T09:37:47.751Z,1.90
2019-05-30T09:40:17.410Z,1.73
2019-05-30T09:42:47.389Z,2.20
2019-05-30T09:45:18.633Z,2.10
2019-05-30T09:47:49.212Z,2.30
2019-05-30T09:50:18.696Z,1.90
2019-05-30T09:52:47.614Z,1.80
2019-05-30T09:55:16.996Z,2.00
2019-05-30T09:57:47.442Z,1.60
2019-05-30T10:00:22.169Z,1.80
2019-05-30T10:02:52.411Z,1.70
2019-05-30T10:05:24.667Z,1.70
2019-05-30T10:07:54.167Z,1.93
2019-05-30T10:10:23.468Z,1.60
2019-05-30T10:12:52.655Z,1.60
2019-05-30T10:15:22.263Z,1.63
2019-05-30T10:17:53.827Z,1.60
2019-05-30T10:20:23.709Z,2.10
2019-05-30T10:22:53.767Z,2.40
2019-05-30T10:25:23.036Z,2.30
2019-05-30T10:27:53.239Z,2.00
2019-05-30T10:30:23.241Z,1.70
2019-05-30T10:32:53.911Z,1.73
2019-05-30T10:35:23.514Z,1.93
2019-05-30T10:37:52.976Z,1.80
2019-05-30T10:40:22.761Z,1.87
2019-05-30T10:42:53.138Z,1.90
2019-05-30T10:45:23.926Z,2.10
2019-05-30T10:47:53.635Z,2.33
2019-05-30T10:50:23.434Z,2.50
2019-05-30T10:52:53.471Z,2.17
2019-05-30T10:55:24.814Z,2.40
2019-05-30T10:57:57.496Z,2.30
2019-05-30T11:00:27.109Z,2.53
2019-05-30T11:02:57.114Z,2.53
2019-05-30T11:05:26.266Z,2.43
2019-05-30T11:08:06.704Z,2.60
2019-05-30T11:10:38.080Z,2.30
2019-05-30T11:13:09.792Z,2.80
2019-05-30T11:15:38.682Z,1.80
2019-05-30T11:18:07.943Z,2.33
2019-05-30T11:20:36.724Z,2.10
2019-05-30T11:23:05.857Z,2.07
2019-05-30T11:25:35.439Z,2.00
2019-05-30T11:28:05.866Z,1.77
2019-05-30T11:30:35.025Z,2.10
2019-05-30T11:33:03.922Z,1.80
2019-05-30T11:35:33.270Z,1.70
2019-05-30T11:38:02.283Z,1.57
2019-05-30T11:40:31.492Z,1.60
2019-05-30T11:43:00.588Z,1.50
2019-05-30T11:45:29.426Z,1.60
2019-05-30T11:47:58.269Z,1.50
2019-05-30T11:50:28.238Z,1.40
2019-05-30T11:52:57.942Z,1.60
2019-05-30T11:55:27.099Z,1.60
2019-05-30T11:57:56.330Z,1.60
2019-05-30T12:00:25.775Z,1.50
2019-05-30T12:02:55.008Z,1.50
2019-05-30T12:05:24.425Z,1.70
2019-05-30T12:07:54.714Z,1.40
2019-05-30T12:10:24.290Z,1.30
2019-05-30T12:12:53.382Z,1.43
2019-05-30T12:15:23.366Z,1.60
2019-05-30T12:17:53.211Z,1.30
2019-05-30T12:20:22.464Z,1.70
2019-05-30T12:22:53.729Z,1.60
2019-05-30T12:25:21.965Z,1.87
2019-05-30T12:27:51.960Z,1.53
2019-05-30T12:30:22.641Z,1.80
2019-05-30T12:32:52.426Z,1.70
2019-05-30T12:35:22.146Z,1.83
2019-05-30T12:37:56.221Z,1.70
2019-05-30T12:40:22.512Z,1.50
2019-05-30T12:42:55.539Z,1.67
2019-05-30T12:45:25.035Z,1.67
2019-05-30T12:47:54.993Z,1.40
2019-05-30T12:50:24.632Z,1.20
2019-05-30T12:52:55.403Z,1.60
2019-05-30T12:55:24.671Z,1.60
2019-05-30T12:57:54.515Z,1.50
2019-05-30T13:00:26.549Z,1.70
2019-05-30T13:02:55.261Z,1.60
2019-05-30T13:05:23.975Z,1.57
2019-05-30T13:07:52.816Z,1.67
2019-05-30T13:10:23.788Z,1.60
2019-05-30T13:12:52.623Z,1.50
2019-05-30T13:15:21.749Z,1.50
2019-05-30T13:17:50.639Z,1.60
2019-05-30T13:20:20.026Z,2.00
2019-05-30T13:22:49.005Z,1.70
2019-05-30T13:25:18.947Z,1.80
2019-05-30T13:27:47.724Z,1.70
2019-05-30T13:30:16.899Z,1.37
2019-05-30T13:32:45.694Z,1.40
2019-05-30T13:35:14.996Z,1.40
2019-05-30T13:37:43.985Z,1.73
2019-05-30T13:40:24.404Z,1.43
2019-05-30T13:42:44.147Z,1.60
2019-05-30T13:45:13.328Z,1.60
2019-05-30T13:47:42.230Z,1.50
2019-05-30T13:50:14.244Z,1.60
2019-05-30T13:52:43.216Z,1.70
2019-05-30T13:55:14.117Z,1.30
2019-05-30T13:57:43.250Z,1.50
2019-05-30T14:00:13.774Z,1.60
2019-05-30T14:02:42.874Z,1.20
2019-05-30T14:05:13.814Z,1.60
2019-05-30T14:07:42.704Z,1.47
2019-05-30T14:10:13.622Z,1.40
2019-05-30T14:12:42.518Z,1.20
2019-05-30T14:15:14.315Z,1.43
2019-05-30T14:17:43.473Z,1.43
2019-05-30T14:20:13.078Z,1.40
2019-05-30T14:22:42.205Z,1.60
2019-05-30T14:25:12.047Z,1.40
2019-05-30T14:27:42.676Z,1.30
2019-05-30T14:30:13.106Z,1.33
2019-05-30T14:32:42.368Z,1.20
2019-05-30T14:35:13.681Z,1.60
2019-05-30T14:37:42.084Z,1.10
2019-05-30T14:40:13.149Z,1.50
2019-05-30T14:42:42.217Z,1.20
2019-05-30T14:45:14.537Z,1.30
2019-05-30T14:47:43.698Z,1.30
2019-05-30T14:50:17.143Z,1.30
2019-05-30T14:52:46.186Z,1.47
2019-05-30T14:55:15.817Z,1.77
2019-05-30T14:57:44.913Z,1.40
2019-05-30T15:00:17.632Z,1.23
2019-05-30T15:02:46.798Z,1.30
2019-05-30T15:05:16.224Z,1.30
2019-05-30T15:07:45.191Z,1.30
2019-05-30T15:10:14.768Z,1.30
2019-05-30T15:12:43.801Z,1.60
2019-05-30T15:15:17.091Z,1.40
2019-05-30T15:17:45.248Z,1.40
2019-05-30T15:20:15.183Z,1.60
2019-05-30T15:22:43.987Z,1.30
2019-05-30T15:25:16.503Z,1.20
2019-05-30T15:27:44.191Z,1.40
2019-05-30T15:30:15.057Z,1.30
2019-05-30T15:32:44.968Z,1.50
2019-05-30T15:35:15.598Z,1.70
2019-05-30T15:37:45.292Z,1.13
2019-05-30T15:40:15.164Z,1.23
2019-05-30T15:42:44.199Z,1.50
2019-05-30T15:45:13.940Z,1.30
2019-05-30T15:47:43.787Z,1.43
2019-05-30T15:50:14.098Z,1.30
2019-05-30T15:52:45.073Z,1.10
2019-05-30T15:55:15.204Z,1.30
2019-05-30T15:57:44.327Z,1.50
2019-05-30T16:00:16.075Z,1.20
2019-05-30T16:02:45.181Z,1.40
2019-05-30T16:05:14.698Z,1.43
2019-05-30T16:07:43.989Z,1.53
2019-05-30T16:10:14.832Z,1.20
2019-05-30T16:12:44.033Z,1.30
2019-05-30T16:15:15.540Z,1.03
2019-05-30T16:17:44.881Z,1.30
2019-05-30T16:20:14.020Z,1.30
2019-05-30T16:22:53.512Z,1.23
2019-05-30T16:25:22.144Z,1.20
2019-05-30T16:27:51.517Z,1.43
2019-05-30T16:30:24.331Z,1.00
2019-05-30T16:32:50.932Z,1.20
2019-05-30T16:35:20.210Z,1.10
2019-05-30T16:37:49.439Z,1.10
2019-05-30T16:40:20.345Z,1.23
2019-05-30T16:42:56.431Z,1.00
2019-05-30T16:45:29.304Z,1.07
2019-05-30T16:48:02.575Z,1.10
2019-05-30T16:50:32.456Z,1.20
2019-05-30T16:53:03.578Z,1.47
2019-05-30T16:55:32.558Z,1.30
2019-05-30T16:58:05.863Z,1.20
2019-05-30T17:00:34.941Z,1.40
2019-05-30T17:03:04.875Z,1.30
2019-05-30T17:05:35.002Z,1.00
2019-05-30T17:08:06.045Z,1.17
2019-05-30T17:10:36.471Z,1.20
2019-05-30T17:13:05.548Z,1.40
2019-05-30T17:15:34.486Z,1.30
2019-05-30T17:18:03.480Z,1.40
2019-05-30T17:20:32.666Z,1.40
2019-05-30T17:23:01.610Z,1.40
2019-05-30T17:25:31.999Z,1.30
2019-05-30T17:28:01.171Z,2.03
2019-05-30T17:30:30.629Z,1.33
2019-05-30T17:33:00.824Z,1.20
2019-05-30T17:35:29.719Z,1.20
2019-05-30T17:38:00.201Z,1.50
2019-05-30T17:40:41.305Z,1.20
2019-05-30T17:42:59.643Z,1.40
2019-05-30T17:45:29.486Z,1.20
2019-05-30T17:48:15.291Z,1.40
2019-05-30T17:50:30.156Z,1.50
2019-05-30T17:52:59.307Z,1.37
2019-05-30T17:55:28.276Z,1.40
2019-05-30T17:57:57.877Z,1.30
2019-05-30T18:00:28.513Z,1.30
2019-05-30T18:02:57.403Z,1.50
2019-05-30T18:05:26.745Z,1.30
2019-05-30T18:07:55.923Z,1.60
2019-05-30T18:10:25.470Z,1.43
2019-05-30T18:12:56.386Z,1.40
2019-05-30T18:15:27.722Z,1.47
2019-05-30T18:17:55.974Z,1.37
2019-05-30T18:20:25.297Z,1.13
2019-05-30T18:22:54.304Z,1.60
2019-05-30T18:25:24.012Z,1.50
2019-05-30T18:27:52.866Z,1.50
2019-05-30T18:30:25.833Z,1.40
2019-05-30T18:32:55.408Z,1.33
2019-05-30T18:35:24.696Z,1.40
2019-05-30T18:37:53.692Z,1.50
2019-05-30T18:40:33.864Z,1.80
2019-05-30T18:43:02.944Z,1.40
2019-05-30T18:45:39.365Z,1.50
2019-05-30T18:48:09.125Z,1.33
2019-05-30T18:50:38.176Z,1.60
2019-05-30T18:53:08.135Z,1.50
2019-05-30T18:55:38.131Z,1.40
2019-05-30T18:58:07.850Z,1.50
2019-05-30T19:00:37.563Z,1.70
2019-05-30T19:03:06.859Z,1.90
2019-05-30T19:05:36.971Z,1.70
2019-05-30T19:08:06.405Z,1.80
2019-05-30T19:10:36.583Z,1.50
2019-05-30T19:13:05.771Z,2.17
2019-05-30T19:15:34.622Z,2.00
2019-05-30T19:18:03.816Z,1.83
2019-05-30T19:20:33.921Z,1.70
2019-05-30T19:23:02.955Z,2.50
2019-05-30T19:25:32.344Z,2.00
2019-05-30T19:28:02.865Z,1.70
2019-05-30T19:30:32.860Z,2.00
2019-05-30T19:33:02.138Z,2.00
2019-05-30T19:35:31.411Z,1.90
2019-05-30T19:38:00.594Z,2.03
2019-05-30T19:40:29.583Z,2.20
2019-05-30T19:42:58.677Z,2.20
2019-05-30T19:45:28.010Z,2.60
2019-05-30T19:47:57.622Z,2.17
2019-05-30T19:50:26.990Z,2.30
2019-05-30T19:52:55.895Z,12.23
2019-05-30T19:55:29.000Z,3.70
2019-05-30T19:57:58.008Z,11.77
2019-05-30T20:00:27.478Z,9.87
2019-05-30T20:02:56.469Z,6.27
2019-05-30T20:05:25.460Z,11.43
2019-05-30T20:07:54.352Z,2.63
2019-05-30T20:10:23.245Z,3.27
2019-05-30T20:12:52.326Z,6.87
2019-05-30T20:15:22.052Z,8.70
2019-05-30T20:17:50.914Z,7.00
2019-05-30T20:20:19.834Z,7.33
2019-05-30T20:22:48.950Z,3.30
2019-05-30T20:25:18.033Z,1.90
2019-05-30T20:27:46.920Z,2.53
2019-05-30T20:30:16.298Z,2.40
2019-05-30T20:32:47.144Z,3.17
2019-05-30T20:35:16.559Z,3.87
2019-05-30T20:37:45.560Z,2.30
2019-05-30T20:40:15.680Z,2.63
2019-05-30T20:42:44.776Z,3.30
2019-05-30T20:45:14.648Z,2.90
2019-05-30T20:47:44.430Z,2.47
2019-05-30T20:50:15.360Z,2.50
2019-05-30T20:52:45.800Z,17.20
2019-05-30T20:55:15.488Z,4.63
2019-05-30T20:57:46.854Z,3.90
2019-05-30T21:00:18.357Z,2.97
2019-05-30T21:02:47.690Z,3.70
2019-05-30T21:05:16.890Z,2.50
2019-05-30T21:07:47.928Z,2.60
2019-05-30T21:10:16.848Z,3.00
2019-05-30T21:12:49.109Z,2.60
2019-05-30T21:15:18.291Z,4.23
2019-05-30T21:17:47.366Z,2.50
2019-05-30T21:20:16.902Z,2.47
2019-05-30T21:22:50.478Z,2.43
2019-05-30T21:25:20.213Z,2.30
2019-05-30T21:27:49.073Z,2.60
2019-05-30T21:30:18.202Z,2.30
2019-05-30T21:32:48.414Z,2.30
2019-05-30T21:35:19.345Z,2.47
2019-05-30T21:37:48.389Z,2.50
2019-05-30T21:40:17.209Z,2.43
2019-05-30T21:43:03.005Z,2.23
2019-05-30T21:45:17.101Z,2.50
2019-05-30T21:47:46.857Z,2.53
2019-05-30T21:50:16.335Z,2.70
2019-05-30T21:52:46.333Z,2.63
2019-05-30T21:55:17.020Z,2.33
2019-05-30T21:57:46.076Z,4.93
2019-05-30T22:00:18.954Z,2.63
2019-05-30T22:02:56.595Z,4.67
2019-05-30T22:05:25.596Z,5.67
2019-05-30T22:07:54.514Z,2.87
2019-05-30T22:10:23.412Z,2.67
2019-05-30T22:12:52.301Z,2.60
2019-05-30T22:15:22.423Z,3.13
2019-05-30T22:17:51.994Z,3.87
2019-05-30T22:20:21.024Z,3.07
2019-05-30T22:22:50.241Z,3.10
2019-05-30T22:25:19.420Z,2.60
2019-05-30T22:27:48.430Z,2.67
2019-05-30T22:30:18.024Z,2.70
2019-05-30T22:32:48.756Z,2.40
2019-05-30T22:35:18.076Z,2.80
2019-05-30T22:37:48.833Z,2.50
2019-05-30T22:40:17.870Z,2.70
2019-05-30T22:42:47.918Z,2.60
2019-05-30T22:45:17.098Z,2.50
2019-05-30T22:47:46.347Z,2.80
2019-05-30T22:50:15.506Z,2.63
2019-05-30T22:52:44.797Z,2.40
2019-05-30T22:55:13.985Z,2.50
2019-05-30T22:57:44.354Z,2.43
2019-05-30T23:00:13.241Z,2.40
2019-05-30T23:02:43.232Z,2.97
2019-05-30T23:05:12.127Z,2.90
2019-05-30T23:07:41.238Z,4.07
2019-05-30T23:10:10.543Z,3.03
2019-05-30T23:12:39.396Z,3.43
2019-05-30T23:15:08.903Z,3.30
2019-05-30T23:17:37.814Z,3.60
2019-05-30T23:20:08.767Z,3.40
2019-05-30T23:22:37.521Z,3.30
2019-05-30T23:25:09.897Z,3.27
2019-05-30T23:27:39.329Z,3.47
2019-05-30T23:30:08.511Z,3.70
2019-05-30T23:32:37.393Z,3.00
2019-05-30T23:35:08.693Z,3.00
2019-05-30T23:37:37.561Z,3.20
2019-05-30T23:40:06.658Z,3.30
2019-05-30T23:42:35.550Z,3.50
2019-05-30T23:45:07.030Z,3.60
2019-05-30T23:47:36.071Z,2.83
2019-05-30T23:50:08.048Z,3.00
2019-05-30T23:52:37.042Z,3.40
2019-05-30T23:55:06.563Z,3.87
2019-05-30T23:57:35.381Z,3.30
