createdAt,value
2022-09-05T00:01:44.480Z,93.80
2022-09-05T00:04:38.357Z,94.50
2022-09-05T00:07:36.091Z,95.30
2022-09-05T00:10:35.996Z,95.10
2022-09-05T00:13:09.945Z,94.50
2022-09-05T00:15:40.390Z,94.60
2022-09-05T00:22:51.271Z,94.50
2022-09-05T00:24:21.183Z,94.30
2022-09-05T00:25:30.691Z,94.00
2022-09-05T00:28:53.238Z,94.00
2022-09-05T00:31:57.499Z,94.10
2022-09-05T00:34:47.978Z,94.20
2022-09-05T00:37:35.252Z,94.10
2022-09-05T00:40:27.213Z,94.30
2022-09-05T00:43:04.616Z,94.10
2022-09-05T00:45:45.201Z,94.30
2022-09-05T00:48:30.867Z,94.40
2022-09-05T00:51:34.969Z,94.30
2022-09-05T00:54:02.171Z,94.20
2022-09-05T00:57:01.295Z,94.30
2022-09-05T00:59:31.071Z,94.50
2022-09-05T01:02:17.091Z,94.80
2022-09-05T01:05:19.225Z,95.10
2022-09-05T01:07:58.215Z,95.40
2022-09-05T01:10:49.534Z,95.20
2022-09-05T01:13:38.735Z,95.40
2022-09-05T01:16:32.361Z,95.10
2022-09-05T01:19:18.360Z,94.80
2022-09-05T01:22:16.246Z,94.50
2022-09-05T01:25:06.147Z,94.40
2022-09-05T01:29:14.053Z,93.80
2022-09-05T01:30:55.768Z,93.70
2022-09-05T01:33:35.131Z,92.90
2022-09-05T01:36:21.927Z,92.80
2022-09-05T01:40:11.007Z,92.60
2022-09-05T01:42:03.791Z,92.40
2022-09-05T01:44:37.537Z,92.10
2022-09-05T01:47:13.869Z,92.30
2022-09-05T01:50:03.082Z,92.50
2022-09-05T01:53:17.065Z,92.30
2022-09-05T01:56:25.145Z,92.00
2022-09-05T01:59:01.356Z,91.90
2022-09-05T02:01:55.901Z,92.40
2022-09-05T02:04:56.195Z,93.00
2022-09-05T02:07:58.729Z,93.90
2022-09-05T02:10:55.170Z,93.60
2022-09-05T02:13:42.480Z,94.00
2022-09-05T02:16:18.531Z,94.20
2022-09-05T02:19:10.031Z,94.40
2022-09-05T02:21:56.360Z,94.70
2022-09-05T02:24:35.705Z,94.80
2022-09-05T02:27:48.941Z,94.70
2022-09-05T02:30:24.527Z,94.70
2022-09-05T02:33:17.283Z,94.80
2022-09-05T02:36:13.775Z,95.20
2022-09-05T02:43:57.214Z,95.20
2022-09-05T02:45:17.868Z,95.00
2022-09-05T02:46:04.542Z,94.70
2022-09-05T02:48:31.971Z,94.60
2022-09-05T02:57:30.217Z,94.70
2022-09-05T02:57:37.624Z,95.10
2022-09-05T02:57:42.313Z,94.80
2022-09-05T03:00:13.415Z,95.00
2022-09-05T03:02:58.515Z,95.30
2022-09-05T03:05:37.473Z,95.30
2022-09-05T03:08:07.561Z,95.10
2022-09-05T03:10:54.654Z,95.10
2022-09-05T03:13:31.068Z,95.20
2022-09-05T03:16:28.598Z,95.30
2022-09-05T03:19:23.546Z,95.50
2022-09-05T03:22:09.669Z,95.60
2022-09-05T03:25:01.562Z,95.50
2022-09-05T03:27:54.178Z,95.90
2022-09-05T03:30:25.473Z,96.20
2022-09-05T03:32:52.694Z,96.10
2022-09-05T03:35:38.432Z,96.20
2022-09-05T03:38:34.262Z,96.30
2022-09-05T03:41:30.254Z,96.70
2022-09-05T03:44:24.838Z,95.50
2022-09-05T03:47:19.060Z,95.10
2022-09-05T03:53:17.995Z,94.80
2022-09-05T03:57:13.297Z,94.50
2022-09-05T03:57:15.047Z,94.60
2022-09-05T03:59:22.139Z,94.20
2022-09-05T04:03:29.432Z,94.30
2022-09-05T04:08:11.061Z,94.20
2022-09-05T04:08:40.945Z,94.10
2022-09-05T04:11:39.111Z,94.10
2022-09-05T04:14:19.241Z,94.60
2022-09-05T04:16:56.025Z,94.90
2022-09-05T04:19:43.429Z,94.90
2022-09-05T04:23:00.962Z,94.70
2022-09-05T04:25:56.905Z,94.60
2022-09-05T04:28:53.187Z,94.90
2022-09-05T04:31:31.061Z,94.90
2022-09-05T04:34:17.310Z,94.50
2022-09-05T04:36:46.819Z,94.20
2022-09-05T04:39:20.104Z,94.00
2022-09-05T04:42:24.353Z,93.70
2022-09-05T04:45:03.574Z,93.90
2022-09-05T04:47:41.011Z,93.80
2022-09-05T04:50:21.874Z,93.80
2022-09-05T04:52:54.704Z,93.70
2022-09-05T04:55:32.485Z,93.80
2022-09-05T04:58:10.932Z,93.60
2022-09-05T05:06:05.503Z,93.80
2022-09-05T05:06:16.460Z,93.90
2022-09-05T05:06:47.616Z,93.90
2022-09-05T05:09:23.789Z,94.10
2022-09-05T05:16:23.826Z,94.20
2022-09-05T05:18:13.924Z,94.10
2022-09-05T05:18:36.665Z,94.20
2022-09-05T05:21:20.145Z,94.30
2022-09-05T05:24:19.953Z,94.30
2022-09-05T05:27:01.849Z,94.30
2022-09-05T05:29:43.509Z,94.00
2022-09-05T05:32:34.601Z,93.80
2022-09-05T05:35:16.074Z,93.80
2022-09-05T05:37:55.982Z,93.90
2022-09-05T05:40:30.354Z,93.90
2022-09-05T05:43:17.013Z,93.70
2022-09-05T05:45:44.424Z,93.80
2022-09-05T05:48:21.782Z,94.00
2022-09-05T05:50:54.988Z,94.00
2022-09-05T05:53:43.503Z,93.90
2022-09-05T05:56:39.878Z,93.90
2022-09-05T05:59:34.510Z,93.80
2022-09-05T06:02:25.291Z,93.70
2022-09-05T06:05:08.538Z,93.70
2022-09-05T06:09:15.669Z,93.70
2022-09-05T06:14:55.456Z,93.60
2022-09-05T06:15:09.131Z,93.50
2022-09-05T06:18:14.428Z,93.40
2022-09-05T06:22:08.806Z,93.30
2022-09-05T06:24:41.398Z,93.40
2022-09-05T06:27:36.962Z,93.30
2022-09-05T06:30:25.420Z,93.20
2022-09-05T06:32:58.847Z,93.10
2022-09-05T06:35:45.004Z,92.90
2022-09-05T06:38:27.340Z,92.90
2022-09-05T06:41:25.343Z,92.40
2022-09-05T06:44:31.324Z,92.50
2022-09-05T06:47:23.760Z,92.20
2022-09-05T06:50:27.112Z,92.60
2022-09-05T06:53:13.944Z,91.70
2022-09-05T06:56:15.767Z,91.70
2022-09-05T06:58:53.270Z,91.40
2022-09-05T07:01:44.811Z,91.30
2022-09-05T07:05:23.721Z,91.60
2022-09-05T07:07:45.776Z,91.70
2022-09-05T07:10:40.700Z,91.50
2022-09-05T07:13:22.779Z,91.40
2022-09-05T07:16:26.590Z,91.60
2022-09-05T07:19:28.125Z,91.30
2022-09-05T07:22:47.893Z,91.20
2022-09-05T07:25:18.210Z,91.30
2022-09-05T07:28:26.866Z,91.00
2022-09-05T07:30:39.137Z,91.00
2022-09-05T07:33:06.744Z,90.90
2022-09-05T07:35:41.452Z,90.90
2022-09-05T07:38:20.035Z,90.80
2022-09-05T07:41:26.481Z,90.80
2022-09-05T07:43:59.176Z,90.60
2022-09-05T07:46:33.794Z,90.70
2022-09-05T07:49:05.897Z,90.50
2022-09-05T07:56:48.019Z,90.70
2022-09-05T07:56:58.768Z,90.40
2022-09-05T07:57:30.931Z,90.60
2022-09-05T08:00:26.951Z,90.60
2022-09-05T08:02:59.482Z,90.80
2022-09-05T08:05:36.014Z,90.00
2022-09-05T08:08:09.218Z,90.70
2022-09-05T08:11:23.587Z,90.50
2022-09-05T08:14:43.916Z,90.40
2022-09-05T08:17:20.917Z,90.70
2022-09-05T08:20:19.685Z,90.40
2022-09-05T08:22:59.153Z,90.20
2022-09-05T08:25:56.402Z,90.50
2022-09-05T08:28:45.667Z,90.30
2022-09-05T08:31:19.485Z,90.30
2022-09-05T08:33:51.349Z,90.20
2022-09-05T08:36:26.651Z,89.80
2022-09-05T08:38:54.299Z,90.40
2022-09-05T08:41:43.136Z,90.20
2022-09-05T08:46:39.569Z,89.10
2022-09-05T08:47:32.416Z,89.60
2022-09-05T08:50:38.282Z,89.60
2022-09-05T08:53:26.751Z,89.90
2022-09-05T08:56:24.253Z,87.80
2022-09-05T08:59:32.030Z,89.60
2022-09-05T09:02:47.256Z,89.20
2022-09-05T09:06:12.347Z,88.10
2022-09-05T09:08:42.941Z,89.10
2022-09-05T09:11:28.643Z,87.40
2022-09-05T09:14:31.189Z,88.40
2022-09-05T09:17:35.956Z,88.10
2022-09-05T09:20:37.604Z,88.90
2022-09-05T09:23:37.806Z,88.80
2022-09-05T09:26:13.415Z,87.60
2022-09-05T09:29:08.819Z,87.60
2022-09-05T09:31:44.097Z,86.90
2022-09-05T09:34:26.241Z,87.60
2022-09-05T09:37:05.609Z,85.70
2022-09-05T09:39:52.292Z,87.00
2022-09-05T09:42:47.574Z,85.00
2022-09-05T09:45:45.803Z,86.50
2022-09-05T09:48:22.164Z,86.90
2022-09-05T09:51:08.525Z,86.60
2022-09-05T09:53:54.791Z,86.10
2022-09-05T09:56:31.215Z,85.30
2022-09-05T09:59:14.090Z,86.30
2022-09-05T10:04:31.043Z,84.20
2022-09-05T10:10:34.106Z,85.00
2022-09-05T10:10:43.657Z,84.70
2022-09-05T10:12:33.720Z,86.30
2022-09-05T10:15:31.489Z,86.60
2022-09-05T10:18:35.454Z,86.20
2022-09-05T10:21:29.967Z,87.40
2022-09-05T10:24:15.679Z,86.90
2022-09-05T10:27:10.245Z,86.70
2022-09-05T10:30:14.901Z,85.60
2022-09-05T10:35:17.538Z,85.30
2022-09-05T10:36:27.031Z,86.20
2022-09-05T10:39:19.331Z,86.50
2022-09-05T10:42:03.455Z,85.20
2022-09-05T10:44:41.013Z,85.70
2022-09-05T10:47:26.668Z,85.50
2022-09-05T10:50:30.291Z,86.20
2022-09-05T10:53:16.889Z,86.30
2022-09-05T10:55:59.902Z,85.80
2022-09-05T11:00:41.102Z,85.80
2022-09-05T11:02:22.048Z,86.90
2022-09-05T11:04:46.685Z,86.30
2022-09-05T11:07:36.280Z,86.30
2022-09-05T11:10:21.237Z,85.70
2022-09-05T11:13:11.289Z,85.20
2022-09-05T11:16:10.304Z,85.50
2022-09-05T11:18:58.900Z,84.30
2022-09-05T11:21:48.879Z,85.20
2022-09-05T11:24:41.773Z,85.20
2022-09-05T11:27:25.242Z,85.60
2022-09-05T11:30:02.542Z,85.40
2022-09-05T11:38:47.710Z,84.60
2022-09-05T11:39:48.085Z,84.80
2022-09-05T11:40:08.557Z,85.20
2022-09-05T11:42:52.726Z,86.00
2022-09-05T11:45:39.968Z,85.70
2022-09-05T11:48:23.006Z,84.90
2022-09-05T11:51:34.906Z,84.60
2022-09-05T11:54:31.493Z,84.90
2022-09-05T11:57:33.412Z,84.10
2022-09-05T12:00:31.092Z,84.30
2022-09-05T12:03:58.103Z,84.40
2022-09-05T12:06:54.873Z,85.00
2022-09-05T12:09:46.367Z,85.10
2022-09-05T12:12:44.006Z,84.60
2022-09-05T12:15:27.576Z,85.00
2022-09-05T12:18:21.535Z,84.30
2022-09-05T12:21:25.494Z,84.60
2022-09-05T12:24:54.996Z,84.90
2022-09-05T12:27:41.241Z,85.70
2022-09-05T12:30:00.496Z,86.10
2022-09-05T12:36:01.196Z,85.70
2022-09-05T12:36:11.165Z,85.60
2022-09-05T12:40:52.053Z,85.10
2022-09-05T12:41:44.158Z,84.90
2022-09-05T12:44:52.231Z,84.60
2022-09-05T12:47:23.236Z,84.80
2022-09-05T12:50:15.753Z,84.80
2022-09-05T12:52:50.402Z,85.00
2022-09-05T12:55:17.416Z,84.70
2022-09-05T13:02:58.006Z,84.50
2022-09-05T13:03:06.579Z,84.20
2022-09-05T13:03:53.332Z,83.70
2022-09-05T13:06:29.355Z,83.50
2022-09-05T13:09:05.386Z,83.80
2022-09-05T13:14:56.314Z,83.80
2022-09-05T13:14:58.315Z,83.70
2022-09-05T13:17:44.241Z,82.80
2022-09-05T13:20:15.417Z,83.60
2022-09-05T13:22:48.477Z,83.30
2022-09-05T13:25:25.069Z,83.30
2022-09-05T13:27:58.287Z,83.60
2022-09-05T13:34:42.835Z,83.40
2022-09-05T13:38:03.040Z,83.40
2022-09-05T13:38:07.412Z,82.70
2022-09-05T13:39:06.310Z,83.00
2022-09-05T13:41:37.341Z,83.10
2022-09-05T13:44:26.706Z,83.10
2022-09-05T13:47:43.683Z,82.90
2022-09-05T13:50:13.714Z,83.30
2022-09-05T13:52:46.313Z,82.90
2022-09-05T13:55:29.932Z,83.60
2022-09-05T13:58:16.067Z,82.20
2022-09-05T14:00:43.344Z,82.00
2022-09-05T14:03:40.941Z,82.00
2022-09-05T14:06:26.439Z,82.20
2022-09-05T14:12:29.560Z,81.70
2022-09-05T14:15:17.675Z,82.10
2022-09-05T14:18:24.616Z,82.40
2022-09-05T14:21:18.145Z,81.70
2022-09-05T14:23:56.354Z,82.10
2022-09-05T14:26:32.053Z,82.60
2022-09-05T14:29:15.406Z,82.90
2022-09-05T14:37:41.385Z,83.40
2022-09-05T14:37:50.392Z,83.40
2022-09-05T14:38:15.353Z,83.10
2022-09-05T14:41:23.246Z,81.70
2022-09-05T14:43:59.339Z,82.10
2022-09-05T14:47:03.271Z,79.90
2022-09-05T14:50:04.216Z,81.20
2022-09-05T14:52:35.494Z,81.80
2022-09-05T14:55:20.060Z,80.50
2022-09-05T15:02:38.411Z,80.40
2022-09-05T15:02:44.276Z,81.60
2022-09-05T15:06:39.280Z,81.60
2022-09-05T15:12:16.499Z,81.60
2022-09-05T15:12:33.011Z,81.70
2022-09-05T15:15:22.889Z,81.40
2022-09-05T15:18:12.285Z,82.50
2022-09-05T15:20:42.476Z,83.20
2022-09-05T15:23:28.679Z,83.60
2022-09-05T15:26:17.248Z,84.10
2022-09-05T15:29:13.624Z,84.20
2022-09-05T15:31:42.017Z,84.20
2022-09-05T15:34:22.027Z,84.50
2022-09-05T15:36:49.321Z,84.70
2022-09-05T15:39:23.870Z,85.10
2022-09-05T15:41:53.228Z,85.40
2022-09-05T15:44:26.756Z,85.50
2022-09-05T15:47:03.577Z,85.70
2022-09-05T15:49:55.669Z,85.70
2022-09-05T15:52:27.278Z,85.80
2022-09-05T15:55:01.330Z,86.00
2022-09-05T15:57:37.794Z,86.00
2022-09-05T16:00:10.921Z,86.10
2022-09-05T16:02:43.550Z,86.40
2022-09-05T16:10:29.905Z,85.90
2022-09-05T16:10:45.941Z,85.70
2022-09-05T16:12:06.365Z,85.60
2022-09-05T16:14:36.576Z,85.50
2022-09-05T16:23:13.470Z,86.00
2022-09-05T16:23:16.570Z,85.70
2022-09-05T16:23:27.099Z,86.20
2022-09-05T16:26:25.700Z,86.60
2022-09-05T16:29:02.106Z,86.90
2022-09-05T16:31:39.966Z,87.60
2022-09-05T16:34:19.640Z,88.20
2022-09-05T16:37:08.259Z,88.10
2022-09-05T16:39:41.648Z,87.70
2022-09-05T16:42:46.476Z,88.00
2022-09-05T16:45:35.971Z,88.00
2022-09-05T16:48:22.772Z,87.80
2022-09-05T16:51:15.428Z,87.60
2022-09-05T16:53:58.537Z,87.60
2022-09-05T16:56:41.007Z,87.70
2022-09-05T16:59:21.009Z,87.80
2022-09-05T17:02:10.169Z,87.80
2022-09-05T17:05:03.177Z,88.00
2022-09-05T17:07:43.962Z,87.80
2022-09-05T17:10:16.754Z,88.00
2022-09-05T17:12:44.217Z,90.30
2022-09-05T17:15:16.606Z,90.40
2022-09-05T17:18:20.239Z,90.40
2022-09-05T17:20:35.719Z,90.70
2022-09-05T17:25:44.555Z,91.30
2022-09-05T17:29:26.821Z,91.50
2022-09-05T17:29:27.002Z,91.10
2022-09-05T17:31:57.572Z,91.20
2022-09-05T17:34:34.429Z,91.90
2022-09-05T17:37:26.725Z,92.30
2022-09-05T17:40:22.922Z,91.60
2022-09-05T17:43:01.463Z,91.80
2022-09-05T17:45:53.242Z,91.60
2022-09-05T17:49:02.572Z,91.60
2022-09-05T17:51:35.085Z,91.50
2022-09-05T17:54:08.055Z,91.30
2022-09-05T17:56:45.595Z,91.70
2022-09-05T17:59:12.914Z,91.90
2022-09-05T18:01:45.061Z,92.50
2022-09-05T18:04:32.240Z,92.60
2022-09-05T18:07:01.099Z,92.50
2022-09-05T18:09:37.160Z,92.30
2022-09-05T18:13:13.054Z,92.50
2022-09-05T18:15:22.980Z,92.30
2022-09-05T18:17:52.849Z,92.80
2022-09-05T18:20:39.544Z,92.70
2022-09-05T18:23:39.757Z,93.00
2022-09-05T18:29:57.528Z,93.20
2022-09-05T18:32:12.425Z,92.90
2022-09-05T18:34:42.775Z,92.70
2022-09-05T18:37:36.844Z,92.70
2022-09-05T18:40:07.873Z,93.00
2022-09-05T18:42:41.196Z,93.00
2022-09-05T18:45:16.258Z,93.10
2022-09-05T18:47:59.018Z,93.20
2022-09-05T18:50:32.349Z,92.60
2022-09-05T18:53:10.616Z,93.00
2022-09-05T18:56:13.089Z,93.80
2022-09-05T18:58:53.107Z,93.70
2022-09-05T19:01:50.400Z,94.10
2022-09-05T19:04:39.377Z,94.30
2022-09-05T19:07:17.347Z,94.70
2022-09-05T19:10:33.733Z,95.00
2022-09-05T19:13:16.877Z,95.70
2022-09-05T19:16:47.225Z,95.80
2022-09-05T19:19:05.330Z,96.00
2022-09-05T19:21:33.160Z,96.80
2022-09-05T19:24:06.960Z,97.10
2022-09-05T19:26:34.871Z,97.10
2022-09-05T19:36:20.803Z,97.60
2022-09-05T19:36:57.370Z,97.90
2022-09-05T19:37:13.587Z,97.60
2022-09-05T19:37:44.645Z,97.30
2022-09-05T19:47:00.531Z,96.80
2022-09-05T19:47:27.710Z,96.40
2022-09-05T19:47:40.837Z,96.40
2022-09-05T19:49:10.924Z,98.10
2022-09-05T19:51:43.539Z,98.50
2022-09-05T19:54:35.753Z,97.90
2022-09-05T19:57:09.837Z,97.70
2022-09-05T19:59:39.890Z,97.00
2022-09-05T20:02:24.884Z,97.30
2022-09-05T20:04:53.374Z,97.40
2022-09-05T20:07:26.612Z,97.30
2022-09-05T20:09:55.396Z,97.60
2022-09-05T20:12:30.725Z,98.10
2022-09-05T20:15:36.789Z,98.60
2022-09-05T20:18:18.521Z,98.50
2022-09-05T20:21:04.542Z,98.20
2022-09-05T20:23:32.380Z,98.50
2022-09-05T20:26:01.131Z,98.90
2022-09-05T20:28:35.949Z,99.10
2022-09-05T20:31:08.417Z,99.50
2022-09-05T20:34:25.948Z,99.20
2022-09-05T20:43:11.622Z,98.90
2022-09-05T20:43:16.801Z,98.20
2022-09-05T20:43:25.125Z,98.60
2022-09-05T20:45:48.453Z,97.90
2022-09-05T20:54:05.001Z,97.60
2022-09-05T20:54:21.530Z,97.60
2022-09-05T20:54:31.064Z,97.70
2022-09-05T20:57:16.326Z,97.70
2022-09-05T20:59:44.489Z,97.90
2022-09-05T21:02:27.251Z,97.50
2022-09-05T21:05:21.060Z,97.40
2022-09-05T21:08:01.096Z,97.30
2022-09-05T21:10:55.830Z,97.20
2022-09-05T21:13:28.217Z,97.20
2022-09-05T21:15:56.265Z,97.20
2022-09-05T21:18:33.821Z,97.50
2022-09-05T21:21:27.819Z,97.70
2022-09-05T21:24:08.989Z,97.90
2022-09-05T21:26:47.928Z,98.00
2022-09-05T21:29:23.084Z,97.90
2022-09-05T21:32:00.010Z,97.80
2022-09-05T21:34:31.219Z,97.70
2022-09-05T21:37:07.028Z,97.90
2022-09-05T21:39:58.792Z,97.70
2022-09-05T21:46:31.652Z,97.70
2022-09-05T21:47:47.726Z,97.50
2022-09-05T21:48:15.489Z,97.60
2022-09-05T21:50:58.339Z,97.30
2022-09-05T21:59:02.060Z,97.20
2022-09-05T21:59:26.231Z,97.00
2022-09-05T21:59:37.110Z,97.00
2022-09-05T22:02:01.453Z,97.00
2022-09-05T22:04:28.921Z,97.10
2022-09-05T22:07:02.062Z,97.20
2022-09-05T22:09:29.703Z,97.10
2022-09-05T22:11:56.790Z,97.10
2022-09-05T22:14:25.042Z,97.40
2022-09-05T22:17:01.480Z,98.20
2022-09-05T22:19:37.720Z,98.60
2022-09-05T22:22:18.169Z,99.00
2022-09-05T22:25:12.793Z,98.90
2022-09-05T22:27:44.452Z,98.50
2022-09-05T22:30:13.566Z,98.00
2022-09-05T22:32:40.868Z,98.10
2022-09-05T22:35:26.957Z,97.90
2022-09-05T22:38:10.507Z,97.90
2022-09-05T22:40:40.436Z,98.20
2022-09-05T22:43:09.642Z,98.20
2022-09-05T22:45:38.203Z,98.20
2022-09-05T22:48:24.015Z,98.30
2022-09-05T22:50:51.195Z,98.40
2022-09-05T22:53:18.545Z,97.90
2022-09-05T22:55:45.759Z,97.90
2022-09-05T22:58:14.805Z,98.00
2022-09-05T23:00:44.504Z,98.10
2022-09-05T23:03:11.849Z,98.00
2022-09-05T23:05:38.976Z,98.00
2022-09-05T23:08:07.073Z,97.80
2022-09-05T23:10:36.074Z,97.30
2022-09-05T23:13:05.415Z,97.40
2022-09-05T23:15:32.647Z,97.30
2022-09-05T23:18:00.481Z,97.20
2022-09-05T23:20:30.401Z,97.40
2022-09-05T23:23:01.762Z,97.20
2022-09-05T23:25:28.985Z,97.30
2022-09-05T23:27:56.209Z,97.30
2022-09-05T23:30:23.444Z,97.60
2022-09-05T23:32:52.072Z,98.00
2022-09-05T23:35:19.656Z,98.10
2022-09-05T23:37:48.252Z,98.10
2022-09-05T23:40:17.897Z,98.00
2022-09-05T23:42:55.971Z,97.90
2022-09-05T23:45:24.917Z,98.20
2022-09-05T23:47:52.126Z,98.00
2022-09-05T23:50:20.085Z,98.00
2022-09-05T23:52:47.903Z,97.90
2022-09-05T23:55:17.353Z,97.90
2022-09-05T23:57:44.968Z,98.00
