createdAt,value
2023-04-05T00:02:18.902Z,5.01
2023-04-05T00:04:50.570Z,5.10
2023-04-05T00:07:17.494Z,5.16
2023-04-05T00:09:43.908Z,5.07
2023-04-05T00:12:10.797Z,5.25
2023-04-05T00:14:37.406Z,5.13
2023-04-05T00:17:04.300Z,5.03
2023-04-05T00:19:34.002Z,4.92
2023-04-05T00:22:00.736Z,5.08
2023-04-05T00:24:29.540Z,5.26
2023-04-05T00:26:56.799Z,4.96
2023-04-05T00:29:23.596Z,5.03
2023-04-05T00:31:50.430Z,5.12
2023-04-05T00:34:17.275Z,5.20
2023-04-05T00:36:44.095Z,5.19
2023-04-05T00:39:10.530Z,5.04
2023-04-05T00:41:37.225Z,4.89
2023-04-05T00:44:04.278Z,4.81
2023-04-05T00:46:34.569Z,4.66
2023-04-05T00:49:01.465Z,4.37
2023-04-05T00:51:28.328Z,4.38
2023-04-05T00:53:55.125Z,4.48
2023-04-05T00:56:22.951Z,4.57
2023-04-05T00:58:52.440Z,4.56
2023-04-05T01:01:23.063Z,4.54
2023-04-05T01:03:53.713Z,4.58
2023-04-05T01:06:20.329Z,4.47
2023-04-05T01:08:47.107Z,4.62
2023-04-05T01:11:14.565Z,4.59
2023-04-05T01:13:41.409Z,4.43
2023-04-05T01:16:09.072Z,4.47
2023-04-05T01:18:38.266Z,4.65
2023-04-05T01:21:26.160Z,4.43
2023-04-05T01:23:53.252Z,4.36
2023-04-05T01:26:38.941Z,4.55
2023-04-05T01:29:25.528Z,4.62
2023-04-05T01:32:09.687Z,4.50
2023-04-05T01:34:48.725Z,4.38
2023-04-05T01:37:18.623Z,4.41
2023-04-05T01:39:50.673Z,4.41
2023-04-05T01:42:24.474Z,4.33
2023-04-05T01:44:52.195Z,4.40
2023-04-05T01:47:19.177Z,4.27
2023-04-05T01:49:47.420Z,4.46
2023-04-05T01:52:14.346Z,4.33
2023-04-05T01:54:42.255Z,4.40
2023-04-05T01:57:10.288Z,4.60
2023-04-05T01:59:41.755Z,4.41
2023-04-05T02:02:09.712Z,3.96
2023-04-05T02:04:36.599Z,3.87
2023-04-05T02:07:04.428Z,4.18
2023-04-05T02:09:32.193Z,4.36
2023-04-05T02:11:59.252Z,4.44
2023-04-05T02:14:27.051Z,4.41
2023-04-05T02:16:56.699Z,4.26
2023-04-05T02:19:26.167Z,4.22
2023-04-05T02:21:56.671Z,4.26
2023-04-05T02:24:24.672Z,4.15
2023-04-05T02:26:51.629Z,3.98
2023-04-05T02:29:19.477Z,4.09
2023-04-05T02:31:48.528Z,4.11
2023-04-05T02:34:16.720Z,4.19
2023-04-05T02:36:47.859Z,4.17
2023-04-05T02:39:14.773Z,4.11
2023-04-05T02:41:42.206Z,4.06
2023-04-05T02:44:09.120Z,4.11
2023-04-05T02:46:35.780Z,4.16
2023-04-05T02:49:02.476Z,4.03
2023-04-05T02:51:29.236Z,4.06
2023-04-05T02:53:56.395Z,3.99
2023-04-05T02:56:23.576Z,4.26
2023-04-05T02:58:50.306Z,4.25
2023-04-05T03:01:18.019Z,4.16
2023-04-05T03:03:44.880Z,4.11
2023-04-05T03:06:14.136Z,4.17
2023-04-05T03:08:44.313Z,4.16
2023-04-05T03:11:11.630Z,4.00
2023-04-05T03:13:38.302Z,4.25
2023-04-05T03:16:05.576Z,3.94
2023-04-05T03:18:32.303Z,3.91
2023-04-05T03:21:00.016Z,4.21
2023-04-05T03:23:31.289Z,4.17
2023-04-05T03:25:58.132Z,4.27
2023-04-05T03:28:25.233Z,4.27
2023-04-05T03:30:52.391Z,4.25
2023-04-05T03:33:19.319Z,4.24
2023-04-05T03:35:45.945Z,4.28
2023-04-05T03:38:12.987Z,4.47
2023-04-05T03:40:39.913Z,4.58
2023-04-05T03:43:06.412Z,4.65
2023-04-05T03:45:34.129Z,4.64
2023-04-05T03:48:02.346Z,4.69
2023-04-05T03:50:29.660Z,4.71
2023-04-05T03:52:56.296Z,4.78
2023-04-05T03:55:23.365Z,4.61
2023-04-05T03:57:49.839Z,4.66
2023-04-05T04:00:17.901Z,4.88
2023-04-05T04:02:46.343Z,5.00
2023-04-05T04:05:14.782Z,5.20
2023-04-05T04:07:44.384Z,4.75
2023-04-05T04:10:12.333Z,4.65
2023-04-05T04:12:40.779Z,5.06
2023-04-05T04:15:07.720Z,5.30
2023-04-05T04:17:35.844Z,5.41
2023-04-05T04:20:08.109Z,5.32
2023-04-05T04:22:40.726Z,5.13
2023-04-05T04:25:10.825Z,4.91
2023-04-05T04:27:39.671Z,3.51
2023-04-05T04:30:09.529Z,4.67
2023-04-05T04:32:52.400Z,4.16
2023-04-05T04:35:25.042Z,4.84
2023-04-05T04:37:54.954Z,5.30
2023-04-05T04:40:26.624Z,5.45
2023-04-05T04:42:55.691Z,5.57
2023-04-05T04:45:23.823Z,5.59
2023-04-05T04:47:53.977Z,5.47
2023-04-05T04:50:22.339Z,5.57
2023-04-05T04:52:49.899Z,5.78
2023-04-05T04:55:17.005Z,5.86
2023-04-05T04:57:44.848Z,5.92
2023-04-05T05:00:17.044Z,5.88
2023-04-05T05:02:44.519Z,5.85
2023-04-05T05:05:13.960Z,5.41
2023-04-05T05:07:43.862Z,5.96
2023-04-05T05:10:11.840Z,6.22
2023-04-05T05:12:38.960Z,6.36
2023-04-05T05:15:06.653Z,5.84
2023-04-05T05:17:35.736Z,6.37
2023-04-05T05:20:10.680Z,6.57
2023-04-05T05:22:38.018Z,6.69
2023-04-05T05:25:06.089Z,6.65
2023-04-05T05:27:34.830Z,6.87
2023-04-05T05:30:02.309Z,7.09
2023-04-05T05:32:29.161Z,7.09
2023-04-05T05:34:56.595Z,7.04
2023-04-05T05:37:33.654Z,6.82
2023-04-05T05:40:01.838Z,4.91
2023-04-05T05:42:29.447Z,6.37
2023-04-05T05:44:56.498Z,6.93
2023-04-05T05:47:24.142Z,7.22
2023-04-05T05:49:51.099Z,7.01
2023-04-05T05:52:18.311Z,5.48
2023-04-05T05:54:44.896Z,5.02
2023-04-05T05:57:14.231Z,6.44
2023-04-05T05:59:41.482Z,7.07
2023-04-05T06:02:11.058Z,7.33
2023-04-05T06:04:40.976Z,6.66
2023-04-05T06:07:08.489Z,6.41
2023-04-05T06:09:36.332Z,7.05
2023-04-05T06:12:03.097Z,7.18
2023-04-05T06:14:32.533Z,6.39
2023-04-05T06:17:01.874Z,6.73
2023-04-05T06:19:29.266Z,8.19
2023-04-05T06:22:02.414Z,7.52
2023-04-05T06:24:32.601Z,7.27
2023-04-05T06:26:59.852Z,8.27
2023-04-05T06:29:28.475Z,9.49
2023-04-05T06:31:55.362Z,9.45
2023-04-05T06:34:23.751Z,9.62
2023-04-05T06:36:51.921Z,9.46
2023-04-05T06:39:21.153Z,9.59
2023-04-05T06:41:49.354Z,9.19
2023-04-05T06:44:16.367Z,9.92
2023-04-05T06:46:43.511Z,9.17
2023-04-05T06:49:10.827Z,10.01
2023-04-05T06:51:38.677Z,10.03
2023-04-05T06:54:06.882Z,9.53
2023-04-05T06:56:34.256Z,10.14
2023-04-05T06:59:02.290Z,9.58
2023-04-05T07:01:30.168Z,8.92
2023-04-05T07:03:57.384Z,10.25
2023-04-05T07:06:25.219Z,9.63
2023-04-05T07:08:52.632Z,9.58
2023-04-05T07:11:21.798Z,10.24
2023-04-05T07:13:51.563Z,10.65
2023-04-05T07:16:20.237Z,9.63
2023-04-05T07:18:47.203Z,9.74
2023-04-05T07:21:14.914Z,9.69
2023-04-05T07:23:42.693Z,11.13
2023-04-05T07:26:09.609Z,10.84
2023-04-05T07:28:37.710Z,10.56
2023-04-05T07:31:07.880Z,11.31
2023-04-05T07:33:35.949Z,11.04
2023-04-05T07:36:03.480Z,11.88
2023-04-05T07:38:30.821Z,12.09
2023-04-05T07:40:57.682Z,12.45
2023-04-05T07:43:26.807Z,12.93
2023-04-05T07:46:11.608Z,12.42
2023-04-05T07:48:38.596Z,12.51
2023-04-05T07:51:10.391Z,11.68
2023-04-05T07:53:37.411Z,12.53
2023-04-05T07:56:05.359Z,11.95
2023-04-05T07:58:32.550Z,11.69
2023-04-05T08:01:00.036Z,12.29
2023-04-05T08:03:27.302Z,11.56
2023-04-05T08:05:54.960Z,11.28
2023-04-05T08:08:22.075Z,11.35
2023-04-05T08:10:49.389Z,11.94
2023-04-05T08:13:16.838Z,11.90
2023-04-05T08:15:44.397Z,12.72
2023-04-05T08:18:13.086Z,12.08
2023-04-05T08:20:41.744Z,11.79
2023-04-05T08:23:11.245Z,11.50
2023-04-05T08:25:40.690Z,12.03
2023-04-05T08:28:09.645Z,12.21
2023-04-05T08:30:37.198Z,11.52
2023-04-05T08:33:05.632Z,11.55
2023-04-05T08:35:36.847Z,11.51
2023-04-05T08:38:04.144Z,12.14
2023-04-05T08:40:39.577Z,12.95
2023-04-05T08:43:26.996Z,13.89
2023-04-05T08:45:56.523Z,13.13
2023-04-05T08:48:24.959Z,12.26
2023-04-05T08:50:53.239Z,12.44
2023-04-05T08:53:20.693Z,13.77
2023-04-05T08:55:52.319Z,11.55
2023-04-05T08:58:22.528Z,11.94
2023-04-05T09:00:51.364Z,11.98
2023-04-05T09:03:21.974Z,11.83
2023-04-05T09:05:53.745Z,11.75
2023-04-05T09:08:23.640Z,11.92
2023-04-05T09:10:53.995Z,12.33
2023-04-05T09:13:21.794Z,13.38
2023-04-05T09:15:49.958Z,13.66
2023-04-05T09:18:26.400Z,13.08
2023-04-05T09:21:07.298Z,13.34
2023-04-05T09:23:37.728Z,12.27
2023-04-05T09:26:22.952Z,11.77
2023-04-05T09:28:52.999Z,12.33
2023-04-05T09:31:35.400Z,12.64
2023-04-05T09:34:06.549Z,12.92
2023-04-05T09:36:33.966Z,13.77
2023-04-05T09:39:09.098Z,12.48
2023-04-05T09:41:39.769Z,12.92
2023-04-05T09:44:08.486Z,12.98
2023-04-05T09:46:42.044Z,11.79
2023-04-05T09:49:11.726Z,11.43
2023-04-05T09:51:40.805Z,11.54
2023-04-05T09:54:12.299Z,11.36
2023-04-05T09:56:41.639Z,11.31
2023-04-05T09:59:12.760Z,11.46
2023-04-05T10:01:44.086Z,12.21
2023-04-05T10:04:13.720Z,11.90
2023-04-05T10:06:43.091Z,12.64
2023-04-05T10:09:11.925Z,12.96
2023-04-05T10:11:39.585Z,12.58
2023-04-05T10:14:09.396Z,12.40
2023-04-05T10:16:45.299Z,12.61
2023-04-05T10:19:17.092Z,13.25
2023-04-05T10:21:45.808Z,14.56
2023-04-05T10:24:33.581Z,15.30
2023-04-05T10:27:01.565Z,14.34
2023-04-05T10:29:38.695Z,12.76
2023-04-05T10:32:14.515Z,12.29
2023-04-05T10:34:55.737Z,12.44
2023-04-05T10:37:44.769Z,12.93
2023-04-05T10:40:14.773Z,11.44
2023-04-05T10:42:47.560Z,13.38
2023-04-05T10:45:18.688Z,14.01
2023-04-05T10:47:58.926Z,13.55
2023-04-05T10:50:27.794Z,13.47
2023-04-05T10:52:56.541Z,13.90
2023-04-05T10:55:23.486Z,13.65
2023-04-05T10:57:51.071Z,14.55
2023-04-05T11:00:19.539Z,13.78
2023-04-05T11:02:47.545Z,15.14
2023-04-05T11:05:34.288Z,16.42
2023-04-05T11:08:04.207Z,17.67
2023-04-05T11:10:34.386Z,17.08
2023-04-05T11:13:00.899Z,16.08
2023-04-05T11:15:31.518Z,14.51
2023-04-05T11:18:10.003Z,14.11
2023-04-05T11:20:57.058Z,12.70
2023-04-05T11:23:26.550Z,13.67
2023-04-05T11:26:05.058Z,12.79
2023-04-05T11:28:44.084Z,13.72
2023-04-05T11:31:19.475Z,13.92
2023-04-05T11:33:55.806Z,13.41
2023-04-05T11:36:39.840Z,13.65
2023-04-05T11:39:18.912Z,14.17
2023-04-05T11:41:47.518Z,14.34
2023-04-05T11:44:15.679Z,14.94
2023-04-05T11:46:43.028Z,14.84
2023-04-05T11:49:10.009Z,15.41
2023-04-05T11:51:37.145Z,14.87
2023-04-05T11:54:04.221Z,16.06
2023-04-05T11:56:31.674Z,18.37
2023-04-05T11:58:58.759Z,17.23
2023-04-05T12:01:26.205Z,16.25
2023-04-05T12:03:58.661Z,17.96
2023-04-05T12:06:26.153Z,17.23
2023-04-05T12:08:56.203Z,15.24
2023-04-05T12:11:27.771Z,13.39
2023-04-05T12:13:56.074Z,12.88
2023-04-05T12:16:24.212Z,12.98
2023-04-05T12:18:56.404Z,12.66
2023-04-05T12:21:24.450Z,13.22
2023-04-05T12:23:53.768Z,12.50
2023-04-05T12:26:24.402Z,12.87
2023-04-05T12:28:56.122Z,14.32
2023-04-05T12:31:36.362Z,15.64
2023-04-05T12:34:03.467Z,16.22
2023-04-05T12:36:32.785Z,16.82
2023-04-05T12:39:02.549Z,14.27
2023-04-05T12:41:34.660Z,13.42
2023-04-05T12:44:47.613Z,16.01
2023-04-05T12:47:19.131Z,14.55
2023-04-05T12:49:46.866Z,14.06
2023-04-05T12:52:21.637Z,14.22
2023-04-05T12:54:57.776Z,13.38
2023-04-05T12:57:33.507Z,13.42
2023-04-05T13:00:02.834Z,13.87
2023-04-05T13:02:31.213Z,14.69
2023-04-05T13:04:58.973Z,13.98
2023-04-05T13:07:26.395Z,14.41
2023-04-05T13:09:54.857Z,16.36
2023-04-05T13:12:23.542Z,15.56
2023-04-05T13:14:55.339Z,16.55
2023-04-05T13:17:22.787Z,17.83
2023-04-05T13:19:50.364Z,18.59
2023-04-05T13:22:19.926Z,17.44
2023-04-05T13:24:48.171Z,18.18
2023-04-05T13:27:19.808Z,17.84
2023-04-05T13:29:52.242Z,16.49
2023-04-05T13:32:21.522Z,15.89
2023-04-05T13:34:52.004Z,15.67
2023-04-05T13:37:20.027Z,15.05
2023-04-05T13:39:49.195Z,13.83
2023-04-05T13:42:19.876Z,13.47
2023-04-05T13:44:47.346Z,13.75
2023-04-05T13:47:18.891Z,13.58
2023-04-05T13:49:45.789Z,12.94
2023-04-05T13:52:16.285Z,12.51
2023-04-05T13:54:44.171Z,13.67
2023-04-05T13:57:14.895Z,13.15
2023-04-05T13:59:43.005Z,13.84
2023-04-05T14:02:29.311Z,13.58
2023-04-05T14:05:02.899Z,13.39
2023-04-05T14:07:32.411Z,13.53
2023-04-05T14:10:07.563Z,13.46
2023-04-05T14:12:36.347Z,13.95
2023-04-05T14:15:05.687Z,13.95
2023-04-05T14:17:40.282Z,14.92
2023-04-05T14:20:11.830Z,15.56
2023-04-05T14:22:41.093Z,15.64
2023-04-05T14:25:13.966Z,14.23
2023-04-05T14:27:42.840Z,13.99
2023-04-05T14:30:18.096Z,13.57
2023-04-05T14:32:47.286Z,13.03
2023-04-05T14:35:16.252Z,13.29
2023-04-05T14:37:44.310Z,12.59
2023-04-05T14:40:13.496Z,12.59
2023-04-05T14:42:49.077Z,12.40
2023-04-05T14:45:20.134Z,13.13
2023-04-05T14:47:53.101Z,12.01
2023-04-05T14:50:20.890Z,11.96
2023-04-05T14:52:48.172Z,13.26
2023-04-05T14:55:19.656Z,13.35
2023-04-05T14:57:55.413Z,13.39
2023-04-05T15:00:22.902Z,12.93
2023-04-05T15:03:09.074Z,13.24
2023-04-05T15:05:38.909Z,12.96
2023-04-05T15:08:06.148Z,13.06
2023-04-05T15:10:33.277Z,12.90
2023-04-05T15:13:01.363Z,13.36
2023-04-05T15:15:28.823Z,13.06
2023-04-05T15:17:58.553Z,13.42
2023-04-05T15:20:31.783Z,11.84
2023-04-05T15:22:59.553Z,11.76
2023-04-05T15:25:32.667Z,12.15
2023-04-05T15:28:06.750Z,12.05
2023-04-05T15:30:38.244Z,11.64
2023-04-05T15:33:10.488Z,11.98
2023-04-05T15:35:38.792Z,11.93
2023-04-05T15:38:10.669Z,11.67
2023-04-05T15:40:46.778Z,11.53
2023-04-05T15:43:14.641Z,11.56
2023-04-05T15:45:48.703Z,11.94
2023-04-05T15:48:21.643Z,12.61
2023-04-05T15:50:50.283Z,12.23
2023-04-05T15:53:23.551Z,12.51
2023-04-05T15:55:55.690Z,12.48
2023-04-05T15:58:25.879Z,12.83
2023-04-05T16:00:54.110Z,13.11
2023-04-05T16:03:21.117Z,12.80
2023-04-05T16:05:48.464Z,12.80
2023-04-05T16:08:16.946Z,12.11
2023-04-05T16:10:45.062Z,12.78
2023-04-05T16:13:12.992Z,12.40
2023-04-05T16:15:45.259Z,12.90
2023-04-05T16:18:14.380Z,12.47
2023-04-05T16:20:42.779Z,13.19
2023-04-05T16:23:10.311Z,12.98
2023-04-05T16:25:37.864Z,12.83
2023-04-05T16:28:06.688Z,12.72
2023-04-05T16:30:33.780Z,12.04
2023-04-05T16:33:01.732Z,12.38
2023-04-05T16:35:34.357Z,12.80
2023-04-05T16:38:04.382Z,12.23
2023-04-05T16:40:34.902Z,13.10
2023-04-05T16:43:03.888Z,12.43
2023-04-05T16:45:33.997Z,12.36
2023-04-05T16:48:03.761Z,12.50
2023-04-05T16:50:35.748Z,12.28
2023-04-05T16:53:02.719Z,12.99
2023-04-05T16:55:30.479Z,12.07
2023-04-05T16:57:57.931Z,11.87
2023-04-05T17:00:27.172Z,11.84
2023-04-05T17:02:57.354Z,11.48
2023-04-05T17:05:28.040Z,11.98
2023-04-05T17:07:54.979Z,12.28
2023-04-05T17:10:22.216Z,11.98
2023-04-05T17:12:50.321Z,11.32
2023-04-05T17:15:17.699Z,10.88
2023-04-05T17:17:45.767Z,11.21
2023-04-05T17:20:15.599Z,11.46
2023-04-05T17:22:44.426Z,11.45
2023-04-05T17:25:11.649Z,10.97
2023-04-05T17:27:40.090Z,10.82
2023-04-05T17:30:08.513Z,10.64
2023-04-05T17:32:37.862Z,10.81
2023-04-05T17:35:05.477Z,10.26
2023-04-05T17:37:33.418Z,10.76
2023-04-05T17:40:01.764Z,10.45
2023-04-05T17:42:28.908Z,10.00
2023-04-05T17:44:56.876Z,10.12
2023-04-05T17:47:51.085Z,10.53
2023-04-05T17:50:18.962Z,10.56
2023-04-05T17:52:46.906Z,11.24
2023-04-05T17:55:16.336Z,11.24
2023-04-05T17:57:44.468Z,11.25
2023-04-05T18:00:11.898Z,10.38
2023-04-05T18:02:41.106Z,10.35
2023-04-05T18:05:10.456Z,10.07
2023-04-05T18:07:38.485Z,10.22
2023-04-05T18:10:07.398Z,9.94
2023-04-05T18:12:34.636Z,10.25
2023-04-05T18:15:07.669Z,10.24
2023-04-05T18:17:34.978Z,10.26
2023-04-05T18:20:03.836Z,10.45
2023-04-05T18:22:35.785Z,10.65
2023-04-05T18:25:02.965Z,10.44
2023-04-05T18:27:33.775Z,10.42
2023-04-05T18:30:01.313Z,10.39
2023-04-05T18:32:28.177Z,10.20
2023-04-05T18:34:55.352Z,10.37
2023-04-05T18:37:24.253Z,10.73
2023-04-05T18:39:53.984Z,10.93
2023-04-05T18:42:21.050Z,11.11
2023-04-05T18:44:49.492Z,10.91
2023-04-05T18:47:17.763Z,10.79
2023-04-05T18:49:44.754Z,10.75
2023-04-05T18:52:11.391Z,10.67
2023-04-05T18:54:39.949Z,10.45
2023-04-05T18:57:09.799Z,10.42
2023-04-05T18:59:36.924Z,10.39
2023-04-05T19:02:05.142Z,10.43
2023-04-05T19:04:34.178Z,10.38
2023-04-05T19:07:02.793Z,10.22
2023-04-05T19:09:35.187Z,10.33
2023-04-05T19:12:01.971Z,10.26
2023-04-05T19:14:29.407Z,10.11
2023-04-05T19:16:58.235Z,10.27
2023-04-05T19:19:26.557Z,10.26
2023-04-05T19:21:53.262Z,10.37
2023-04-05T19:24:22.038Z,10.28
2023-04-05T19:26:48.513Z,10.14
2023-04-05T19:29:15.575Z,10.08
2023-04-05T19:31:43.795Z,10.25
2023-04-05T19:34:11.490Z,10.27
2023-04-05T19:36:39.803Z,10.33
2023-04-05T19:39:07.026Z,10.26
2023-04-05T19:41:34.099Z,10.34
2023-04-05T19:44:01.727Z,10.39
2023-04-05T19:46:39.957Z,10.48
2023-04-05T19:49:12.031Z,10.30
2023-04-05T19:51:38.835Z,10.25
2023-04-05T19:54:08.937Z,10.33
2023-04-05T19:56:38.761Z,10.59
2023-04-05T19:59:22.515Z,10.31
2023-04-05T20:01:49.742Z,10.42
2023-04-05T20:04:18.852Z,10.41
2023-04-05T20:06:52.940Z,10.36
2023-04-05T20:09:30.841Z,9.99
2023-04-05T20:12:03.879Z,9.76
2023-04-05T20:14:49.675Z,9.80
2023-04-05T20:17:19.073Z,9.96
2023-04-05T20:19:59.952Z,9.84
2023-04-05T20:22:27.173Z,9.68
2023-04-05T20:24:53.903Z,9.66
2023-04-05T20:27:21.306Z,9.62
2023-04-05T20:29:49.933Z,9.62
2023-04-05T20:32:18.731Z,9.64
2023-04-05T20:34:46.405Z,9.65
2023-04-05T20:37:13.717Z,9.31
2023-04-05T20:39:43.519Z,9.46
2023-04-05T20:42:11.589Z,9.63
2023-04-05T20:44:38.487Z,9.15
2023-04-05T20:47:06.040Z,9.15
2023-04-05T20:49:33.792Z,9.09
2023-04-05T20:52:03.446Z,9.02
2023-04-05T20:54:30.584Z,8.95
2023-04-05T20:56:57.463Z,8.98
2023-04-05T20:59:26.773Z,9.09
2023-04-05T21:01:54.589Z,9.06
2023-04-05T21:04:21.560Z,8.84
2023-04-05T21:06:52.780Z,9.02
2023-04-05T21:09:22.061Z,9.01
2023-04-05T21:11:49.848Z,9.16
2023-04-05T21:14:18.575Z,9.17
2023-04-05T21:16:45.113Z,8.91
2023-04-05T21:19:11.898Z,9.02
2023-04-05T21:21:38.937Z,8.92
2023-04-05T21:24:09.474Z,8.79
2023-04-05T21:26:37.572Z,8.50
2023-04-05T21:29:04.368Z,8.28
2023-04-05T21:31:31.199Z,8.46
2023-04-05T21:33:59.545Z,8.20
2023-04-05T21:36:30.594Z,8.24
2023-04-05T21:39:00.445Z,8.02
2023-04-05T21:41:27.695Z,8.08
2023-04-05T21:43:54.664Z,7.99
2023-04-05T21:46:21.869Z,7.93
2023-04-05T21:48:49.234Z,8.10
2023-04-05T21:51:18.852Z,8.26
2023-04-05T21:53:51.877Z,7.92
2023-04-05T21:56:19.710Z,7.68
2023-04-05T21:58:49.233Z,7.51
2023-04-05T22:01:16.288Z,7.54
2023-04-05T22:03:43.002Z,7.52
2023-04-05T22:06:11.485Z,7.56
2023-04-05T22:08:38.252Z,7.43
2023-04-05T22:11:06.760Z,7.37
2023-04-05T22:13:35.047Z,7.34
2023-04-05T22:16:02.497Z,7.31
2023-04-05T22:18:31.024Z,7.18
2023-04-05T22:21:01.772Z,7.28
2023-04-05T22:23:29.972Z,7.35
2023-04-05T22:25:56.675Z,7.50
2023-04-05T22:28:24.938Z,7.25
2023-04-05T22:30:52.764Z,7.30
2023-04-05T22:33:20.553Z,7.27
2023-04-05T22:35:49.300Z,7.05
2023-04-05T22:38:18.635Z,6.80
2023-04-05T22:40:47.319Z,6.89
2023-04-05T22:43:14.552Z,6.97
2023-04-05T22:45:41.687Z,7.00
2023-04-05T22:48:09.659Z,7.04
2023-04-05T22:50:38.021Z,6.87
2023-04-05T22:53:06.186Z,6.72
2023-04-05T22:55:34.385Z,6.71
2023-04-05T22:58:01.690Z,6.78
2023-04-05T23:00:30.706Z,6.62
2023-04-05T23:02:59.282Z,6.92
2023-04-05T23:05:29.825Z,6.65
2023-04-05T23:07:59.099Z,6.59
2023-04-05T23:10:26.465Z,6.79
2023-04-05T23:12:53.191Z,6.41
2023-04-05T23:15:22.357Z,6.22
2023-04-05T23:17:50.916Z,6.23
2023-04-05T23:20:19.123Z,6.50
2023-04-05T23:22:48.355Z,6.49
2023-04-05T23:25:16.480Z,6.54
2023-04-05T23:27:44.988Z,6.30
2023-04-05T23:30:13.499Z,6.53
2023-04-05T23:32:42.632Z,6.32
2023-04-05T23:35:15.828Z,6.30
2023-04-05T23:37:43.865Z,6.24
2023-04-05T23:40:12.991Z,6.47
2023-04-05T23:42:41.762Z,6.44
2023-04-05T23:45:15.107Z,6.40
2023-04-05T23:47:45.882Z,6.36
2023-04-05T23:50:12.508Z,6.30
2023-04-05T23:52:39.378Z,6.17
2023-04-05T23:55:08.081Z,6.17
2023-04-05T23:57:37.469Z,6.27
