createdAt,value
2022-08-01T00:02:11.567Z,100826.69
2022-08-01T00:04:36.000Z,100819.63
2022-08-01T00:06:59.700Z,100830.31
2022-08-01T00:09:24.050Z,100833.72
2022-08-01T00:11:48.342Z,100839.00
2022-08-01T00:14:32.024Z,100844.22
2022-08-01T00:16:58.095Z,100843.81
2022-08-01T00:19:22.023Z,100839.78
2022-08-01T00:21:52.347Z,100840.38
2022-08-01T00:24:16.431Z,100844.34
2022-08-01T00:26:41.693Z,100832.00
2022-08-01T00:29:48.820Z,100832.31
2022-08-01T00:31:51.682Z,100830.47
2022-08-01T00:34:17.021Z,100832.16
2022-08-01T00:36:41.002Z,100824.88
2022-08-01T00:39:05.129Z,100820.91
2022-08-01T00:41:28.952Z,100828.41
2022-08-01T00:43:52.792Z,100822.94
2022-08-01T00:46:16.870Z,100818.50
2022-08-01T00:48:40.915Z,100817.19
2022-08-01T00:51:07.474Z,100811.34
2022-08-01T00:53:51.052Z,100814.19
2022-08-01T00:56:16.661Z,100807.13
2022-08-01T00:58:40.802Z,100808.72
2022-08-01T01:01:05.319Z,100805.28
2022-08-01T01:03:57.548Z,100810.97
2022-08-01T01:06:44.789Z,100801.97
2022-08-01T01:09:37.618Z,100804.34
2022-08-01T01:12:16.404Z,100798.88
2022-08-01T01:14:48.086Z,100804.13
2022-08-01T01:17:12.547Z,100792.66
2022-08-01T01:19:46.061Z,100795.69
2022-08-01T01:22:29.947Z,100790.13
2022-08-01T01:25:10.603Z,100798.72
2022-08-01T01:27:48.055Z,100797.31
2022-08-01T01:30:13.725Z,100793.78
2022-08-01T01:32:42.116Z,100793.53
2022-08-01T01:35:11.691Z,100797.09
2022-08-01T01:37:36.899Z,100797.69
2022-08-01T01:40:01.914Z,100799.81
2022-08-01T01:42:27.921Z,100801.28
2022-08-01T01:44:53.368Z,100793.25
2022-08-01T01:47:20.098Z,100794.28
2022-08-01T01:49:48.063Z,100787.41
2022-08-01T01:52:13.572Z,100788.38
2022-08-01T01:54:42.594Z,100800.97
2022-08-01T01:57:09.864Z,100795.41
2022-08-01T01:59:37.424Z,100787.97
2022-08-01T02:02:06.662Z,100788.88
2022-08-01T02:04:33.752Z,100787.59
2022-08-01T02:06:58.930Z,100781.88
2022-08-01T02:09:24.096Z,100784.81
2022-08-01T02:12:07.585Z,100790.47
2022-08-01T02:14:36.136Z,100798.66
2022-08-01T02:17:04.797Z,100786.22
2022-08-01T02:19:28.835Z,100793.75
2022-08-01T02:21:58.584Z,100794.50
2022-08-01T02:24:36.203Z,100788.31
2022-08-01T02:27:04.559Z,100789.44
2022-08-01T02:29:37.427Z,100786.06
2022-08-01T02:32:04.667Z,100784.84
2022-08-01T02:34:33.467Z,100783.34
2022-08-01T02:37:00.085Z,100788.50
2022-08-01T02:39:26.178Z,100784.44
2022-08-01T02:41:52.627Z,100793.00
2022-08-01T02:44:26.387Z,100787.84
2022-08-01T02:46:54.659Z,100788.88
2022-08-01T02:49:22.251Z,100791.50
2022-08-01T02:51:49.034Z,100794.34
2022-08-01T02:54:14.776Z,100793.47
2022-08-01T02:56:39.380Z,100788.03
2022-08-01T02:59:06.912Z,100792.44
2022-08-01T03:01:31.918Z,100796.41
2022-08-01T03:03:57.605Z,100789.75
2022-08-01T03:06:22.239Z,100793.00
2022-08-01T03:08:46.635Z,100795.78
2022-08-01T03:11:13.394Z,100794.97
2022-08-01T03:13:37.857Z,100793.75
2022-08-01T03:16:04.011Z,100791.91
2022-08-01T03:18:29.327Z,100794.63
2022-08-01T03:20:54.901Z,100796.97
2022-08-01T03:23:19.723Z,100797.63
2022-08-01T03:25:47.845Z,100798.28
2022-08-01T03:28:16.545Z,100803.34
2022-08-01T03:30:42.024Z,100807.97
2022-08-01T03:33:06.111Z,100808.13
2022-08-01T03:35:36.617Z,100814.34
2022-08-01T03:38:20.498Z,100810.88
2022-08-01T03:40:51.022Z,100804.19
2022-08-01T03:43:25.243Z,100806.09
2022-08-01T03:45:53.358Z,100810.31
2022-08-01T03:48:20.844Z,100807.13
2022-08-01T03:50:54.014Z,100811.53
2022-08-01T03:53:22.435Z,100812.38
2022-08-01T03:55:46.923Z,100815.56
2022-08-01T03:58:12.239Z,100806.75
2022-08-01T04:00:40.364Z,100807.50
2022-08-01T04:03:05.069Z,100806.00
2022-08-01T04:05:28.875Z,100808.13
2022-08-01T04:07:56.742Z,100815.28
2022-08-01T04:10:20.480Z,100809.38
2022-08-01T04:12:44.292Z,100823.38
2022-08-01T04:15:09.853Z,100818.88
2022-08-01T04:17:35.027Z,100816.44
2022-08-01T04:19:58.760Z,100818.56
2022-08-01T04:22:22.573Z,100820.09
2022-08-01T04:24:56.502Z,100821.03
2022-08-01T04:27:50.080Z,100832.56
2022-08-01T04:30:12.041Z,100823.84
2022-08-01T04:32:46.484Z,100824.22
2022-08-01T04:35:23.564Z,100827.31
2022-08-01T04:37:58.539Z,100831.00
2022-08-01T04:40:23.983Z,100837.78
2022-08-01T04:42:49.955Z,100821.28
2022-08-01T04:45:13.726Z,100829.59
2022-08-01T04:47:39.132Z,100835.81
2022-08-01T04:50:09.203Z,100845.59
2022-08-01T04:52:36.843Z,100841.44
2022-08-01T04:55:00.582Z,100851.81
2022-08-01T04:57:24.351Z,100836.34
2022-08-01T04:59:48.076Z,100844.28
2022-08-01T05:02:14.345Z,100835.78
2022-08-01T05:04:38.939Z,100843.13
2022-08-01T05:07:04.588Z,100834.09
2022-08-01T05:09:31.165Z,100838.97
2022-08-01T05:11:55.767Z,100842.63
2022-08-01T05:14:19.508Z,100848.41
2022-08-01T05:16:43.284Z,100852.28
2022-08-01T05:19:09.224Z,100838.97
2022-08-01T05:21:33.045Z,100847.00
2022-08-01T05:23:59.088Z,100842.47
2022-08-01T05:26:22.927Z,100851.47
2022-08-01T05:28:46.981Z,100850.78
2022-08-01T05:31:10.831Z,100846.03
2022-08-01T05:33:34.556Z,100850.00
2022-08-01T05:35:58.334Z,100847.47
2022-08-01T05:38:22.075Z,100852.31
2022-08-01T05:40:47.363Z,100849.38
2022-08-01T05:43:11.129Z,100852.28
2022-08-01T05:45:35.007Z,100846.94
2022-08-01T05:47:58.777Z,100849.31
2022-08-01T05:50:22.667Z,100848.69
2022-08-01T05:52:46.420Z,100842.97
2022-08-01T05:55:11.603Z,100857.22
2022-08-01T05:57:36.702Z,100855.47
2022-08-01T06:00:03.167Z,100861.31
2022-08-01T06:02:35.506Z,100854.56
2022-08-01T06:04:59.403Z,100859.69
2022-08-01T06:07:23.084Z,100859.56
2022-08-01T06:09:46.898Z,100868.34
2022-08-01T06:12:10.997Z,100864.91
2022-08-01T06:14:36.204Z,100872.13
2022-08-01T06:16:59.933Z,100878.13
2022-08-01T06:19:23.707Z,100863.13
2022-08-01T06:21:47.383Z,100868.13
2022-08-01T06:24:11.098Z,100863.16
2022-08-01T06:26:34.791Z,100874.28
2022-08-01T06:28:58.561Z,100864.41
2022-08-01T06:31:23.742Z,100862.88
2022-08-01T06:33:47.533Z,100869.47
2022-08-01T06:36:11.411Z,100870.34
2022-08-01T06:38:35.202Z,100872.19
2022-08-01T06:40:58.952Z,100870.69
2022-08-01T06:43:22.747Z,100876.69
2022-08-01T06:45:46.528Z,100878.75
2022-08-01T06:48:11.823Z,100875.75
2022-08-01T06:50:37.538Z,100882.13
2022-08-01T06:53:01.458Z,100885.16
2022-08-01T06:55:25.332Z,100875.22
2022-08-01T06:57:50.675Z,100880.19
2022-08-01T07:00:17.189Z,100890.38
2022-08-01T07:02:42.098Z,100880.56
2022-08-01T07:05:08.107Z,100883.50
2022-08-01T07:07:32.089Z,100885.50
2022-08-01T07:09:55.800Z,100884.81
2022-08-01T07:12:19.585Z,100880.06
2022-08-01T07:14:43.276Z,100882.91
2022-08-01T07:17:07.051Z,100881.44
2022-08-01T07:19:30.772Z,100889.72
2022-08-01T07:21:55.997Z,100888.72
2022-08-01T07:24:21.972Z,100888.44
2022-08-01T07:26:53.761Z,100891.03
2022-08-01T07:29:18.357Z,100894.91
2022-08-01T07:31:42.304Z,100884.34
2022-08-01T07:34:06.295Z,100878.53
2022-08-01T07:36:29.984Z,100883.28
2022-08-01T07:38:55.236Z,100894.00
2022-08-01T07:41:19.280Z,100891.94
2022-08-01T07:43:53.116Z,100896.00
2022-08-01T07:46:20.164Z,100900.38
2022-08-01T07:48:44.072Z,100902.72
2022-08-01T07:51:07.775Z,100908.63
2022-08-01T07:53:31.513Z,100912.44
2022-08-01T07:55:56.688Z,100917.03
2022-08-01T07:58:20.754Z,100924.91
2022-08-01T08:00:44.836Z,100921.03
2022-08-01T08:03:08.568Z,100925.75
2022-08-01T08:05:58.678Z,100921.53
2022-08-01T08:08:19.200Z,100915.31
2022-08-01T08:10:45.629Z,100919.41
2022-08-01T08:13:10.973Z,100919.03
2022-08-01T08:15:35.654Z,100917.38
2022-08-01T08:17:59.440Z,100919.22
2022-08-01T08:20:25.938Z,100917.13
2022-08-01T08:22:49.701Z,100925.00
2022-08-01T08:25:13.724Z,100923.97
2022-08-01T08:27:38.139Z,100921.25
2022-08-01T08:30:03.312Z,100927.09
2022-08-01T08:32:27.501Z,100930.97
2022-08-01T08:34:51.382Z,100924.41
2022-08-01T08:37:15.179Z,100926.09
2022-08-01T08:39:41.599Z,100921.47
2022-08-01T08:42:09.880Z,100936.25
2022-08-01T08:44:33.554Z,100929.75
2022-08-01T08:47:06.225Z,100924.44
2022-08-01T08:49:36.072Z,100928.25
2022-08-01T08:52:02.580Z,100927.44
2022-08-01T08:54:30.824Z,100931.63
2022-08-01T08:56:56.716Z,100924.25
2022-08-01T08:59:20.832Z,100935.13
2022-08-01T09:01:45.456Z,100947.00
2022-08-01T09:04:10.809Z,100939.06
2022-08-01T09:06:34.936Z,100937.53
2022-08-01T09:08:58.928Z,100938.78
2022-08-01T09:11:23.316Z,100938.84
2022-08-01T09:14:05.546Z,100944.28
2022-08-01T09:16:29.288Z,100953.53
2022-08-01T09:18:53.797Z,100946.97
2022-08-01T09:21:22.209Z,100951.03
2022-08-01T09:23:54.187Z,100958.25
2022-08-01T09:26:21.212Z,100959.50
2022-08-01T09:28:47.922Z,100958.25
2022-08-01T09:31:13.591Z,100966.50
2022-08-01T09:33:57.113Z,100972.59
2022-08-01T09:36:26.820Z,100968.38
2022-08-01T09:38:51.219Z,100965.44
2022-08-01T09:41:15.060Z,100971.16
2022-08-01T09:43:38.792Z,100965.63
2022-08-01T09:46:07.465Z,100975.59
2022-08-01T09:48:38.025Z,100980.59
2022-08-01T09:51:07.200Z,100981.66
2022-08-01T09:53:52.026Z,100984.88
2022-08-01T09:56:17.199Z,100980.22
2022-08-01T09:59:00.891Z,100986.59
2022-08-01T10:01:26.853Z,100986.53
2022-08-01T10:04:09.897Z,100998.19
2022-08-01T10:06:34.584Z,100988.06
2022-08-01T10:08:59.748Z,100995.00
2022-08-01T10:11:23.734Z,100999.88
2022-08-01T10:14:02.283Z,100993.94
2022-08-01T10:16:27.409Z,101001.34
2022-08-01T10:18:55.936Z,101001.34
2022-08-01T10:21:57.019Z,101006.44
2022-08-01T10:24:11.520Z,101005.38
2022-08-01T10:26:36.860Z,101006.59
2022-08-01T10:29:05.223Z,101005.16
2022-08-01T10:31:50.487Z,101007.25
2022-08-01T10:34:18.587Z,101015.69
2022-08-01T10:36:48.598Z,101009.81
2022-08-01T10:39:15.463Z,101015.72
2022-08-01T10:41:44.072Z,101016.56
2022-08-01T10:44:10.015Z,101012.53
2022-08-01T10:46:34.165Z,101013.19
2022-08-01T10:49:04.975Z,101017.38
2022-08-01T10:51:52.624Z,101018.69
2022-08-01T10:54:15.824Z,101012.34
2022-08-01T10:56:45.824Z,101019.50
2022-08-01T10:59:11.956Z,101017.00
2022-08-01T11:01:37.614Z,101015.94
2022-08-01T11:04:11.417Z,101031.97
2022-08-01T11:07:07.231Z,101035.84
2022-08-01T11:09:45.938Z,101038.53
2022-08-01T11:12:23.104Z,101042.66
2022-08-01T11:15:35.269Z,101040.06
2022-08-01T11:18:02.945Z,101042.44
2022-08-01T11:20:31.502Z,101050.59
2022-08-01T11:23:36.364Z,101050.25
2022-08-01T11:26:18.576Z,101048.13
2022-08-01T11:29:22.030Z,101045.59
2022-08-01T11:31:47.247Z,101045.72
2022-08-01T11:34:12.220Z,101045.50
2022-08-01T11:36:58.434Z,101046.16
2022-08-01T11:39:20.964Z,101043.59
2022-08-01T11:41:50.540Z,101049.13
2022-08-01T11:44:24.939Z,101047.00
2022-08-01T11:47:08.705Z,101036.81
2022-08-01T11:49:51.769Z,101038.34
2022-08-01T11:52:18.189Z,101041.63
2022-08-01T11:54:45.716Z,101042.09
2022-08-01T11:57:13.365Z,101044.75
2022-08-01T11:59:59.880Z,101049.78
2022-08-01T12:02:37.393Z,101054.63
2022-08-01T12:05:02.862Z,101051.50
2022-08-01T12:07:31.867Z,101041.38
2022-08-01T12:10:04.827Z,101039.59
2022-08-01T12:12:31.481Z,101042.56
2022-08-01T12:14:57.096Z,101039.78
2022-08-01T12:17:20.877Z,101040.47
2022-08-01T12:19:44.561Z,101048.06
2022-08-01T12:22:14.174Z,101045.09
2022-08-01T12:24:38.437Z,101042.56
2022-08-01T12:27:02.290Z,101037.13
2022-08-01T12:29:40.336Z,101041.69
2022-08-01T12:32:04.791Z,101041.41
2022-08-01T12:34:30.018Z,101045.34
2022-08-01T12:36:53.796Z,101037.66
2022-08-01T12:39:17.532Z,101039.63
2022-08-01T12:41:41.356Z,101034.47
2022-08-01T12:44:05.128Z,101041.84
2022-08-01T12:46:30.335Z,101049.97
2022-08-01T12:48:54.112Z,101047.16
2022-08-01T12:51:18.125Z,101045.97
2022-08-01T12:53:41.909Z,101039.97
2022-08-01T12:56:06.056Z,101043.47
2022-08-01T12:58:35.264Z,101037.31
2022-08-01T13:01:07.892Z,101049.75
2022-08-01T13:03:33.245Z,101046.00
2022-08-01T13:05:59.818Z,101046.16
2022-08-01T13:08:26.027Z,101036.66
2022-08-01T13:10:50.548Z,101047.31
2022-08-01T13:13:28.368Z,101047.03
2022-08-01T13:16:07.341Z,101048.84
2022-08-01T13:18:35.920Z,101047.41
2022-08-01T13:21:17.447Z,101054.38
2022-08-01T13:24:01.502Z,101061.00
2022-08-01T13:26:43.972Z,101058.53
2022-08-01T13:29:08.848Z,101067.34
2022-08-01T13:31:35.623Z,101077.63
2022-08-01T13:34:00.891Z,101071.34
2022-08-01T13:36:28.246Z,101069.97
2022-08-01T13:39:09.364Z,101068.38
2022-08-01T13:41:36.551Z,101079.97
2022-08-01T13:44:00.257Z,101084.66
2022-08-01T13:46:24.035Z,101078.09
2022-08-01T13:48:48.764Z,101075.69
2022-08-01T13:51:22.247Z,101074.84
2022-08-01T13:53:46.840Z,101071.06
2022-08-01T13:56:10.560Z,101066.84
2022-08-01T13:58:34.292Z,101072.81
2022-08-01T14:00:58.205Z,101065.28
2022-08-01T14:03:22.151Z,101065.25
2022-08-01T14:05:58.585Z,101065.41
2022-08-01T14:08:25.341Z,101073.88
2022-08-01T14:10:49.132Z,101072.31
2022-08-01T14:13:12.835Z,101070.66
2022-08-01T14:15:39.759Z,101068.72
2022-08-01T14:18:03.706Z,101072.53
2022-08-01T14:20:29.607Z,101079.97
2022-08-01T14:22:53.411Z,101076.47
2022-08-01T14:25:23.871Z,101073.88
2022-08-01T14:28:02.991Z,101083.06
2022-08-01T14:30:26.700Z,101084.47
2022-08-01T14:32:50.448Z,101094.22
2022-08-01T14:35:14.167Z,101094.09
2022-08-01T14:37:38.887Z,101105.16
2022-08-01T14:40:09.908Z,101105.75
2022-08-01T14:42:35.127Z,101105.72
2022-08-01T14:44:58.935Z,101112.09
2022-08-01T14:47:22.749Z,101113.81
2022-08-01T14:49:47.200Z,101118.78
2022-08-01T14:52:11.148Z,101113.09
2022-08-01T14:54:34.882Z,101120.09
2022-08-01T14:56:58.676Z,101121.44
2022-08-01T14:59:23.803Z,101114.88
2022-08-01T15:01:47.624Z,101112.75
2022-08-01T15:04:11.293Z,101132.22
2022-08-01T15:06:35.060Z,101124.34
2022-08-01T15:08:58.743Z,101130.38
2022-08-01T15:11:22.491Z,101121.59
2022-08-01T15:13:46.268Z,101117.78
2022-08-01T15:16:11.995Z,101123.34
2022-08-01T15:18:36.004Z,101118.03
2022-08-01T15:20:59.793Z,101116.09
2022-08-01T15:23:23.995Z,101128.81
2022-08-01T15:25:47.740Z,101128.53
2022-08-01T15:28:11.927Z,101126.38
2022-08-01T15:30:35.875Z,101120.47
2022-08-01T15:33:00.969Z,101135.75
2022-08-01T15:35:24.752Z,101122.56
2022-08-01T15:37:48.480Z,101125.56
2022-08-01T15:40:13.494Z,101132.19
2022-08-01T15:42:37.211Z,101123.47
2022-08-01T15:45:00.951Z,101132.72
2022-08-01T15:47:24.951Z,101132.09
2022-08-01T15:49:52.339Z,101133.91
2022-08-01T15:52:21.950Z,101135.28
2022-08-01T15:54:46.548Z,101131.72
2022-08-01T15:57:10.662Z,101136.94
2022-08-01T15:59:36.200Z,101137.66
2022-08-01T16:02:02.691Z,101138.00
2022-08-01T16:04:27.039Z,101138.25
2022-08-01T16:06:55.128Z,101140.28
2022-08-01T16:09:19.424Z,101132.66
2022-08-01T16:11:51.115Z,101140.84
2022-08-01T16:14:15.086Z,101129.59
2022-08-01T16:16:39.412Z,101127.41
2022-08-01T16:19:05.064Z,101131.84
2022-08-01T16:21:28.796Z,101134.66
2022-08-01T16:23:53.944Z,101128.16
2022-08-01T16:26:27.789Z,101132.84
2022-08-01T16:28:52.896Z,101139.88
2022-08-01T16:31:36.949Z,101128.28
2022-08-01T16:34:05.190Z,101137.31
2022-08-01T16:36:29.022Z,101138.53
2022-08-01T16:38:54.371Z,101138.00
2022-08-01T16:41:19.581Z,101141.28
2022-08-01T16:43:46.001Z,101133.72
2022-08-01T16:46:17.907Z,101133.41
2022-08-01T16:48:41.704Z,101140.16
2022-08-01T16:51:05.628Z,101131.91
2022-08-01T16:53:29.288Z,101123.91
2022-08-01T16:55:54.484Z,101130.91
2022-08-01T16:58:27.133Z,101135.19
2022-08-01T17:00:56.983Z,101132.19
2022-08-01T17:03:46.758Z,101132.13
2022-08-01T17:06:08.360Z,101129.53
2022-08-01T17:08:32.018Z,101130.16
2022-08-01T17:10:57.295Z,101136.69
2022-08-01T17:13:23.490Z,101139.06
2022-08-01T17:15:48.236Z,101130.78
2022-08-01T17:18:11.987Z,101144.75
2022-08-01T17:20:35.885Z,101137.53
2022-08-01T17:22:59.620Z,101140.38
2022-08-01T17:25:24.591Z,101147.50
2022-08-01T17:27:53.743Z,101143.47
2022-08-01T17:30:17.456Z,101146.22
2022-08-01T17:32:42.192Z,101147.72
2022-08-01T17:35:06.847Z,101146.84
2022-08-01T17:37:30.600Z,101141.75
2022-08-01T17:39:54.348Z,101143.94
2022-08-01T17:42:18.124Z,101152.53
2022-08-01T17:44:48.818Z,101147.03
2022-08-01T17:47:24.225Z,101155.88
2022-08-01T17:49:57.039Z,101151.66
2022-08-01T17:52:21.754Z,101156.97
2022-08-01T17:54:45.704Z,101152.53
2022-08-01T17:57:10.467Z,101154.94
2022-08-01T17:59:34.299Z,101161.28
2022-08-01T18:01:59.479Z,101161.06
2022-08-01T18:04:24.879Z,101157.50
2022-08-01T18:06:58.239Z,101156.22
2022-08-01T18:09:22.761Z,101168.75
2022-08-01T18:11:46.468Z,101163.84
2022-08-01T18:14:10.336Z,101156.66
2022-08-01T18:16:35.341Z,101168.09
2022-08-01T18:19:00.527Z,101157.75
2022-08-01T18:21:24.227Z,101153.72
2022-08-01T18:23:51.866Z,101152.66
2022-08-01T18:26:16.039Z,101151.19
2022-08-01T18:28:46.345Z,101156.91
2022-08-01T18:31:13.103Z,101153.34
2022-08-01T18:33:37.736Z,101164.97
2022-08-01T18:36:04.452Z,101169.22
2022-08-01T18:38:29.260Z,101166.03
2022-08-01T18:40:53.177Z,101169.22
2022-08-01T18:43:16.969Z,101169.41
2022-08-01T18:45:42.892Z,101182.75
2022-08-01T18:48:07.891Z,101180.63
2022-08-01T18:50:31.652Z,101182.69
2022-08-01T18:52:56.775Z,101182.28
2022-08-01T18:55:21.015Z,101186.06
2022-08-01T18:57:44.754Z,101187.97
2022-08-01T19:00:10.540Z,101190.28
2022-08-01T19:02:34.239Z,101197.91
2022-08-01T19:04:58.045Z,101194.72
2022-08-01T19:07:39.421Z,101196.53
2022-08-01T19:10:08.186Z,101201.59
2022-08-01T19:12:31.955Z,101206.00
2022-08-01T19:14:55.688Z,101212.97
2022-08-01T19:17:19.995Z,101212.75
2022-08-01T19:19:46.073Z,101211.19
2022-08-01T19:22:09.856Z,101214.13
2022-08-01T19:24:33.826Z,101212.41
2022-08-01T19:27:05.412Z,101218.72
2022-08-01T19:29:36.459Z,101226.44
2022-08-01T19:32:01.440Z,101228.09
2022-08-01T19:34:27.528Z,101232.91
2022-08-01T19:36:56.411Z,101225.25
2022-08-01T19:39:26.064Z,101230.91
2022-08-01T19:41:51.330Z,101241.81
2022-08-01T19:44:20.108Z,101234.56
2022-08-01T19:46:45.023Z,101246.13
2022-08-01T19:49:08.925Z,101245.22
2022-08-01T19:51:38.300Z,101254.22
2022-08-01T19:54:07.031Z,101255.03
2022-08-01T19:56:33.579Z,101258.34
2022-08-01T19:59:00.039Z,101252.28
2022-08-01T20:01:25.704Z,101264.66
2022-08-01T20:03:51.618Z,101268.19
2022-08-01T20:06:20.234Z,101273.19
2022-08-01T20:08:49.006Z,101276.31
2022-08-01T20:11:14.613Z,101286.63
2022-08-01T20:13:40.683Z,101280.50
2022-08-01T20:16:06.827Z,101291.81
2022-08-01T20:18:32.452Z,101290.31
2022-08-01T20:20:57.044Z,101285.03
2022-08-01T20:23:23.616Z,101293.44
2022-08-01T20:25:50.571Z,101292.47
2022-08-01T20:28:15.560Z,101290.03
2022-08-01T20:30:39.783Z,101285.44
2022-08-01T20:33:03.556Z,101290.59
2022-08-01T20:35:53.220Z,101293.53
2022-08-01T20:38:15.800Z,101297.50
2022-08-01T20:40:44.020Z,101304.59
2022-08-01T20:43:11.787Z,101306.03
2022-08-01T20:45:35.909Z,101305.25
2022-08-01T20:47:59.960Z,101304.31
2022-08-01T20:50:53.703Z,101304.22
2022-08-01T20:53:19.815Z,101308.56
2022-08-01T20:55:53.725Z,101308.06
2022-08-01T20:58:28.841Z,101312.59
2022-08-01T21:00:56.222Z,101323.25
2022-08-01T21:03:26.011Z,101313.91
2022-08-01T21:05:59.284Z,101322.16
2022-08-01T21:08:29.071Z,101320.81
2022-08-01T21:10:57.805Z,101325.31
2022-08-01T21:13:27.472Z,101324.00
2022-08-01T21:16:24.166Z,101322.19
2022-08-01T21:19:19.015Z,101326.84
2022-08-01T21:21:46.020Z,101327.22
2022-08-01T21:24:17.687Z,101329.53
2022-08-01T21:26:42.329Z,101344.75
2022-08-01T21:29:08.545Z,101337.94
2022-08-01T21:31:40.881Z,101345.16
2022-08-01T21:34:07.767Z,101349.00
2022-08-01T21:36:32.348Z,101354.13
2022-08-01T21:38:59.109Z,101357.22
2022-08-01T21:41:56.098Z,101363.72
2022-08-01T21:44:15.232Z,101363.75
2022-08-01T21:46:39.101Z,101362.56
2022-08-01T21:49:03.847Z,101371.84
2022-08-01T21:51:41.207Z,101366.22
2022-08-01T21:54:20.867Z,101366.06
2022-08-01T21:57:01.219Z,101376.16
2022-08-01T21:59:32.882Z,101379.94
2022-08-01T22:02:04.242Z,101386.09
2022-08-01T22:04:40.150Z,101378.78
2022-08-01T22:07:05.385Z,101383.72
2022-08-01T22:09:31.213Z,101386.97
2022-08-01T22:12:00.992Z,101391.53
2022-08-01T22:14:35.359Z,101392.91
2022-08-01T22:17:00.268Z,101391.53
2022-08-01T22:19:29.580Z,101391.03
2022-08-01T22:22:34.233Z,101390.50
2022-08-01T22:24:53.512Z,101393.59
2022-08-01T22:28:08.982Z,101397.00
2022-08-01T22:30:14.900Z,101391.69
2022-08-01T22:32:42.262Z,101385.72
2022-08-01T22:35:08.700Z,101403.13
2022-08-01T22:37:56.345Z,101398.50
2022-08-01T22:40:17.440Z,101399.50
2022-08-01T22:42:47.654Z,101390.16
2022-08-01T22:45:16.388Z,101393.22
2022-08-01T22:48:01.147Z,101403.44
2022-08-01T22:50:34.320Z,101398.69
2022-08-01T22:53:13.316Z,101399.50
2022-08-01T22:55:59.505Z,101396.78
2022-08-01T22:58:26.677Z,101396.78
2022-08-01T23:00:56.277Z,101387.78
2022-08-01T23:03:25.208Z,101383.88
2022-08-01T23:06:04.061Z,101395.94
2022-08-01T23:08:29.091Z,101399.34
2022-08-01T23:10:53.949Z,101397.66
2022-08-01T23:13:19.689Z,101394.94
2022-08-01T23:15:52.281Z,101392.38
2022-08-01T23:18:18.030Z,101393.06
2022-08-01T23:20:42.615Z,101389.31
2022-08-01T23:23:07.520Z,101384.03
2022-08-01T23:25:34.402Z,101390.66
2022-08-01T23:28:05.314Z,101396.97
2022-08-01T23:30:32.060Z,101397.97
2022-08-01T23:32:57.348Z,101393.72
2022-08-01T23:35:21.679Z,101384.03
2022-08-01T23:37:45.373Z,101383.50
2022-08-01T23:40:11.219Z,101384.16
2022-08-01T23:42:34.969Z,101386.38
2022-08-01T23:44:58.708Z,101392.53
2022-08-01T23:47:22.367Z,101400.50
2022-08-01T23:49:53.192Z,101396.25
2022-08-01T23:52:20.530Z,101392.88
2022-08-01T23:54:45.304Z,101385.38
2022-08-01T23:57:09.080Z,101384.69
2022-08-01T23:59:52.444Z,101391.16
