createdAt,value
2023-03-22T00:02:26.978Z,10.33
2023-03-22T00:04:54.393Z,10.13
2023-03-22T00:07:21.574Z,10.10
2023-03-22T00:09:48.393Z,10.27
2023-03-22T00:12:15.591Z,10.44
2023-03-22T00:14:43.304Z,10.09
2023-03-22T00:17:10.244Z,10.36
2023-03-22T00:19:37.459Z,10.14
2023-03-22T00:22:06.378Z,10.08
2023-03-22T00:24:33.905Z,9.89
2023-03-22T00:27:01.126Z,10.09
2023-03-22T00:29:28.035Z,10.37
2023-03-22T00:31:56.021Z,10.22
2023-03-22T00:34:23.258Z,10.26
2023-03-22T00:36:51.883Z,10.48
2023-03-22T00:39:19.302Z,10.03
2023-03-22T00:41:46.338Z,9.95
2023-03-22T00:44:13.086Z,10.10
2023-03-22T00:46:39.977Z,10.25
2023-03-22T00:49:06.726Z,10.15
2023-03-22T00:51:33.595Z,10.09
2023-03-22T00:54:03.569Z,9.86
2023-03-22T00:56:30.495Z,10.09
2023-03-22T00:59:13.673Z,10.27
2023-03-22T01:03:33.395Z,9.34
2023-03-22T01:06:01.096Z,9.48
2023-03-22T01:08:33.394Z,9.67
2023-03-22T01:11:01.349Z,9.69
2023-03-22T01:13:29.137Z,9.67
2023-03-22T01:15:56.769Z,9.67
2023-03-22T01:18:24.787Z,9.76
2023-03-22T01:20:51.979Z,9.81
2023-03-22T01:23:19.052Z,9.89
2023-03-22T01:25:46.700Z,10.05
2023-03-22T01:28:13.828Z,9.89
2023-03-22T01:30:41.384Z,10.10
2023-03-22T01:33:08.928Z,9.91
2023-03-22T01:35:36.950Z,10.40
2023-03-22T01:38:06.474Z,10.83
2023-03-22T01:40:37.743Z,11.24
2023-03-22T01:43:11.863Z,10.64
2023-03-22T01:45:45.963Z,10.27
2023-03-22T01:48:34.406Z,10.37
2023-03-22T01:51:22.661Z,10.50
2023-03-22T01:54:13.306Z,10.73
2023-03-22T01:56:41.910Z,11.14
2023-03-22T01:59:16.277Z,11.19
2023-03-22T02:02:07.328Z,11.26
2023-03-22T02:04:39.264Z,11.25
2023-03-22T02:07:15.683Z,11.29
2023-03-22T02:09:46.880Z,11.13
2023-03-22T02:12:42.734Z,10.90
2023-03-22T02:15:56.653Z,10.88
2023-03-22T02:19:17.861Z,10.82
2023-03-22T02:22:03.612Z,10.31
2023-03-22T02:24:39.764Z,9.65
2023-03-22T02:27:06.862Z,9.82
2023-03-22T02:29:37.089Z,9.46
2023-03-22T02:32:23.571Z,9.43
2023-03-22T02:35:09.348Z,9.37
2023-03-22T02:37:42.522Z,9.32
2023-03-22T02:40:26.164Z,9.47
2023-03-22T02:43:17.360Z,9.14
2023-03-22T02:45:47.281Z,9.34
2023-03-22T02:48:25.886Z,9.68
2023-03-22T02:50:54.053Z,9.27
2023-03-22T02:53:24.400Z,9.38
2023-03-22T02:56:14.745Z,9.59
2023-03-22T02:58:47.319Z,9.51
2023-03-22T03:01:26.081Z,9.50
2023-03-22T03:03:57.822Z,9.60
2023-03-22T03:06:29.054Z,9.39
2023-03-22T03:08:58.075Z,9.39
2023-03-22T03:11:26.417Z,9.56
2023-03-22T03:13:53.701Z,9.64
2023-03-22T03:16:27.528Z,9.54
2023-03-22T03:19:00.790Z,9.12
2023-03-22T03:21:48.879Z,9.29
2023-03-22T03:24:33.639Z,8.89
2023-03-22T03:27:04.506Z,9.06
2023-03-22T03:29:48.935Z,8.75
2023-03-22T03:32:28.850Z,8.53
2023-03-22T03:35:09.136Z,8.39
2023-03-22T03:37:44.025Z,8.56
2023-03-22T03:40:15.016Z,8.53
2023-03-22T03:42:50.699Z,8.92
2023-03-22T03:45:19.916Z,9.06
2023-03-22T03:47:49.184Z,9.59
2023-03-22T03:50:17.446Z,9.84
2023-03-22T03:52:44.940Z,9.72
2023-03-22T03:55:11.854Z,9.65
2023-03-22T03:57:38.854Z,9.37
2023-03-22T04:00:06.698Z,8.88
2023-03-22T04:03:06.352Z,8.58
2023-03-22T04:06:11.730Z,8.71
2023-03-22T04:08:45.494Z,7.99
2023-03-22T04:11:15.479Z,8.02
2023-03-22T04:13:43.523Z,7.95
2023-03-22T04:16:16.700Z,7.64
2023-03-22T04:18:44.171Z,7.51
2023-03-22T04:21:13.396Z,7.83
2023-03-22T04:23:50.578Z,8.01
2023-03-22T04:26:18.098Z,7.91
2023-03-22T04:29:03.914Z,7.87
2023-03-22T04:31:32.993Z,7.76
2023-03-22T04:34:07.140Z,7.95
2023-03-22T04:36:49.901Z,7.62
2023-03-22T04:39:38.918Z,7.74
2023-03-22T04:42:32.265Z,7.81
2023-03-22T04:45:19.493Z,8.10
2023-03-22T04:47:53.564Z,7.96
2023-03-22T04:50:20.951Z,8.26
2023-03-22T04:52:58.485Z,8.21
2023-03-22T04:55:27.757Z,8.32
2023-03-22T04:57:54.943Z,8.37
2023-03-22T05:00:24.852Z,8.03
2023-03-22T05:02:54.222Z,8.08
2023-03-22T05:05:30.160Z,8.13
2023-03-22T05:08:02.144Z,7.99
2023-03-22T05:10:41.366Z,7.88
2023-03-22T05:13:08.797Z,7.87
2023-03-22T05:15:41.983Z,7.75
2023-03-22T05:18:10.506Z,7.69
2023-03-22T05:20:38.911Z,7.51
2023-03-22T05:23:11.796Z,7.47
2023-03-22T05:25:45.402Z,7.69
2023-03-22T05:28:19.716Z,7.67
2023-03-22T05:30:58.465Z,7.93
2023-03-22T05:33:37.537Z,8.01
2023-03-22T05:36:07.453Z,8.15
2023-03-22T05:38:41.410Z,8.10
2023-03-22T05:41:08.735Z,8.52
2023-03-22T05:43:37.418Z,8.47
2023-03-22T05:46:09.361Z,8.40
2023-03-22T05:48:45.882Z,8.43
2023-03-22T05:51:19.363Z,8.14
2023-03-22T05:53:50.054Z,8.26
2023-03-22T05:56:25.882Z,8.45
2023-03-22T05:59:03.093Z,8.36
2023-03-22T06:01:31.235Z,8.45
2023-03-22T06:04:24.648Z,8.25
2023-03-22T06:07:01.520Z,8.17
2023-03-22T06:09:50.300Z,8.51
2023-03-22T06:12:24.762Z,8.65
2023-03-22T06:15:17.603Z,8.66
2023-03-22T06:17:55.294Z,8.70
2023-03-22T06:20:29.190Z,9.05
2023-03-22T06:23:01.668Z,9.07
2023-03-22T06:25:29.769Z,9.11
2023-03-22T06:27:56.835Z,9.00
2023-03-22T06:30:25.017Z,9.04
2023-03-22T06:33:10.730Z,9.16
2023-03-22T06:35:43.065Z,9.55
2023-03-22T06:38:14.692Z,9.38
2023-03-22T06:40:46.550Z,9.67
2023-03-22T06:43:14.429Z,9.78
2023-03-22T06:45:48.864Z,10.10
2023-03-22T06:48:21.418Z,10.34
2023-03-22T06:51:07.361Z,10.43
2023-03-22T06:53:36.766Z,10.30
2023-03-22T06:56:05.945Z,10.18
2023-03-22T06:58:43.842Z,9.99
2023-03-22T07:01:11.932Z,10.01
2023-03-22T07:03:39.164Z,10.25
2023-03-22T07:06:11.964Z,10.43
2023-03-22T07:08:42.516Z,10.36
2023-03-22T07:11:13.751Z,10.86
2023-03-22T07:13:43.054Z,10.40
2023-03-22T07:16:15.809Z,10.61
2023-03-22T07:18:48.509Z,10.72
2023-03-22T07:21:15.506Z,10.30
2023-03-22T07:23:47.197Z,10.42
2023-03-22T07:26:17.111Z,10.34
2023-03-22T07:28:48.008Z,10.74
2023-03-22T07:31:17.217Z,10.68
2023-03-22T07:33:52.259Z,10.77
2023-03-22T07:36:23.968Z,10.98
2023-03-22T07:38:52.254Z,10.97
2023-03-22T07:41:29.194Z,11.11
2023-03-22T07:44:23.294Z,11.21
2023-03-22T07:47:09.850Z,11.66
2023-03-22T07:49:51.625Z,11.10
2023-03-22T07:52:27.385Z,11.36
2023-03-22T07:54:58.599Z,10.95
2023-03-22T07:57:25.723Z,11.32
2023-03-22T07:59:56.782Z,11.42
2023-03-22T08:02:27.527Z,11.45
2023-03-22T08:04:56.810Z,11.60
2023-03-22T08:07:44.917Z,11.48
2023-03-22T08:10:16.552Z,11.91
2023-03-22T08:12:44.708Z,11.89
2023-03-22T08:15:25.120Z,12.00
2023-03-22T08:17:53.060Z,12.46
2023-03-22T08:20:34.210Z,12.52
2023-03-22T08:23:08.071Z,12.11
2023-03-22T08:25:54.449Z,12.72
2023-03-22T08:28:22.189Z,12.74
2023-03-22T08:30:50.935Z,12.70
2023-03-22T08:33:21.316Z,12.67
2023-03-22T08:35:48.380Z,13.00
2023-03-22T08:38:15.772Z,12.75
2023-03-22T08:40:48.086Z,12.48
2023-03-22T08:43:19.686Z,12.63
2023-03-22T08:45:47.779Z,13.46
2023-03-22T08:48:17.332Z,13.26
2023-03-22T08:51:06.765Z,13.22
2023-03-22T08:53:51.301Z,13.32
2023-03-22T08:56:44.801Z,13.83
2023-03-22T08:59:26.330Z,13.30
2023-03-22T09:02:03.597Z,13.75
2023-03-22T09:04:34.269Z,14.23
2023-03-22T09:07:02.778Z,13.89
2023-03-22T09:09:30.030Z,14.08
2023-03-22T09:11:59.319Z,14.82
2023-03-22T09:14:27.596Z,14.65
2023-03-22T09:16:55.054Z,14.48
2023-03-22T09:19:22.652Z,14.35
2023-03-22T09:21:50.193Z,14.93
2023-03-22T09:24:28.002Z,15.03
2023-03-22T09:26:58.806Z,14.56
2023-03-22T09:29:26.269Z,14.64
2023-03-22T09:31:53.649Z,14.84
2023-03-22T09:34:28.806Z,15.14
2023-03-22T09:36:58.747Z,14.78
2023-03-22T09:39:40.798Z,15.06
2023-03-22T09:42:43.872Z,15.06
2023-03-22T09:45:21.291Z,15.24
2023-03-22T09:47:53.782Z,15.58
2023-03-22T09:50:25.435Z,15.38
2023-03-22T09:52:53.259Z,15.56
2023-03-22T09:55:33.423Z,15.14
2023-03-22T09:58:12.159Z,14.66
2023-03-22T10:00:54.460Z,15.39
2023-03-22T10:03:43.627Z,15.49
2023-03-22T10:06:21.235Z,16.56
2023-03-22T10:08:57.406Z,15.98
2023-03-22T10:12:00.523Z,15.97
2023-03-22T10:14:57.750Z,15.84
2023-03-22T10:17:27.168Z,16.64
2023-03-22T10:20:00.356Z,16.65
2023-03-22T10:22:33.163Z,16.33
2023-03-22T10:25:01.177Z,16.73
2023-03-22T10:27:30.832Z,17.70
2023-03-22T10:30:21.238Z,17.29
2023-03-22T10:33:13.454Z,17.53
2023-03-22T10:35:44.502Z,16.66
2023-03-22T10:38:21.339Z,17.31
2023-03-22T10:40:49.717Z,16.65
2023-03-22T10:43:31.398Z,17.63
2023-03-22T10:46:01.480Z,16.93
2023-03-22T10:48:37.472Z,16.24
2023-03-22T10:51:05.452Z,15.65
2023-03-22T10:53:49.809Z,16.37
2023-03-22T10:56:20.191Z,16.16
2023-03-22T10:58:49.992Z,17.12
2023-03-22T11:01:33.729Z,17.12
2023-03-22T11:04:03.795Z,17.08
2023-03-22T11:06:37.174Z,17.74
2023-03-22T11:09:36.207Z,16.16
2023-03-22T11:12:03.417Z,16.90
2023-03-22T11:14:46.520Z,17.09
2023-03-22T11:17:17.369Z,17.89
2023-03-22T11:19:59.164Z,17.94
2023-03-22T11:22:40.282Z,17.54
2023-03-22T11:25:18.832Z,17.18
2023-03-22T11:28:06.585Z,17.83
2023-03-22T11:30:36.282Z,18.33
2023-03-22T11:33:21.856Z,18.38
2023-03-22T11:35:56.848Z,18.23
2023-03-22T11:38:29.845Z,18.45
2023-03-22T11:41:02.520Z,20.15
2023-03-22T11:43:44.224Z,18.67
2023-03-22T11:46:12.360Z,18.97
2023-03-22T11:48:42.355Z,19.17
2023-03-22T11:51:13.702Z,17.41
2023-03-22T11:53:46.313Z,17.94
2023-03-22T11:56:21.469Z,18.79
2023-03-22T11:59:16.888Z,18.86
2023-03-22T12:01:50.111Z,19.09
2023-03-22T12:04:27.073Z,18.71
2023-03-22T12:09:50.596Z,17.74
2023-03-22T12:12:25.265Z,17.63
2023-03-22T12:15:02.661Z,17.57
2023-03-22T12:17:42.563Z,18.03
2023-03-22T12:20:21.598Z,18.34
2023-03-22T12:22:53.405Z,18.65
2023-03-22T12:25:25.923Z,18.53
2023-03-22T12:28:16.545Z,18.92
2023-03-22T12:30:47.264Z,18.22
2023-03-22T12:33:35.416Z,18.77
2023-03-22T12:36:07.185Z,18.81
2023-03-22T12:38:54.899Z,18.11
2023-03-22T12:41:32.348Z,17.96
2023-03-22T12:44:04.119Z,18.67
2023-03-22T12:46:36.221Z,18.30
2023-03-22T12:49:23.262Z,18.81
2023-03-22T12:51:54.060Z,18.99
2023-03-22T12:54:25.279Z,18.57
2023-03-22T12:56:55.403Z,18.70
2023-03-22T12:59:29.148Z,19.15
2023-03-22T13:02:19.072Z,18.54
2023-03-22T13:04:52.163Z,18.35
2023-03-22T13:07:30.608Z,18.49
2023-03-22T13:09:59.795Z,18.95
2023-03-22T13:12:30.661Z,18.70
2023-03-22T13:15:01.565Z,18.15
2023-03-22T13:17:29.275Z,17.65
2023-03-22T13:20:01.373Z,18.00
2023-03-22T13:22:38.017Z,18.09
2023-03-22T13:25:14.606Z,17.89
2023-03-22T13:28:19.169Z,17.77
2023-03-22T13:30:55.156Z,18.25
2023-03-22T13:33:31.491Z,18.55
2023-03-22T13:36:29.346Z,18.47
2023-03-22T13:38:59.055Z,17.99
2023-03-22T13:41:32.874Z,18.59
2023-03-22T13:44:02.971Z,18.60
2023-03-22T13:46:36.720Z,19.18
2023-03-22T13:49:04.382Z,18.65
2023-03-22T13:51:32.894Z,17.95
2023-03-22T13:54:18.161Z,17.71
2023-03-22T13:56:56.603Z,18.01
2023-03-22T13:59:27.579Z,18.16
2023-03-22T14:02:04.978Z,18.15
2023-03-22T14:04:53.417Z,18.18
2023-03-22T14:07:40.591Z,17.96
2023-03-22T14:10:13.882Z,18.81
2023-03-22T14:13:18.265Z,17.89
2023-03-22T14:15:55.768Z,18.50
2023-03-22T14:18:30.214Z,17.75
2023-03-22T14:21:01.303Z,17.67
