createdAt,value
2018-11-06T00:00:16.847Z,99.90
2018-11-06T00:02:21.830Z,99.90
2018-11-06T00:04:31.761Z,99.90
2018-11-06T00:06:36.461Z,99.90
2018-11-06T00:08:41.349Z,99.90
2018-11-06T00:10:46.046Z,99.90
2018-11-06T00:12:50.793Z,99.90
2018-11-06T00:14:59.314Z,99.90
2018-11-06T00:17:04.258Z,99.90
2018-11-06T00:19:09.017Z,99.90
2018-11-06T00:21:13.742Z,99.90
2018-11-06T00:23:18.533Z,99.90
2018-11-06T00:25:23.303Z,99.90
2018-11-06T00:27:28.348Z,99.90
2018-11-06T00:29:33.320Z,99.90
2018-11-06T00:31:38.079Z,99.90
2018-11-06T00:33:42.793Z,99.90
2018-11-06T00:35:47.568Z,99.90
2018-11-06T00:37:52.351Z,99.90
2018-11-06T00:39:57.040Z,99.90
2018-11-06T00:42:01.870Z,99.90
2018-11-06T00:44:06.800Z,99.90
2018-11-06T00:46:11.612Z,99.90
2018-11-06T00:48:16.560Z,99.90
2018-11-06T00:50:21.279Z,99.90
2018-11-06T00:52:25.995Z,99.90
2018-11-06T00:54:30.933Z,99.90
2018-11-06T00:56:35.677Z,99.90
2018-11-06T00:58:40.444Z,99.90
2018-11-06T01:00:45.177Z,99.90
2018-11-06T01:02:50.160Z,99.90
2018-11-06T01:04:54.889Z,99.90
2018-11-06T01:06:59.618Z,99.90
2018-11-06T01:09:05.456Z,99.90
2018-11-06T01:11:10.188Z,99.90
2018-11-06T01:13:14.938Z,99.90
2018-11-06T01:15:19.705Z,99.90
2018-11-06T01:17:24.458Z,99.90
2018-11-06T01:19:29.167Z,99.90
2018-11-06T01:21:33.888Z,99.90
2018-11-06T01:23:38.730Z,99.90
2018-11-06T01:25:43.563Z,99.90
2018-11-06T01:27:48.298Z,99.90
2018-11-06T01:29:53.131Z,99.90
2018-11-06T01:31:57.909Z,99.90
2018-11-06T01:34:02.768Z,99.90
2018-11-06T01:36:07.645Z,99.90
2018-11-06T01:38:12.503Z,99.90
2018-11-06T01:40:18.384Z,99.90
2018-11-06T01:42:23.435Z,99.90
2018-11-06T01:44:28.585Z,99.90
2018-11-06T01:46:33.680Z,99.90
2018-11-06T01:48:38.823Z,99.90
2018-11-06T01:50:43.779Z,99.90
2018-11-06T01:52:48.942Z,99.90
2018-11-06T01:54:53.674Z,99.90
2018-11-06T01:56:58.390Z,99.90
2018-11-06T01:59:03.090Z,99.90
2018-11-06T02:01:07.947Z,99.90
2018-11-06T02:03:12.674Z,99.90
2018-11-06T02:05:18.278Z,99.90
2018-11-06T02:07:23.183Z,99.90
2018-11-06T02:09:28.123Z,99.90
2018-11-06T02:11:32.880Z,99.90
2018-11-06T02:13:37.692Z,99.90
2018-11-06T02:15:42.386Z,99.90
2018-11-06T02:17:47.185Z,99.90
2018-11-06T02:19:52.457Z,99.90
2018-11-06T02:21:57.359Z,99.90
2018-11-06T02:24:02.616Z,99.90
2018-11-06T02:26:07.433Z,99.90
2018-11-06T02:28:12.138Z,99.90
2018-11-06T02:30:17.864Z,99.90
2018-11-06T02:32:22.826Z,99.90
2018-11-06T02:34:27.721Z,99.90
2018-11-06T02:36:32.419Z,99.90
2018-11-06T02:38:37.154Z,99.90
2018-11-06T02:40:41.938Z,99.90
2018-11-06T02:42:46.642Z,99.90
2018-11-06T02:44:51.539Z,99.90
2018-11-06T02:46:56.234Z,99.90
2018-11-06T02:49:01.010Z,99.90
2018-11-06T02:51:06.105Z,99.90
2018-11-06T02:53:10.796Z,99.90
2018-11-06T02:55:15.538Z,99.90
2018-11-06T02:57:20.306Z,99.90
2018-11-06T02:59:25.230Z,99.90
2018-11-06T03:01:29.931Z,99.90
2018-11-06T03:03:41.925Z,99.90
2018-11-06T03:05:46.612Z,99.90
2018-11-06T03:07:51.438Z,99.90
2018-11-06T03:09:56.325Z,99.90
2018-11-06T03:12:01.030Z,99.90
2018-11-06T03:14:05.839Z,99.90
2018-11-06T03:16:10.564Z,99.90
2018-11-06T03:18:15.296Z,99.90
2018-11-06T03:20:19.975Z,99.90
2018-11-06T03:22:24.658Z,99.90
2018-11-06T03:24:29.445Z,99.90
2018-11-06T03:26:34.286Z,99.90
2018-11-06T03:28:39.082Z,99.90
2018-11-06T03:30:43.888Z,99.90
2018-11-06T03:32:48.739Z,99.90
2018-11-06T03:34:53.591Z,99.90
2018-11-06T03:36:58.324Z,99.90
2018-11-06T03:39:03.128Z,99.90
2018-11-06T03:41:07.952Z,99.90
2018-11-06T03:43:12.699Z,99.90
2018-11-06T03:45:17.406Z,99.90
2018-11-06T03:47:22.235Z,99.90
2018-11-06T03:49:26.961Z,99.90
2018-11-06T03:51:31.702Z,99.90
2018-11-06T03:53:36.334Z,99.90
2018-11-06T03:55:41.075Z,99.90
2018-11-06T03:57:45.733Z,99.90
2018-11-06T03:59:50.448Z,99.90
2018-11-06T04:01:55.216Z,99.90
2018-11-06T04:03:59.975Z,99.90
2018-11-06T04:06:04.687Z,99.90
2018-11-06T04:08:09.532Z,99.90
2018-11-06T04:10:14.578Z,99.90
2018-11-06T04:12:19.263Z,99.90
2018-11-06T04:14:23.991Z,99.90
2018-11-06T04:16:28.783Z,99.90
2018-11-06T04:18:33.530Z,99.90
2018-11-06T04:20:38.246Z,99.90
2018-11-06T04:22:43.147Z,99.90
2018-11-06T04:24:47.946Z,99.90
2018-11-06T04:26:52.751Z,99.90
2018-11-06T04:28:57.442Z,99.90
2018-11-06T04:31:02.171Z,99.90
2018-11-06T04:33:06.900Z,99.90
2018-11-06T04:35:12.164Z,99.90
2018-11-06T04:37:17.001Z,99.90
2018-11-06T04:39:21.840Z,99.90
2018-11-06T04:41:26.954Z,99.90
2018-11-06T04:43:31.768Z,99.90
2018-11-06T04:45:36.489Z,99.90
2018-11-06T04:47:41.289Z,99.90
2018-11-06T04:49:46.246Z,99.90
2018-11-06T04:51:51.128Z,99.90
2018-11-06T04:54:00.058Z,99.90
2018-11-06T04:56:05.353Z,99.90
2018-11-06T04:58:10.184Z,99.90
2018-11-06T05:00:15.750Z,99.90
2018-11-06T05:02:20.403Z,99.90
2018-11-06T05:04:25.184Z,99.90
2018-11-06T05:06:29.930Z,99.90
2018-11-06T05:08:34.684Z,99.90
2018-11-06T05:10:39.484Z,99.90
2018-11-06T05:12:44.482Z,99.90
2018-11-06T05:14:49.241Z,99.90
2018-11-06T05:16:54.141Z,99.90
2018-11-06T05:18:58.839Z,99.90
2018-11-06T05:21:03.685Z,99.90
2018-11-06T05:23:08.525Z,99.90
2018-11-06T05:25:13.300Z,99.90
2018-11-06T05:27:18.290Z,99.90
2018-11-06T05:29:23.019Z,99.90
2018-11-06T05:31:27.729Z,99.90
2018-11-06T05:33:32.605Z,99.90
2018-11-06T05:35:37.568Z,99.90
2018-11-06T05:37:42.310Z,99.90
2018-11-06T05:40:04.449Z,99.90
2018-11-06T05:42:09.175Z,99.90
2018-11-06T05:44:18.012Z,99.90
2018-11-06T05:46:22.775Z,99.90
2018-11-06T05:48:27.945Z,99.90
2018-11-06T05:50:32.759Z,99.90
2018-11-06T05:52:37.490Z,99.90
2018-11-06T05:54:42.211Z,99.90
2018-11-06T05:56:46.941Z,99.90
2018-11-06T05:58:51.761Z,99.90
2018-11-06T06:00:56.543Z,99.90
2018-11-06T06:03:01.270Z,99.90
2018-11-06T06:05:07.371Z,99.90
2018-11-06T06:07:12.184Z,99.90
2018-11-06T06:09:16.827Z,99.90
2018-11-06T06:11:21.625Z,99.90
2018-11-06T06:13:26.326Z,99.90
2018-11-06T06:15:31.269Z,99.90
2018-11-06T06:17:36.107Z,99.90
2018-11-06T06:19:40.923Z,99.90
2018-11-06T06:21:45.687Z,99.90
2018-11-06T06:23:50.339Z,99.90
2018-11-06T06:25:55.003Z,99.90
2018-11-06T06:27:59.684Z,99.90
2018-11-06T06:30:05.317Z,99.90
2018-11-06T06:32:10.192Z,99.90
2018-11-06T06:34:15.119Z,99.90
2018-11-06T06:36:19.981Z,99.90
2018-11-06T06:38:24.763Z,99.90
2018-11-06T06:40:29.654Z,99.90
2018-11-06T06:42:34.339Z,99.90
2018-11-06T06:44:39.038Z,99.90
2018-11-06T06:46:43.769Z,99.90
2018-11-06T06:48:48.543Z,99.90
2018-11-06T06:50:53.474Z,99.90
2018-11-06T06:52:58.206Z,99.90
2018-11-06T06:55:03.046Z,99.90
2018-11-06T06:57:07.931Z,99.90
2018-11-06T06:59:12.716Z,99.90
2018-11-06T07:01:17.449Z,99.90
2018-11-06T07:03:22.184Z,99.90
2018-11-06T07:05:26.920Z,99.90
2018-11-06T07:07:31.650Z,99.90
2018-11-06T07:09:36.872Z,99.90
2018-11-06T07:11:41.620Z,99.90
2018-11-06T07:13:46.322Z,99.90
2018-11-06T07:15:51.023Z,99.90
2018-11-06T07:17:55.790Z,99.90
2018-11-06T07:20:00.770Z,99.90
2018-11-06T07:22:05.720Z,99.90
2018-11-06T07:24:10.648Z,99.90
2018-11-06T07:26:15.335Z,99.90
2018-11-06T07:28:20.798Z,99.90
2018-11-06T07:30:25.492Z,99.90
2018-11-06T07:32:30.203Z,99.90
2018-11-06T07:34:34.906Z,99.90
2018-11-06T07:36:39.527Z,99.90
2018-11-06T07:38:44.242Z,99.90
2018-11-06T07:40:48.947Z,99.90
2018-11-06T07:42:53.688Z,99.90
2018-11-06T07:44:58.425Z,99.90
2018-11-06T07:47:03.127Z,99.90
2018-11-06T07:49:08.244Z,99.90
2018-11-06T07:51:12.998Z,99.90
2018-11-06T07:53:17.774Z,99.90
2018-11-06T07:55:22.434Z,99.90
2018-11-06T07:57:27.240Z,99.90
2018-11-06T07:59:32.077Z,99.90
2018-11-06T08:01:40.731Z,99.90
2018-11-06T08:03:45.665Z,99.90
2018-11-06T08:05:50.568Z,99.90
2018-11-06T08:07:55.373Z,99.90
2018-11-06T08:10:04.470Z,99.90
2018-11-06T08:12:09.313Z,99.90
2018-11-06T08:14:14.055Z,99.90
2018-11-06T08:16:18.743Z,99.90
2018-11-06T08:18:23.487Z,99.90
2018-11-06T08:20:28.175Z,99.90
2018-11-06T08:22:32.963Z,99.90
2018-11-06T08:24:37.628Z,99.90
2018-11-06T08:26:42.354Z,99.90
2018-11-06T08:28:47.226Z,99.90
2018-11-06T08:30:52.274Z,99.90
2018-11-06T08:32:56.826Z,99.90
2018-11-06T08:35:01.578Z,99.90
2018-11-06T08:37:06.358Z,99.90
2018-11-06T08:39:11.835Z,99.90
2018-11-06T08:41:16.534Z,99.90
2018-11-06T08:43:21.309Z,99.90
2018-11-06T08:45:26.166Z,99.90
2018-11-06T08:47:30.832Z,99.90
2018-11-06T08:49:35.660Z,99.90
2018-11-06T08:51:40.385Z,99.90
2018-11-06T08:53:46.303Z,99.90
2018-11-06T08:55:51.342Z,99.90
2018-11-06T08:57:56.120Z,99.90
2018-11-06T09:00:00.928Z,99.90
2018-11-06T09:02:05.864Z,99.90
2018-11-06T09:04:10.545Z,99.90
2018-11-06T09:06:15.242Z,99.90
2018-11-06T09:08:19.971Z,99.90
2018-11-06T09:10:24.672Z,99.90
2018-11-06T09:12:29.468Z,99.90
2018-11-06T09:14:34.229Z,99.90
2018-11-06T09:16:38.933Z,99.90
2018-11-06T09:18:43.635Z,99.90
2018-11-06T09:20:48.314Z,99.90
2018-11-06T09:22:53.068Z,99.90
2018-11-06T09:24:57.912Z,99.90
2018-11-06T09:27:02.806Z,99.90
2018-11-06T09:29:07.906Z,99.90
2018-11-06T09:31:12.602Z,99.90
2018-11-06T09:33:17.423Z,99.90
2018-11-06T09:35:22.082Z,99.90
2018-11-06T09:37:26.791Z,99.90
2018-11-06T09:39:31.526Z,99.90
2018-11-06T09:41:36.287Z,99.90
2018-11-06T09:43:41.048Z,99.90
2018-11-06T09:45:45.826Z,99.90
2018-11-06T09:47:50.693Z,99.90
2018-11-06T09:49:55.518Z,99.90
2018-11-06T09:52:00.281Z,99.90
2018-11-06T09:54:05.370Z,99.90
2018-11-06T09:56:10.315Z,99.90
2018-11-06T09:58:15.203Z,99.90
2018-11-06T10:00:20.880Z,99.90
2018-11-06T10:02:25.799Z,99.90
2018-11-06T10:04:30.694Z,99.90
2018-11-06T10:06:35.556Z,99.90
2018-11-06T10:08:40.542Z,99.90
2018-11-06T10:10:47.181Z,99.90
2018-11-06T10:12:52.023Z,99.90
2018-11-06T10:14:56.727Z,99.90
2018-11-06T10:17:01.498Z,99.90
2018-11-06T10:19:06.314Z,99.90
2018-11-06T10:21:11.292Z,99.90
2018-11-06T10:23:16.274Z,99.90
2018-11-06T10:25:21.001Z,99.90
2018-11-06T10:27:25.909Z,99.90
2018-11-06T10:29:30.788Z,99.90
2018-11-06T10:31:36.147Z,99.90
2018-11-06T10:33:41.136Z,99.90
2018-11-06T10:35:46.042Z,99.90
2018-11-06T10:37:50.864Z,99.90
2018-11-06T10:39:55.752Z,99.90
2018-11-06T10:42:00.541Z,99.90
2018-11-06T10:44:05.667Z,99.90
2018-11-06T10:46:10.734Z,99.90
2018-11-06T10:48:15.843Z,99.90
2018-11-06T10:50:20.711Z,99.90
2018-11-06T10:52:25.649Z,99.90
2018-11-06T10:54:30.513Z,99.90
2018-11-06T10:56:35.270Z,99.90
2018-11-06T10:58:40.129Z,99.90
2018-11-06T11:02:53.858Z,99.90
2018-11-06T11:04:58.862Z,99.90
2018-11-06T11:07:03.798Z,99.90
2018-11-06T11:09:10.505Z,99.90
2018-11-06T11:11:15.166Z,99.90
2018-11-06T11:13:20.043Z,99.90
2018-11-06T11:15:24.827Z,99.90
2018-11-06T11:17:29.502Z,99.90
2018-11-06T11:19:34.402Z,99.90
2018-11-06T11:21:39.322Z,99.90
2018-11-06T11:23:44.252Z,99.90
2018-11-06T11:25:49.019Z,99.90
2018-11-06T11:27:53.738Z,99.90
2018-11-06T11:29:58.540Z,99.90
2018-11-06T11:32:03.494Z,99.90
2018-11-06T11:34:08.735Z,99.90
2018-11-06T11:36:13.456Z,99.90
2018-11-06T11:38:18.742Z,99.90
2018-11-06T11:40:24.036Z,99.90
2018-11-06T11:42:28.882Z,99.90
2018-11-06T11:44:36.459Z,99.90
2018-11-06T11:46:41.308Z,99.90
2018-11-06T11:48:46.533Z,99.90
2018-11-06T11:50:51.941Z,99.90
2018-11-06T11:52:57.605Z,99.90
2018-11-06T11:55:02.438Z,99.90
2018-11-06T11:57:07.353Z,99.90
2018-11-06T11:59:12.478Z,99.90
2018-11-06T12:01:17.277Z,99.90
2018-11-06T12:03:22.469Z,99.90
2018-11-06T12:05:28.139Z,99.90
2018-11-06T12:07:33.233Z,99.90
2018-11-06T12:09:38.482Z,99.90
2018-11-06T12:11:43.686Z,99.80
2018-11-06T12:13:48.744Z,99.70
2018-11-06T12:15:53.477Z,99.70
2018-11-06T12:17:58.299Z,99.60
2018-11-06T12:20:04.047Z,99.90
2018-11-06T12:22:08.910Z,99.90
2018-11-06T12:24:14.151Z,99.50
2018-11-06T12:26:18.929Z,99.60
2018-11-06T12:28:23.843Z,99.20
2018-11-06T12:30:29.252Z,99.00
2018-11-06T12:32:34.109Z,98.60
2018-11-06T12:34:38.858Z,98.70
2018-11-06T12:36:43.739Z,98.80
2018-11-06T12:38:48.605Z,98.90
2018-11-06T12:40:53.786Z,98.30
2018-11-06T12:42:58.856Z,98.60
2018-11-06T12:45:03.792Z,98.60
2018-11-06T12:47:08.741Z,98.70
2018-11-06T12:49:13.678Z,98.70
2018-11-06T12:51:18.590Z,98.40
2018-11-06T12:53:23.589Z,98.30
2018-11-06T12:55:28.370Z,98.20
2018-11-06T12:57:33.162Z,98.20
2018-11-06T12:59:38.169Z,98.10
2018-11-06T13:01:43.193Z,98.00
2018-11-06T13:03:48.085Z,97.80
2018-11-06T13:05:53.182Z,97.50
2018-11-06T13:07:57.983Z,97.20
2018-11-06T13:10:03.087Z,96.90
2018-11-06T13:12:08.383Z,96.60
2018-11-06T13:14:13.495Z,96.10
2018-11-06T13:16:18.606Z,96.30
2018-11-06T13:18:23.620Z,96.20
2018-11-06T13:20:29.092Z,96.00
2018-11-06T13:22:34.024Z,95.80
2018-11-06T13:24:38.893Z,95.60
2018-11-06T13:26:43.838Z,95.70
2018-11-06T13:28:48.687Z,95.40
2018-11-06T13:30:54.109Z,95.50
2018-11-06T13:32:59.088Z,95.60
2018-11-06T13:35:04.233Z,95.70
2018-11-06T13:37:09.242Z,95.80
2018-11-06T13:39:15.474Z,95.80
2018-11-06T13:41:20.448Z,96.00
2018-11-06T13:43:25.494Z,95.80
2018-11-06T13:45:30.570Z,95.60
2018-11-06T13:47:36.003Z,95.70
2018-11-06T13:49:41.345Z,95.80
2018-11-06T13:51:46.141Z,95.90
2018-11-06T13:53:50.944Z,96.00
2018-11-06T13:55:57.022Z,96.00
2018-11-06T13:58:02.880Z,96.00
2018-11-06T14:00:13.120Z,96.10
2018-11-06T14:02:21.482Z,96.20
2018-11-06T14:06:57.621Z,96.10
2018-11-06T14:09:11.633Z,95.80
2018-11-06T14:11:18.645Z,95.90
2018-11-06T14:13:30.029Z,96.10
2018-11-06T14:15:37.421Z,96.00
2018-11-06T14:17:42.987Z,96.10
2018-11-06T14:19:53.061Z,95.90
2018-11-06T14:21:58.454Z,96.10
2018-11-06T14:24:03.691Z,96.10
2018-11-06T14:26:10.001Z,96.30
2018-11-06T14:28:15.558Z,96.40
2018-11-06T14:30:22.713Z,96.60
2018-11-06T14:32:28.307Z,96.60
2018-11-06T14:34:33.649Z,96.80
2018-11-06T14:36:38.748Z,97.00
2018-11-06T14:38:43.817Z,97.30
2018-11-06T14:40:48.691Z,97.60
2018-11-06T14:42:54.534Z,97.90
2018-11-06T14:44:59.471Z,98.20
2018-11-06T14:47:04.425Z,98.30
2018-11-06T14:49:09.614Z,98.50
2018-11-06T14:51:14.669Z,98.70
2018-11-06T14:53:19.593Z,98.90
2018-11-06T14:55:24.647Z,99.20
2018-11-06T14:57:31.399Z,99.40
2018-11-06T14:59:38.238Z,99.60
2018-11-06T15:01:43.209Z,99.80
2018-11-06T15:03:50.685Z,99.90
2018-11-06T15:05:55.798Z,99.90
2018-11-06T15:08:01.285Z,99.90
2018-11-06T15:10:08.422Z,99.90
2018-11-06T15:12:13.472Z,99.90
2018-11-06T15:14:18.253Z,99.90
2018-11-06T15:16:25.394Z,99.90
2018-11-06T15:18:31.403Z,99.90
2018-11-06T15:20:36.526Z,99.90
2018-11-06T15:22:42.318Z,99.90
2018-11-06T15:24:48.084Z,99.90
2018-11-06T15:26:53.604Z,99.90
2018-11-06T15:28:58.699Z,99.90
2018-11-06T15:31:03.934Z,99.90
2018-11-06T15:33:08.786Z,99.90
2018-11-06T15:35:14.753Z,99.90
2018-11-06T15:37:19.546Z,99.90
2018-11-06T15:39:24.465Z,99.90
2018-11-06T15:41:29.334Z,99.90
2018-11-06T15:43:34.163Z,99.90
2018-11-06T15:45:38.893Z,99.90
2018-11-06T15:47:44.427Z,99.90
2018-11-06T15:49:49.312Z,99.90
2018-11-06T15:51:54.142Z,99.90
2018-11-06T15:53:58.952Z,99.90
2018-11-06T15:56:03.741Z,99.90
2018-11-06T15:58:08.479Z,99.90
2018-11-06T16:00:20.066Z,99.90
2018-11-06T16:02:24.825Z,99.90
2018-11-06T16:04:29.888Z,99.90
2018-11-06T16:06:35.098Z,99.90
2018-11-06T16:08:39.829Z,99.90
2018-11-06T16:10:46.122Z,99.90
2018-11-06T16:12:52.781Z,99.90
2018-11-06T16:14:57.718Z,99.90
2018-11-06T16:17:03.223Z,99.90
2018-11-06T16:21:21.338Z,99.90
2018-11-06T16:23:26.916Z,99.90
2018-11-06T16:25:32.905Z,99.90
2018-11-06T16:27:38.002Z,99.90
2018-11-06T16:29:43.562Z,99.90
2018-11-06T16:31:49.670Z,99.90
2018-11-06T16:33:54.626Z,99.90
2018-11-06T16:36:02.290Z,99.90
2018-11-06T16:38:07.205Z,99.90
2018-11-06T16:40:12.629Z,99.90
2018-11-06T16:42:17.693Z,99.90
2018-11-06T16:44:22.777Z,99.90
2018-11-06T16:46:27.514Z,99.90
2018-11-06T16:48:32.389Z,99.90
2018-11-06T16:50:37.195Z,99.90
2018-11-06T16:52:42.513Z,99.90
2018-11-06T16:54:47.294Z,99.90
2018-11-06T16:56:52.167Z,99.90
2018-11-06T16:58:57.055Z,99.90
2018-11-06T17:01:02.081Z,99.90
2018-11-06T17:03:06.957Z,99.90
2018-11-06T17:05:12.934Z,99.90
2018-11-06T17:07:17.740Z,99.90
2018-11-06T17:09:22.833Z,99.90
2018-11-06T17:11:27.630Z,99.90
2018-11-06T17:13:34.863Z,99.90
2018-11-06T17:15:40.220Z,99.90
2018-11-06T17:17:45.769Z,99.90
2018-11-06T17:19:50.612Z,99.90
2018-11-06T17:21:58.345Z,99.90
2018-11-06T17:24:03.228Z,99.90
2018-11-06T17:26:09.931Z,99.90
2018-11-06T17:28:15.396Z,99.90
2018-11-06T17:30:20.986Z,99.90
2018-11-06T17:32:26.200Z,99.90
2018-11-06T17:34:32.171Z,99.90
2018-11-06T17:36:37.664Z,99.90
2018-11-06T17:38:42.859Z,99.90
2018-11-06T17:40:47.816Z,99.90
2018-11-06T17:42:53.011Z,99.90
2018-11-06T17:44:58.131Z,99.90
2018-11-06T17:47:03.091Z,99.90
2018-11-06T17:49:08.840Z,99.90
2018-11-06T17:51:14.172Z,99.90
2018-11-06T17:53:19.501Z,99.90
2018-11-06T17:55:25.186Z,99.90
2018-11-06T17:57:30.299Z,99.90
2018-11-06T17:59:35.244Z,99.90
2018-11-06T18:01:40.305Z,99.90
2018-11-06T18:03:45.461Z,99.90
2018-11-06T18:05:51.621Z,99.90
2018-11-06T18:07:57.027Z,99.90
2018-11-06T18:10:03.712Z,99.90
2018-11-06T18:12:09.444Z,99.90
2018-11-06T18:14:15.540Z,99.90
2018-11-06T18:16:21.168Z,99.90
2018-11-06T18:18:27.215Z,99.90
2018-11-06T18:20:32.355Z,99.90
2018-11-06T18:22:38.347Z,99.90
2018-11-06T18:24:43.730Z,99.90
2018-11-06T18:26:49.734Z,99.90
2018-11-06T18:28:54.895Z,99.90
2018-11-06T18:30:59.845Z,99.90
2018-11-06T18:33:04.799Z,99.90
2018-11-06T18:35:11.303Z,99.90
2018-11-06T18:37:16.359Z,99.90
2018-11-06T18:39:22.370Z,99.90
2018-11-06T18:41:28.571Z,99.90
2018-11-06T18:43:36.031Z,99.90
2018-11-06T18:45:41.067Z,99.90
2018-11-06T18:47:46.252Z,99.90
2018-11-06T18:49:52.132Z,99.90
2018-11-06T18:51:57.269Z,99.90
2018-11-06T18:54:02.669Z,99.90
2018-11-06T18:56:07.965Z,99.90
2018-11-06T18:58:12.968Z,99.90
2018-11-06T19:00:20.146Z,99.90
2018-11-06T19:02:25.381Z,99.90
2018-11-06T19:04:30.492Z,99.90
2018-11-06T19:06:35.627Z,99.90
2018-11-06T19:08:41.259Z,99.90
2018-11-06T19:10:46.202Z,99.90
2018-11-06T19:12:51.321Z,99.90
2018-11-06T19:14:56.382Z,99.90
2018-11-06T19:17:01.621Z,99.90
2018-11-06T19:19:07.105Z,99.90
2018-11-06T19:21:12.142Z,99.90
2018-11-06T19:23:17.543Z,99.90
2018-11-06T19:25:23.100Z,99.90
2018-11-06T19:27:28.777Z,99.90
2018-11-06T19:29:33.867Z,99.90
2018-11-06T19:31:39.001Z,99.90
2018-11-06T19:33:44.145Z,99.90
2018-11-06T19:35:52.156Z,99.90
2018-11-06T19:37:58.073Z,99.90
2018-11-06T19:40:04.502Z,99.90
2018-11-06T19:42:18.525Z,99.90
2018-11-06T19:44:28.749Z,99.90
2018-11-06T19:46:47.947Z,99.90
2018-11-06T19:48:54.237Z,99.90
2018-11-06T19:51:00.407Z,99.90
2018-11-06T19:53:06.344Z,99.90
2018-11-06T19:55:13.158Z,99.90
2018-11-06T19:57:18.530Z,99.90
2018-11-06T19:59:26.413Z,99.90
2018-11-06T20:01:36.932Z,99.90
2018-11-06T20:03:48.492Z,99.90
2018-11-06T20:05:54.329Z,99.90
2018-11-06T20:08:00.119Z,99.90
2018-11-06T20:10:08.187Z,99.90
2018-11-06T20:12:13.381Z,99.90
2018-11-06T20:14:19.548Z,99.90
2018-11-06T20:16:25.005Z,99.90
2018-11-06T20:18:32.221Z,99.90
2018-11-06T20:20:38.973Z,99.90
2018-11-06T20:22:45.244Z,99.90
2018-11-06T20:24:54.958Z,99.90
2018-11-06T20:32:25.901Z,99.90
2018-11-06T20:34:40.332Z,99.90
2018-11-06T20:36:59.817Z,99.90
2018-11-06T20:39:12.592Z,99.90
2018-11-06T20:41:36.219Z,99.90
2018-11-06T20:43:53.530Z,99.90
2018-11-06T20:46:07.802Z,99.90
2018-11-06T20:50:58.839Z,99.90
2018-11-06T20:53:28.714Z,99.90
2018-11-06T20:55:43.731Z,99.90
2018-11-06T20:57:58.262Z,99.90
2018-11-06T21:00:45.834Z,99.90
2018-11-06T21:02:54.351Z,99.90
2018-11-06T21:05:03.106Z,99.90
2018-11-06T21:13:21.251Z,99.90
2018-11-06T21:18:24.473Z,99.90
2018-11-06T21:20:46.215Z,99.90
2018-11-06T21:25:45.201Z,99.90
2018-11-06T21:30:13.494Z,99.90
2018-11-06T21:32:20.322Z,99.90
2018-11-06T21:34:26.811Z,99.90
2018-11-06T21:36:36.139Z,99.90
2018-11-06T21:38:46.221Z,99.90
2018-11-06T21:40:52.486Z,99.90
2018-11-06T21:42:58.713Z,99.90
2018-11-06T21:45:06.386Z,99.90
2018-11-06T21:47:13.992Z,99.90
2018-11-06T21:49:22.072Z,99.90
2018-11-06T21:51:33.424Z,99.90
2018-11-06T21:56:08.983Z,99.90
2018-11-06T21:58:14.485Z,99.90
2018-11-06T22:00:24.435Z,99.90
2018-11-06T22:02:30.517Z,99.90
2018-11-06T22:04:35.593Z,99.90
2018-11-06T22:06:41.001Z,99.90
2018-11-06T22:08:46.237Z,99.90
2018-11-06T22:10:52.456Z,99.90
2018-11-06T22:12:57.716Z,99.90
2018-11-06T22:15:03.219Z,99.90
2018-11-06T22:17:09.356Z,99.90
2018-11-06T22:19:15.363Z,99.90
2018-11-06T22:21:21.411Z,99.90
2018-11-06T22:23:29.665Z,99.90
2018-11-06T22:25:35.832Z,99.90
2018-11-06T22:27:49.955Z,99.90
2018-11-06T22:29:54.975Z,99.90
2018-11-06T22:32:01.094Z,99.90
2018-11-06T22:34:06.381Z,99.90
2018-11-06T22:36:12.304Z,99.90
2018-11-06T22:38:17.731Z,99.90
2018-11-06T22:40:23.996Z,99.90
2018-11-06T22:42:28.880Z,99.90
2018-11-06T22:44:33.806Z,99.90
2018-11-06T22:46:38.913Z,99.90
2018-11-06T22:48:43.898Z,99.90
2018-11-06T22:50:48.945Z,99.90
2018-11-06T22:52:53.924Z,99.90
2018-11-06T22:55:01.567Z,99.90
2018-11-06T22:57:10.795Z,99.90
2018-11-06T22:59:26.317Z,99.90
2018-11-06T23:01:33.419Z,99.90
2018-11-06T23:03:39.354Z,99.90
2018-11-06T23:05:45.978Z,99.90
2018-11-06T23:07:57.506Z,99.90
2018-11-06T23:10:02.575Z,99.90
2018-11-06T23:12:07.801Z,99.90
2018-11-06T23:14:12.781Z,99.90
2018-11-06T23:16:17.539Z,99.90
2018-11-06T23:18:22.430Z,99.90
2018-11-06T23:20:27.204Z,99.90
2018-11-06T23:22:32.397Z,99.90
2018-11-06T23:24:37.898Z,99.90
2018-11-06T23:26:42.739Z,99.90
2018-11-06T23:28:47.604Z,99.90
2018-11-06T23:30:52.525Z,99.90
2018-11-06T23:32:57.340Z,99.90
2018-11-06T23:35:02.149Z,99.90
2018-11-06T23:37:07.066Z,99.90
2018-11-06T23:39:11.847Z,99.90
2018-11-06T23:41:16.764Z,99.90
2018-11-06T23:43:21.583Z,99.90
2018-11-06T23:45:26.375Z,99.90
2018-11-06T23:47:31.274Z,99.90
2018-11-06T23:49:36.133Z,99.90
2018-11-06T23:51:40.865Z,99.90
2018-11-06T23:53:45.685Z,99.90
2018-11-06T23:55:51.386Z,99.90
2018-11-06T23:57:56.085Z,99.90
