createdAt,value
2018-11-23T00:00:15.748Z,11.70
2018-11-23T00:02:45.335Z,11.70
2018-11-23T00:05:14.004Z,11.70
2018-11-23T00:07:43.119Z,11.70
2018-11-23T00:10:13.760Z,11.70
2018-11-23T00:12:42.451Z,11.60
2018-11-23T00:15:13.988Z,11.60
2018-11-23T00:17:42.679Z,11.60
2018-11-23T00:20:13.620Z,11.60
2018-11-23T00:22:42.236Z,11.60
2018-11-23T00:25:13.143Z,11.60
2018-11-23T00:27:42.015Z,11.60
2018-11-23T00:30:12.556Z,11.60
2018-11-23T00:32:41.671Z,11.60
2018-11-23T00:35:12.115Z,11.60
2018-11-23T00:37:40.729Z,11.60
2018-11-23T00:40:11.611Z,11.60
2018-11-23T00:42:40.477Z,11.60
2018-11-23T00:45:11.023Z,11.50
2018-11-23T00:47:39.635Z,11.50
2018-11-23T00:50:10.654Z,11.50
2018-11-23T00:52:39.949Z,11.50
2018-11-23T00:55:09.738Z,11.50
2018-11-23T00:57:38.543Z,11.50
2018-11-23T01:00:24.122Z,11.50
2018-11-23T01:02:53.217Z,11.50
2018-11-23T01:05:21.850Z,11.50
2018-11-23T01:07:50.552Z,11.40
2018-11-23T01:10:20.288Z,11.40
2018-11-23T01:12:49.808Z,11.40
2018-11-23T01:15:18.519Z,11.40
2018-11-23T01:17:47.139Z,11.40
2018-11-23T01:20:17.666Z,11.40
2018-11-23T01:22:46.626Z,11.40
2018-11-23T01:25:16.775Z,11.40
2018-11-23T01:27:46.427Z,11.40
2018-11-23T01:30:20.238Z,11.40
2018-11-23T01:32:48.867Z,11.40
2018-11-23T01:35:17.554Z,11.40
2018-11-23T01:37:46.180Z,11.40
2018-11-23T01:40:19.362Z,11.40
2018-11-23T01:42:48.369Z,11.40
2018-11-23T01:45:17.147Z,11.40
2018-11-23T01:47:45.765Z,11.30
2018-11-23T01:50:21.499Z,11.40
2018-11-23T01:52:50.797Z,11.30
2018-11-23T01:55:20.276Z,11.30
2018-11-23T01:57:49.068Z,11.30
2018-11-23T02:00:19.953Z,11.30
2018-11-23T02:02:49.314Z,11.30
2018-11-23T02:05:17.981Z,11.30
2018-11-23T02:07:46.604Z,11.30
2018-11-23T02:10:16.894Z,11.30
2018-11-23T02:12:45.573Z,11.30
2018-11-23T02:15:16.009Z,11.30
2018-11-23T02:17:44.762Z,11.30
2018-11-23T02:20:15.503Z,11.20
2018-11-23T02:22:44.103Z,11.30
2018-11-23T02:25:12.732Z,11.20
2018-11-23T02:27:41.351Z,11.20
2018-11-23T02:30:14.874Z,11.20
2018-11-23T02:32:43.797Z,11.20
2018-11-23T02:35:12.770Z,11.20
2018-11-23T02:37:41.392Z,11.20
2018-11-23T02:40:11.279Z,11.20
2018-11-23T02:42:39.891Z,11.20
2018-11-23T02:45:10.932Z,11.20
2018-11-23T02:47:39.667Z,11.20
2018-11-23T02:50:08.464Z,11.20
2018-11-23T02:52:37.349Z,11.20
2018-11-23T02:55:06.807Z,11.20
2018-11-23T02:57:35.428Z,11.20
2018-11-23T03:00:04.167Z,11.20
2018-11-23T03:02:32.792Z,11.20
2018-11-23T03:05:01.400Z,11.20
2018-11-23T03:07:29.995Z,11.20
2018-11-23T03:09:58.614Z,11.20
2018-11-23T03:12:27.208Z,11.10
2018-11-23T03:14:55.844Z,11.10
2018-11-23T03:17:24.452Z,11.10
2018-11-23T03:19:53.039Z,11.10
2018-11-23T03:22:21.655Z,11.10
2018-11-23T03:24:50.252Z,11.10
2018-11-23T03:27:18.855Z,11.10
2018-11-23T03:29:47.483Z,11.10
2018-11-23T03:32:16.206Z,11.10
2018-11-23T03:34:44.827Z,11.10
2018-11-23T03:37:13.435Z,11.10
2018-11-23T03:39:42.026Z,11.10
2018-11-23T03:42:10.703Z,11.10
2018-11-23T03:44:39.303Z,11.10
2018-11-23T03:47:07.925Z,11.10
2018-11-23T03:49:36.576Z,11.10
2018-11-23T03:52:05.577Z,11.10
2018-11-23T03:54:34.168Z,11.10
2018-11-23T03:57:02.797Z,11.10
2018-11-23T03:59:31.395Z,11.10
2018-11-23T04:01:59.988Z,11.10
2018-11-23T04:04:28.590Z,11.10
2018-11-23T04:06:57.187Z,11.10
2018-11-23T04:09:25.787Z,11.10
2018-11-23T04:11:54.407Z,11.10
2018-11-23T04:14:23.007Z,11.10
2018-11-23T04:16:51.599Z,11.10
2018-11-23T04:19:20.199Z,11.10
2018-11-23T04:21:48.807Z,11.10
2018-11-23T04:24:17.439Z,11.10
2018-11-23T04:26:46.051Z,11.10
2018-11-23T04:29:14.644Z,11.10
2018-11-23T04:31:43.274Z,11.10
2018-11-23T04:34:11.888Z,11.10
2018-11-23T04:36:40.472Z,11.10
2018-11-23T04:39:09.512Z,11.10
2018-11-23T04:41:38.398Z,11.10
2018-11-23T04:44:07.037Z,11.10
2018-11-23T04:46:35.660Z,11.10
2018-11-23T04:49:04.271Z,11.10
2018-11-23T04:51:32.871Z,11.10
2018-11-23T04:54:01.486Z,11.10
2018-11-23T04:56:30.075Z,11.10
2018-11-23T04:58:58.668Z,11.10
2018-11-23T05:01:27.290Z,11.10
2018-11-23T05:03:55.878Z,11.10
2018-11-23T05:06:24.479Z,11.00
2018-11-23T05:08:53.123Z,11.10
2018-11-23T05:11:21.703Z,11.00
2018-11-23T05:13:50.342Z,11.00
2018-11-23T05:16:18.944Z,11.00
2018-11-23T05:18:47.593Z,11.00
2018-11-23T05:21:16.247Z,11.00
2018-11-23T05:23:44.839Z,11.00
2018-11-23T05:26:13.451Z,11.00
2018-11-23T05:28:42.063Z,11.00
2018-11-23T05:31:10.659Z,11.00
2018-11-23T05:33:39.251Z,11.00
2018-11-23T05:36:07.919Z,11.00
2018-11-23T05:38:36.503Z,11.00
2018-11-23T05:41:05.174Z,11.00
2018-11-23T05:43:33.792Z,11.00
2018-11-23T05:46:02.389Z,11.00
2018-11-23T05:48:31.008Z,11.00
2018-11-23T05:50:59.611Z,11.00
2018-11-23T05:53:28.208Z,11.00
2018-11-23T05:55:56.826Z,11.00
2018-11-23T05:58:25.427Z,11.00
2018-11-23T06:00:54.059Z,11.00
2018-11-23T06:03:22.657Z,11.00
2018-11-23T06:05:51.268Z,11.00
2018-11-23T06:08:19.887Z,11.00
2018-11-23T06:10:48.496Z,11.00
2018-11-23T06:13:17.096Z,11.00
2018-11-23T06:15:45.895Z,11.00
2018-11-23T06:18:14.351Z,11.00
2018-11-23T06:20:42.950Z,11.00
2018-11-23T06:23:11.574Z,11.00
2018-11-23T06:25:45.229Z,11.00
2018-11-23T06:28:13.860Z,11.00
2018-11-23T06:30:42.452Z,11.00
2018-11-23T06:33:39.687Z,11.00
2018-11-23T06:36:08.383Z,11.00
2018-11-23T06:38:36.967Z,11.00
2018-11-23T06:41:10.115Z,11.00
2018-11-23T06:43:35.087Z,11.00
2018-11-23T06:46:04.891Z,11.00
2018-11-23T06:48:33.578Z,11.00
2018-11-23T06:51:02.296Z,11.00
2018-11-23T06:53:30.912Z,11.00
2018-11-23T06:56:00.187Z,11.00
2018-11-23T06:58:28.819Z,11.00
2018-11-23T07:00:57.651Z,11.00
2018-11-23T07:03:26.541Z,11.00
2018-11-23T07:05:55.575Z,11.10
2018-11-23T07:08:24.638Z,11.10
2018-11-23T07:10:53.515Z,11.10
2018-11-23T07:13:22.123Z,11.10
2018-11-23T07:15:50.744Z,11.10
2018-11-23T07:18:19.347Z,11.10
2018-11-23T07:20:47.972Z,11.10
2018-11-23T07:23:16.610Z,11.10
2018-11-23T07:25:45.223Z,11.10
2018-11-23T07:28:15.619Z,11.10
2018-11-23T07:30:42.475Z,11.10
2018-11-23T07:33:11.070Z,11.10
2018-11-23T07:35:39.687Z,11.10
2018-11-23T07:38:08.327Z,11.10
2018-11-23T07:40:49.319Z,11.10
2018-11-23T07:43:18.004Z,11.10
2018-11-23T07:45:46.605Z,11.10
2018-11-23T07:48:15.227Z,11.20
2018-11-23T07:50:43.854Z,11.10
2018-11-23T07:53:12.450Z,11.20
2018-11-23T07:55:41.047Z,11.20
2018-11-23T07:58:10.332Z,11.20
2018-11-23T08:00:38.947Z,11.20
2018-11-23T08:03:07.567Z,11.20
2018-11-23T08:05:36.160Z,11.20
2018-11-23T08:08:05.079Z,11.20
2018-11-23T08:10:32.868Z,11.20
2018-11-23T08:13:01.493Z,11.20
2018-11-23T08:15:30.108Z,11.20
2018-11-23T08:17:58.749Z,11.20
2018-11-23T08:20:27.363Z,11.20
2018-11-23T08:22:56.012Z,11.20
2018-11-23T08:25:25.661Z,11.20
2018-11-23T08:27:55.416Z,11.30
2018-11-23T08:30:26.327Z,11.30
2018-11-23T08:32:55.107Z,11.30
2018-11-23T08:35:23.723Z,11.30
2018-11-23T08:37:52.410Z,11.30
2018-11-23T08:40:22.600Z,11.30
2018-11-23T08:42:52.183Z,11.30
2018-11-23T08:45:22.227Z,11.30
2018-11-23T08:47:50.855Z,11.30
2018-11-23T08:50:26.872Z,11.30
2018-11-23T08:52:55.471Z,11.30
2018-11-23T08:55:24.175Z,11.40
2018-11-23T08:57:53.201Z,11.40
2018-11-23T09:00:23.639Z,11.40
2018-11-23T09:02:53.685Z,11.40
2018-11-23T09:05:22.320Z,11.40
2018-11-23T09:07:52.255Z,11.40
2018-11-23T09:10:23.398Z,11.40
2018-11-23T09:12:54.871Z,11.40
2018-11-23T09:15:23.483Z,11.40
2018-11-23T09:17:52.235Z,11.40
2018-11-23T09:20:20.955Z,11.50
2018-11-23T09:22:49.581Z,11.50
2018-11-23T09:25:19.531Z,11.50
2018-11-23T09:27:48.135Z,11.50
2018-11-23T09:30:18.856Z,11.50
2018-11-23T09:32:48.152Z,11.50
2018-11-23T09:35:16.746Z,11.50
2018-11-23T09:37:46.356Z,11.50
2018-11-23T09:40:22.262Z,11.50
2018-11-23T09:42:51.062Z,11.50
2018-11-23T09:45:20.910Z,11.60
2018-11-23T09:47:50.650Z,11.60
2018-11-23T09:50:20.491Z,11.60
2018-11-23T09:52:50.431Z,11.60
2018-11-23T09:55:19.612Z,11.60
2018-11-23T09:57:48.207Z,11.60
2018-11-23T10:00:19.647Z,11.60
2018-11-23T10:02:49.177Z,11.60
2018-11-23T10:05:18.339Z,11.60
2018-11-23T10:07:48.254Z,11.60
2018-11-23T10:10:17.778Z,11.60
2018-11-23T10:12:46.473Z,11.70
2018-11-23T10:15:16.331Z,11.70
2018-11-23T10:17:45.003Z,11.70
2018-11-23T10:20:15.878Z,11.70
2018-11-23T10:22:44.983Z,11.70
2018-11-23T10:25:14.907Z,11.70
2018-11-23T10:27:43.987Z,11.70
2018-11-23T10:30:17.046Z,11.70
2018-11-23T10:32:46.476Z,11.70
2018-11-23T10:35:15.108Z,11.70
2018-11-23T10:37:44.768Z,11.70
2018-11-23T10:40:15.545Z,11.70
2018-11-23T10:42:44.400Z,11.80
2018-11-23T10:45:15.250Z,11.70
2018-11-23T10:47:43.947Z,11.80
2018-11-23T10:50:14.647Z,11.80
2018-11-23T10:52:43.283Z,11.70
2018-11-23T10:55:14.271Z,11.80
2018-11-23T10:57:43.029Z,11.80
2018-11-23T11:00:18.252Z,11.80
2018-11-23T11:02:52.423Z,11.80
2018-11-23T11:05:26.417Z,11.80
2018-11-23T11:07:56.056Z,11.80
2018-11-23T11:10:24.660Z,11.80
2018-11-23T11:12:53.359Z,11.80
2018-11-23T11:15:21.984Z,11.80
2018-11-23T11:17:50.616Z,11.80
2018-11-23T11:20:19.588Z,11.90
2018-11-23T11:22:48.220Z,11.80
2018-11-23T11:25:16.847Z,11.90
2018-11-23T11:27:45.459Z,11.90
2018-11-23T11:30:16.162Z,11.90
2018-11-23T11:32:46.366Z,11.80
2018-11-23T11:35:15.063Z,11.90
2018-11-23T11:37:44.044Z,11.90
2018-11-23T11:40:14.063Z,11.90
2018-11-23T11:42:43.183Z,11.90
2018-11-23T11:45:13.995Z,11.90
2018-11-23T11:47:43.318Z,11.90
2018-11-23T11:50:12.783Z,11.90
2018-11-23T11:52:42.611Z,11.90
2018-11-23T11:55:13.263Z,11.90
2018-11-23T11:57:42.255Z,11.90
2018-11-23T12:00:13.041Z,11.90
2018-11-23T12:02:41.634Z,11.90
2018-11-23T12:05:11.680Z,11.90
2018-11-23T12:07:40.472Z,11.90
2018-11-23T12:10:14.532Z,11.90
2018-11-23T12:12:43.149Z,11.90
2018-11-23T12:15:15.714Z,11.90
2018-11-23T12:17:44.379Z,11.90
2018-11-23T12:20:16.060Z,12.00
2018-11-23T12:22:44.922Z,11.90
2018-11-23T12:25:15.692Z,12.00
2018-11-23T12:27:44.333Z,11.90
2018-11-23T12:30:15.067Z,12.00
2018-11-23T12:32:44.542Z,12.00
2018-11-23T12:35:14.252Z,12.00
2018-11-23T12:37:42.846Z,12.00
2018-11-23T12:40:12.824Z,12.00
2018-11-23T12:42:41.731Z,12.00
2018-11-23T12:45:12.681Z,12.00
2018-11-23T12:47:41.343Z,12.00
2018-11-23T12:50:11.772Z,12.00
2018-11-23T12:52:40.421Z,12.00
2018-11-23T12:55:09.571Z,12.00
2018-11-23T12:57:38.312Z,12.00
2018-11-23T13:00:13.038Z,12.00
2018-11-23T13:02:41.628Z,12.00
2018-11-23T13:05:10.250Z,12.00
2018-11-23T13:07:38.884Z,12.00
2018-11-23T13:10:07.983Z,12.00
2018-11-23T13:12:36.588Z,12.00
2018-11-23T13:15:05.403Z,12.00
2018-11-23T13:17:34.011Z,12.00
2018-11-23T13:20:02.670Z,12.00
2018-11-23T13:22:31.374Z,12.00
2018-11-23T13:24:59.975Z,12.00
2018-11-23T13:27:28.597Z,12.00
2018-11-23T13:29:57.190Z,12.00
2018-11-23T13:32:25.808Z,12.00
2018-11-23T13:34:54.419Z,12.00
2018-11-23T13:37:23.012Z,12.00
2018-11-23T13:39:51.640Z,12.00
2018-11-23T13:42:20.252Z,12.00
2018-11-23T13:44:48.879Z,12.00
2018-11-23T13:47:17.476Z,12.00
2018-11-23T13:49:46.084Z,12.00
2018-11-23T13:52:14.714Z,12.00
2018-11-23T13:54:43.303Z,12.00
2018-11-23T13:57:11.921Z,12.00
2018-11-23T13:59:40.551Z,12.00
2018-11-23T14:02:09.157Z,12.00
2018-11-23T14:04:37.784Z,12.00
2018-11-23T14:07:06.414Z,12.00
2018-11-23T14:09:35.018Z,12.00
2018-11-23T14:12:03.659Z,12.00
2018-11-23T14:14:32.247Z,12.00
2018-11-23T14:17:00.847Z,12.00
2018-11-23T14:19:29.464Z,12.00
2018-11-23T14:21:58.060Z,12.00
2018-11-23T14:24:26.670Z,12.00
2018-11-23T14:26:55.287Z,12.00
2018-11-23T14:29:24.644Z,12.00
2018-11-23T14:31:53.419Z,12.00
2018-11-23T14:34:22.040Z,12.00
2018-11-23T14:36:50.643Z,12.00
2018-11-23T14:39:19.243Z,12.00
2018-11-23T14:41:47.842Z,12.00
2018-11-23T14:44:16.603Z,12.00
2018-11-23T14:46:45.212Z,12.00
2018-11-23T14:49:13.830Z,12.00
2018-11-23T14:51:42.446Z,12.00
2018-11-23T14:54:11.060Z,12.00
2018-11-23T14:56:39.848Z,12.10
2018-11-23T14:59:08.596Z,12.00
2018-11-23T15:01:37.222Z,12.00
2018-11-23T15:04:05.831Z,12.10
2018-11-23T15:06:34.431Z,12.00
2018-11-23T15:09:03.148Z,12.10
2018-11-23T15:11:31.763Z,12.10
2018-11-23T15:14:00.352Z,12.10
2018-11-23T15:16:29.031Z,12.00
2018-11-23T15:18:57.631Z,12.00
2018-11-23T15:21:26.257Z,12.10
2018-11-23T15:23:54.923Z,12.10
2018-11-23T15:26:23.538Z,12.10
2018-11-23T15:28:52.148Z,12.00
2018-11-23T15:31:20.767Z,12.00
2018-11-23T15:33:49.406Z,12.10
2018-11-23T15:36:18.051Z,12.10
2018-11-23T15:38:46.639Z,12.10
2018-11-23T15:41:15.288Z,12.10
2018-11-23T15:43:43.915Z,12.10
2018-11-23T15:46:12.586Z,12.10
2018-11-23T15:48:41.567Z,12.10
2018-11-23T15:51:10.935Z,12.10
2018-11-23T15:53:39.572Z,12.10
2018-11-23T15:56:08.198Z,12.00
2018-11-23T15:58:36.827Z,12.10
2018-11-23T16:01:05.499Z,12.10
2018-11-23T16:03:34.162Z,12.00
2018-11-23T16:06:02.856Z,12.10
2018-11-23T16:08:31.476Z,12.10
2018-11-23T16:11:00.103Z,12.10
2018-11-23T16:13:28.746Z,12.10
2018-11-23T16:15:57.399Z,12.10
2018-11-23T16:18:26.008Z,12.10
2018-11-23T16:20:54.632Z,12.10
2018-11-23T16:23:29.576Z,12.10
2018-11-23T16:25:58.218Z,12.10
2018-11-23T16:28:27.083Z,12.10
2018-11-23T16:30:55.684Z,12.10
2018-11-23T16:33:25.147Z,12.10
2018-11-23T16:35:53.747Z,12.00
2018-11-23T16:38:23.645Z,12.10
2018-11-23T16:40:53.779Z,12.10
2018-11-23T16:43:22.404Z,12.10
2018-11-23T16:45:51.032Z,12.10
2018-11-23T16:48:20.436Z,12.10
2018-11-23T16:50:49.047Z,12.10
2018-11-23T16:53:17.670Z,12.10
2018-11-23T16:55:46.325Z,12.10
2018-11-23T16:58:15.269Z,12.10
2018-11-23T17:00:45.415Z,12.10
2018-11-23T17:03:18.467Z,12.00
2018-11-23T17:05:53.335Z,12.10
2018-11-23T17:08:21.976Z,12.10
2018-11-23T17:10:50.619Z,12.10
2018-11-23T17:13:19.243Z,12.10
2018-11-23T17:15:47.871Z,12.00
2018-11-23T17:18:16.528Z,12.00
2018-11-23T17:20:45.160Z,12.00
2018-11-23T17:23:14.077Z,12.10
2018-11-23T17:25:42.694Z,12.10
2018-11-23T17:28:12.910Z,12.10
2018-11-23T17:30:41.523Z,12.10
2018-11-23T17:33:10.123Z,12.10
2018-11-23T17:35:38.750Z,12.10
2018-11-23T17:38:07.367Z,12.10
2018-11-23T17:40:37.671Z,12.10
2018-11-23T17:43:06.696Z,12.10
2018-11-23T17:45:35.558Z,12.10
2018-11-23T17:48:04.217Z,12.00
2018-11-23T17:50:34.179Z,12.10
2018-11-23T17:53:02.791Z,12.10
2018-11-23T17:55:31.407Z,12.10
2018-11-23T17:58:00.155Z,12.10
2018-11-23T18:00:30.056Z,12.10
2018-11-23T18:02:59.627Z,12.10
2018-11-23T18:05:28.899Z,12.10
2018-11-23T18:07:57.847Z,12.10
2018-11-23T18:10:27.839Z,12.10
2018-11-23T18:12:57.153Z,12.10
2018-11-23T18:15:27.151Z,12.10
2018-11-23T18:17:56.766Z,12.10
2018-11-23T18:20:26.279Z,12.10
2018-11-23T18:22:55.661Z,12.10
2018-11-23T18:25:25.796Z,12.10
2018-11-23T18:27:59.676Z,12.10
2018-11-23T18:30:29.408Z,12.10
2018-11-23T18:32:58.012Z,12.10
2018-11-23T18:35:26.688Z,12.10
2018-11-23T18:37:55.303Z,12.10
2018-11-23T18:40:23.897Z,12.10
2018-11-23T18:42:52.728Z,12.10
2018-11-23T18:45:21.348Z,12.10
2018-11-23T18:47:49.980Z,12.10
2018-11-23T18:50:18.818Z,12.10
2018-11-23T18:52:47.418Z,12.10
2018-11-23T18:55:18.095Z,12.10
2018-11-23T18:57:45.076Z,12.10
2018-11-23T19:00:14.801Z,12.10
2018-11-23T19:02:47.434Z,12.10
2018-11-23T19:05:22.361Z,12.10
2018-11-23T19:07:51.003Z,12.10
2018-11-23T19:10:19.621Z,12.10
2018-11-23T19:12:48.231Z,12.10
2018-11-23T19:15:25.253Z,12.10
2018-11-23T19:17:46.664Z,12.10
2018-11-23T19:20:18.239Z,12.10
2018-11-23T19:22:47.994Z,12.10
2018-11-23T19:25:16.655Z,12.10
2018-11-23T19:27:45.301Z,12.10
2018-11-23T19:30:16.070Z,12.10
2018-11-23T19:32:44.690Z,12.10
2018-11-23T19:35:13.400Z,12.10
2018-11-23T19:37:42.427Z,12.10
2018-11-23T19:40:12.375Z,12.10
2018-11-23T19:42:41.070Z,12.10
2018-11-23T19:45:13.775Z,12.10
2018-11-23T19:47:42.466Z,12.10
2018-11-23T19:50:18.492Z,12.10
2018-11-23T19:52:47.239Z,12.10
2018-11-23T19:55:16.932Z,12.10
2018-11-23T19:57:45.519Z,12.10
2018-11-23T20:00:20.028Z,12.10
2018-11-23T20:02:48.669Z,12.10
2018-11-23T20:05:17.296Z,12.10
2018-11-23T20:07:46.772Z,12.10
2018-11-23T20:10:18.225Z,12.10
2018-11-23T20:12:47.693Z,12.10
2018-11-23T20:15:17.427Z,12.10
2018-11-23T20:17:46.039Z,12.10
2018-11-23T20:20:15.444Z,12.10
2018-11-23T20:22:44.274Z,12.10
2018-11-23T20:25:15.875Z,12.20
2018-11-23T20:27:44.944Z,12.10
2018-11-23T20:30:16.440Z,12.10
2018-11-23T20:32:45.207Z,12.10
2018-11-23T20:35:14.981Z,12.10
2018-11-23T20:37:43.626Z,12.10
2018-11-23T20:40:14.270Z,12.10
2018-11-23T20:42:42.878Z,12.10
2018-11-23T20:45:12.238Z,12.10
2018-11-23T20:47:40.919Z,12.10
2018-11-23T20:50:10.912Z,12.10
2018-11-23T20:52:39.651Z,12.10
2018-11-23T20:55:09.692Z,12.10
2018-11-23T20:57:38.291Z,12.20
2018-11-23T21:00:13.108Z,12.20
2018-11-23T21:02:41.762Z,12.20
2018-11-23T21:05:11.517Z,12.20
2018-11-23T21:07:40.592Z,12.20
2018-11-23T21:10:19.682Z,12.20
2018-11-23T21:12:40.278Z,12.20
2018-11-23T21:15:21.313Z,12.10
2018-11-23T21:17:49.921Z,12.20
2018-11-23T21:20:18.573Z,12.20
2018-11-23T21:22:47.196Z,12.10
2018-11-23T21:25:15.829Z,12.10
2018-11-23T21:27:44.438Z,12.10
2018-11-23T21:30:15.060Z,12.10
2018-11-23T21:32:43.698Z,12.10
2018-11-23T21:35:12.876Z,12.10
2018-11-23T21:37:41.504Z,12.20
2018-11-23T21:40:11.231Z,12.10
2018-11-23T21:42:39.883Z,12.10
2018-11-23T21:45:12.747Z,12.10
2018-11-23T21:47:41.356Z,12.10
2018-11-23T21:50:12.382Z,12.10
2018-11-23T21:52:40.975Z,12.10
2018-11-23T21:55:12.063Z,12.10
2018-11-23T21:57:40.700Z,12.20
2018-11-23T22:00:11.892Z,12.10
2018-11-23T22:02:40.524Z,12.20
2018-11-23T22:05:09.428Z,12.10
2018-11-23T22:07:38.107Z,12.10
2018-11-23T22:10:12.025Z,12.10
2018-11-23T22:12:40.689Z,12.10
2018-11-23T22:15:11.764Z,12.10
2018-11-23T22:17:40.378Z,12.10
2018-11-23T22:20:12.139Z,12.10
2018-11-23T22:22:40.875Z,12.10
2018-11-23T22:25:11.534Z,12.10
2018-11-23T22:27:40.180Z,12.20
2018-11-23T22:30:10.867Z,12.10
2018-11-23T22:32:39.468Z,12.20
2018-11-23T22:35:09.167Z,12.20
2018-11-23T22:37:37.763Z,12.10
2018-11-23T22:40:09.396Z,12.20
2018-11-23T22:42:38.015Z,12.20
2018-11-23T22:45:08.399Z,12.20
2018-11-23T22:47:37.017Z,12.20
2018-11-23T22:50:07.904Z,12.20
2018-11-23T22:52:36.536Z,12.20
2018-11-23T22:55:05.999Z,12.20
2018-11-23T22:57:34.622Z,12.20
2018-11-23T23:00:03.339Z,12.20
2018-11-23T23:02:31.964Z,12.20
2018-11-23T23:05:00.579Z,12.20
2018-11-23T23:07:29.199Z,12.20
2018-11-23T23:09:57.808Z,12.20
2018-11-23T23:12:26.436Z,12.20
2018-11-23T23:14:55.022Z,12.20
2018-11-23T23:17:23.646Z,12.20
2018-11-23T23:19:52.237Z,12.20
2018-11-23T23:22:20.828Z,12.20
2018-11-23T23:24:49.448Z,12.20
2018-11-23T23:27:18.052Z,12.20
2018-11-23T23:29:46.657Z,12.20
2018-11-23T23:32:15.287Z,12.20
2018-11-23T23:34:43.903Z,12.20
2018-11-23T23:37:12.497Z,12.20
2018-11-23T23:39:41.119Z,12.20
2018-11-23T23:42:09.757Z,12.20
2018-11-23T23:44:38.350Z,12.20
2018-11-23T23:47:06.963Z,12.20
2018-11-23T23:49:35.559Z,12.20
2018-11-23T23:52:04.188Z,12.20
2018-11-23T23:54:32.783Z,12.20
2018-11-23T23:57:01.380Z,12.20
2018-11-23T23:59:30.036Z,12.20
