createdAt,value
2022-10-17T00:02:00.231Z,2.30
2022-10-17T00:04:26.707Z,2.05
2022-10-17T00:06:53.103Z,2.53
2022-10-17T00:09:19.512Z,2.50
2022-10-17T00:11:45.930Z,2.60
2022-10-17T00:14:12.371Z,2.70
2022-10-17T00:16:38.829Z,2.55
2022-10-17T00:19:07.207Z,2.67
2022-10-17T00:21:34.115Z,2.88
2022-10-17T00:24:01.394Z,3.10
2022-10-17T00:26:31.275Z,3.42
2022-10-17T00:28:57.767Z,2.42
2022-10-17T00:31:25.041Z,2.75
2022-10-17T00:33:52.782Z,2.75
2022-10-17T00:36:26.667Z,2.67
2022-10-17T00:38:58.298Z,2.95
2022-10-17T00:41:28.582Z,3.08
2022-10-17T00:44:05.317Z,2.95
2022-10-17T00:46:37.080Z,2.70
2022-10-17T00:49:08.064Z,2.92
2022-10-17T00:51:41.647Z,2.63
2022-10-17T00:54:09.614Z,2.50
2022-10-17T00:56:36.831Z,3.13
2022-10-17T00:59:03.790Z,2.65
2022-10-17T01:01:30.546Z,3.13
2022-10-17T01:03:56.971Z,2.90
2022-10-17T01:06:24.411Z,2.92
2022-10-17T01:08:50.855Z,2.92
2022-10-17T01:11:33.344Z,3.50
2022-10-17T01:14:10.211Z,3.00
2022-10-17T01:16:52.229Z,2.72
2022-10-17T01:19:39.819Z,3.00
2022-10-17T01:22:15.682Z,2.83
2022-10-17T01:24:48.416Z,2.30
2022-10-17T01:27:30.370Z,3.17
2022-10-17T01:30:05.964Z,2.83
2022-10-17T01:32:43.056Z,3.08
2022-10-17T01:35:27.770Z,2.78
2022-10-17T01:38:01.890Z,3.05
2022-10-17T01:40:37.027Z,2.70
2022-10-17T01:43:07.176Z,3.10
2022-10-17T01:45:54.192Z,3.10
2022-10-17T01:48:24.204Z,2.92
2022-10-17T01:51:01.558Z,3.05
2022-10-17T01:53:34.769Z,2.75
2022-10-17T01:56:03.869Z,2.92
2022-10-17T02:01:06.511Z,2.55
2022-10-17T02:03:34.638Z,2.80
2022-10-17T02:06:01.070Z,2.92
2022-10-17T02:08:41.850Z,3.03
2022-10-17T02:11:21.502Z,3.05
2022-10-17T02:14:06.076Z,2.78
2022-10-17T02:16:38.332Z,2.88
2022-10-17T02:19:08.416Z,3.05
2022-10-17T02:21:56.120Z,2.92
2022-10-17T02:24:56.650Z,2.83
2022-10-17T02:27:32.052Z,2.78
2022-10-17T02:30:11.951Z,2.78
2022-10-17T02:32:50.458Z,3.10
2022-10-17T02:35:19.626Z,2.97
2022-10-17T02:40:17.099Z,2.67
2022-10-17T02:42:46.081Z,2.78
2022-10-17T02:48:04.907Z,3.30
2022-10-17T02:50:47.703Z,2.88
2022-10-17T02:53:25.046Z,2.78
2022-10-17T02:55:57.899Z,2.50
2022-10-17T02:58:31.207Z,3.08
2022-10-17T03:00:58.585Z,2.42
2022-10-17T03:03:31.075Z,2.80
2022-10-17T03:05:57.510Z,2.70
2022-10-17T03:08:24.344Z,2.50
2022-10-17T03:10:51.301Z,3.22
2022-10-17T03:13:18.159Z,3.10
2022-10-17T03:15:44.738Z,2.75
2022-10-17T03:18:11.177Z,2.97
2022-10-17T03:20:37.591Z,2.85
2022-10-17T03:23:04.034Z,2.75
2022-10-17T03:25:30.679Z,3.05
2022-10-17T03:28:01.524Z,2.85
2022-10-17T03:30:28.851Z,2.47
2022-10-17T03:32:55.339Z,2.72
2022-10-17T03:35:21.882Z,3.47
2022-10-17T03:37:48.519Z,2.58
2022-10-17T03:40:15.055Z,2.42
2022-10-17T03:42:41.597Z,2.65
2022-10-17T03:45:08.385Z,2.53
2022-10-17T03:47:34.802Z,2.70
2022-10-17T03:50:01.236Z,2.60
2022-10-17T03:52:27.637Z,3.20
2022-10-17T03:54:54.034Z,2.65
2022-10-17T03:57:20.603Z,2.60
2022-10-17T03:59:47.035Z,2.63
2022-10-17T04:02:13.493Z,2.80
2022-10-17T04:04:39.889Z,3.20
2022-10-17T04:07:06.279Z,3.03
2022-10-17T04:09:32.752Z,2.90
2022-10-17T04:11:59.179Z,3.00
2022-10-17T04:14:25.725Z,2.58
2022-10-17T04:16:53.525Z,3.00
2022-10-17T04:19:20.209Z,2.80
2022-10-17T04:21:46.740Z,3.00
2022-10-17T04:24:13.195Z,1.90
2022-10-17T04:26:39.710Z,2.83
2022-10-17T04:29:06.183Z,3.00
2022-10-17T04:31:32.577Z,3.13
2022-10-17T04:33:59.203Z,2.63
2022-10-17T04:36:25.663Z,2.95
2022-10-17T04:38:52.070Z,2.63
2022-10-17T04:41:19.427Z,2.67
2022-10-17T04:43:50.008Z,3.00
2022-10-17T04:46:17.839Z,2.72
2022-10-17T04:48:44.242Z,2.83
2022-10-17T04:51:17.013Z,2.90
2022-10-17T04:53:44.428Z,3.10
2022-10-17T04:56:19.119Z,3.00
2022-10-17T04:58:45.851Z,2.72
2022-10-17T05:01:15.785Z,2.78
2022-10-17T05:03:42.631Z,3.22
2022-10-17T05:06:17.250Z,3.15
2022-10-17T05:08:44.566Z,2.70
2022-10-17T05:11:19.724Z,2.92
2022-10-17T05:16:16.444Z,3.13
2022-10-17T05:18:42.892Z,2.70
2022-10-17T05:21:09.311Z,2.63
2022-10-17T05:23:35.723Z,2.83
2022-10-17T05:26:02.172Z,2.90
2022-10-17T05:28:28.820Z,2.40
2022-10-17T05:30:55.295Z,2.75
2022-10-17T05:33:22.835Z,2.80
2022-10-17T05:35:49.361Z,3.08
2022-10-17T05:38:15.738Z,2.85
2022-10-17T05:40:42.143Z,2.75
2022-10-17T05:43:08.692Z,2.42
2022-10-17T05:45:36.108Z,2.88
2022-10-17T05:48:02.677Z,2.92
2022-10-17T05:50:29.072Z,2.72
2022-10-17T05:52:55.839Z,2.78
2022-10-17T05:55:23.124Z,2.90
2022-10-17T05:57:50.432Z,2.67
2022-10-17T06:00:17.128Z,3.10
2022-10-17T06:02:46.009Z,2.58
2022-10-17T06:05:13.232Z,2.83
2022-10-17T06:07:40.091Z,2.80
2022-10-17T06:10:07.172Z,2.63
2022-10-17T06:12:34.078Z,2.90
2022-10-17T06:15:00.597Z,2.85
2022-10-17T06:17:28.120Z,2.95
2022-10-17T06:19:54.543Z,2.70
2022-10-17T06:22:20.976Z,3.00
2022-10-17T06:24:47.503Z,2.88
2022-10-17T06:27:13.932Z,2.97
2022-10-17T06:29:40.400Z,2.85
2022-10-17T06:32:09.843Z,2.17
2022-10-17T06:34:39.122Z,2.78
2022-10-17T06:37:05.670Z,2.95
2022-10-17T06:39:33.966Z,3.05
2022-10-17T06:42:01.556Z,2.67
2022-10-17T06:44:31.554Z,2.67
2022-10-17T06:47:01.408Z,3.10
2022-10-17T06:49:28.351Z,2.50
2022-10-17T06:51:54.835Z,2.67
2022-10-17T06:54:21.355Z,2.60
2022-10-17T06:56:48.047Z,2.97
2022-10-17T06:59:15.808Z,2.78
2022-10-17T07:01:46.085Z,2.75
2022-10-17T07:04:14.254Z,2.60
2022-10-17T07:06:40.949Z,2.85
2022-10-17T07:09:08.197Z,2.70
2022-10-17T07:11:37.544Z,2.58
2022-10-17T07:14:04.201Z,2.80
2022-10-17T07:16:30.779Z,2.85
2022-10-17T07:18:57.262Z,2.47
2022-10-17T07:21:24.998Z,2.53
2022-10-17T07:23:51.488Z,3.15
2022-10-17T07:26:19.460Z,2.47
2022-10-17T07:28:47.973Z,2.65
2022-10-17T07:31:18.398Z,2.40
2022-10-17T07:36:13.812Z,2.22
2022-10-17T07:38:40.983Z,2.50
2022-10-17T07:41:09.461Z,2.50
2022-10-17T07:43:36.910Z,2.55
2022-10-17T07:46:05.143Z,2.53
2022-10-17T07:48:31.799Z,2.30
2022-10-17T07:50:58.236Z,2.42
2022-10-17T07:53:24.794Z,2.08
2022-10-17T07:55:51.587Z,2.30
2022-10-17T07:58:18.957Z,2.30
2022-10-17T08:00:48.527Z,2.22
2022-10-17T08:03:15.344Z,2.08
2022-10-17T08:05:42.156Z,2.47
2022-10-17T08:08:08.732Z,2.40
2022-10-17T08:10:35.223Z,2.20
2022-10-17T08:13:01.961Z,2.40
2022-10-17T08:15:31.732Z,2.05
2022-10-17T08:17:59.251Z,2.47
2022-10-17T08:20:26.052Z,2.28
2022-10-17T08:22:56.257Z,2.50
2022-10-17T08:25:23.575Z,2.28
2022-10-17T08:27:50.129Z,2.13
2022-10-17T08:30:16.966Z,2.42
2022-10-17T08:32:43.842Z,2.17
2022-10-17T08:35:10.373Z,2.60
2022-10-17T08:37:36.981Z,2.55
2022-10-17T08:40:04.307Z,2.17
2022-10-17T08:42:48.853Z,2.40
2022-10-17T08:45:30.220Z,2.47
2022-10-17T08:48:20.952Z,2.17
2022-10-17T08:50:55.881Z,2.42
2022-10-17T08:53:42.638Z,2.20
2022-10-17T08:56:48.192Z,2.40
2022-10-17T08:59:33.875Z,2.53
2022-10-17T09:02:11.691Z,2.30
2022-10-17T09:04:45.360Z,2.20
2022-10-17T09:07:43.142Z,2.20
2022-10-17T09:10:12.976Z,1.98
2022-10-17T09:13:16.606Z,2.10
2022-10-17T09:16:03.213Z,2.45
2022-10-17T09:18:33.932Z,2.22
2022-10-17T09:21:19.876Z,2.40
2022-10-17T09:23:59.561Z,2.25
2022-10-17T09:26:36.218Z,2.15
2022-10-17T09:29:03.323Z,2.40
2022-10-17T09:31:35.941Z,2.38
2022-10-17T09:34:03.154Z,2.25
2022-10-17T09:36:33.763Z,2.35
2022-10-17T09:39:03.880Z,2.50
2022-10-17T09:41:45.979Z,2.20
2022-10-17T09:44:19.310Z,2.80
2022-10-17T09:46:51.775Z,2.58
2022-10-17T09:49:25.968Z,2.40
2022-10-17T09:51:55.898Z,2.42
2022-10-17T09:54:34.339Z,2.42
2022-10-17T09:57:11.596Z,2.53
2022-10-17T09:59:40.884Z,2.30
2022-10-17T10:02:22.453Z,2.85
2022-10-17T10:05:16.502Z,2.35
2022-10-17T10:07:45.858Z,2.35
2022-10-17T10:10:28.331Z,2.70
2022-10-17T10:13:13.168Z,2.15
2022-10-17T10:15:42.582Z,2.40
2022-10-17T10:18:36.157Z,2.67
2022-10-17T10:21:24.331Z,2.58
2022-10-17T10:24:04.958Z,2.45
2022-10-17T10:26:44.769Z,2.30
2022-10-17T10:29:34.027Z,2.50
2022-10-17T10:32:21.447Z,2.33
2022-10-17T10:35:23.577Z,2.40
2022-10-17T10:37:54.007Z,3.50
2022-10-17T10:40:37.781Z,2.75
2022-10-17T10:43:06.372Z,2.60
2022-10-17T10:45:47.621Z,2.58
2022-10-17T10:48:37.451Z,2.63
2022-10-17T10:51:14.496Z,2.42
2022-10-17T10:53:49.921Z,2.20
2022-10-17T10:56:22.530Z,2.67
2022-10-17T10:58:57.600Z,2.55
2022-10-17T11:01:34.264Z,2.53
2022-10-17T11:04:19.472Z,2.63
2022-10-17T11:06:48.196Z,2.60
2022-10-17T11:11:52.621Z,2.80
2022-10-17T11:14:42.188Z,2.80
2022-10-17T11:17:43.578Z,2.70
2022-10-17T11:20:09.959Z,2.33
2022-10-17T11:22:46.936Z,2.40
2022-10-17T11:25:19.588Z,2.60
2022-10-17T11:27:46.173Z,2.63
2022-10-17T11:30:15.207Z,2.90
2022-10-17T11:32:46.559Z,2.72
2022-10-17T11:35:27.847Z,2.55
2022-10-17T11:38:03.365Z,2.72
2022-10-17T11:40:36.730Z,2.70
2022-10-17T11:43:10.622Z,2.70
2022-10-17T11:45:42.566Z,2.50
2022-10-17T11:48:30.759Z,2.80
2022-10-17T11:54:09.951Z,2.40
2022-10-17T11:56:43.000Z,2.78
2022-10-17T11:59:31.142Z,3.00
2022-10-17T12:02:05.141Z,2.35
2022-10-17T12:04:50.436Z,2.75
2022-10-17T12:07:29.702Z,2.58
2022-10-17T12:10:19.392Z,2.42
2022-10-17T12:12:46.120Z,2.65
2022-10-17T12:15:25.312Z,2.40
2022-10-17T12:18:02.462Z,2.60
2022-10-17T12:20:37.214Z,2.55
2022-10-17T12:23:03.664Z,2.83
2022-10-17T12:25:39.098Z,2.70
2022-10-17T12:28:27.406Z,2.70
2022-10-17T12:31:10.054Z,2.53
2022-10-17T12:33:48.559Z,2.80
2022-10-17T12:36:27.020Z,2.53
2022-10-17T12:38:56.523Z,2.60
2022-10-17T12:41:37.995Z,2.78
2022-10-17T12:44:13.860Z,3.03
2022-10-17T12:46:49.532Z,2.80
2022-10-17T12:49:18.982Z,3.20
2022-10-17T12:52:24.349Z,3.25
2022-10-17T12:55:13.068Z,3.25
2022-10-17T12:58:08.152Z,2.92
2022-10-17T13:01:19.004Z,2.90
2022-10-17T13:04:07.194Z,2.92
2022-10-17T13:06:37.964Z,2.80
2022-10-17T13:09:33.417Z,3.40
2022-10-17T13:12:03.622Z,3.28
2022-10-17T13:14:32.616Z,3.10
2022-10-17T13:17:07.531Z,3.00
2022-10-17T13:22:24.344Z,3.08
2022-10-17T13:24:53.245Z,2.75
2022-10-17T13:27:30.333Z,3.08
2022-10-17T13:30:00.603Z,2.75
2022-10-17T13:32:37.284Z,3.10
2022-10-17T13:35:14.171Z,2.45
2022-10-17T13:37:50.248Z,2.58
2022-10-17T13:40:44.385Z,2.45
2022-10-17T13:43:18.714Z,2.30
2022-10-17T13:45:53.265Z,2.50
2022-10-17T13:48:31.330Z,2.70
2022-10-17T13:51:02.785Z,2.22
2022-10-17T13:53:41.436Z,2.58
2022-10-17T13:56:27.203Z,2.72
2022-10-17T13:58:57.882Z,2.45
2022-10-17T14:01:27.136Z,2.55
2022-10-17T14:04:07.246Z,2.33
2022-10-17T14:06:44.047Z,2.40
2022-10-17T14:09:26.892Z,2.25
2022-10-17T14:12:22.873Z,2.30
2022-10-17T14:15:09.792Z,2.50
2022-10-17T14:17:39.826Z,2.75
2022-10-17T14:20:47.891Z,2.50
2022-10-17T14:23:21.526Z,2.40
2022-10-17T14:25:43.039Z,2.20
2022-10-17T14:28:16.953Z,2.10
2022-10-17T14:31:01.155Z,2.33
2022-10-17T14:33:30.897Z,2.30
2022-10-17T14:36:00.247Z,2.10
2022-10-17T14:38:28.991Z,2.40
2022-10-17T14:43:32.869Z,2.40
2022-10-17T14:46:02.705Z,2.10
2022-10-17T14:48:32.869Z,2.75
2022-10-17T14:51:25.857Z,2.22
2022-10-17T14:54:19.350Z,2.42
2022-10-17T14:56:53.429Z,2.35
2022-10-17T14:59:51.683Z,2.20
2022-10-17T15:02:14.806Z,2.17
2022-10-17T15:04:41.710Z,2.33
2022-10-17T15:07:14.149Z,2.22
2022-10-17T15:09:41.766Z,2.28
2022-10-17T15:12:15.012Z,2.30
2022-10-17T15:14:43.252Z,2.30
2022-10-17T15:17:16.132Z,2.25
2022-10-17T15:19:42.746Z,2.60
2022-10-17T15:22:09.332Z,2.35
2022-10-17T15:24:35.857Z,3.30
2022-10-17T15:27:02.605Z,2.50
2022-10-17T15:29:29.243Z,2.58
2022-10-17T15:31:55.815Z,2.63
2022-10-17T15:34:22.371Z,2.70
2022-10-17T15:36:52.761Z,2.50
2022-10-17T15:39:19.637Z,2.42
2022-10-17T15:41:48.022Z,2.33
2022-10-17T15:44:15.128Z,2.70
2022-10-17T15:46:42.048Z,2.70
2022-10-17T15:49:14.107Z,3.17
2022-10-17T15:51:40.812Z,2.40
2022-10-17T15:54:07.441Z,2.63
2022-10-17T15:56:42.334Z,2.83
2022-10-17T15:59:15.886Z,2.75
2022-10-17T16:01:42.679Z,2.58
2022-10-17T16:04:15.742Z,2.63
2022-10-17T16:06:43.275Z,2.83
2022-10-17T16:09:10.132Z,2.80
2022-10-17T16:11:41.846Z,2.83
2022-10-17T16:14:15.120Z,2.72
2022-10-17T16:16:42.006Z,2.88
2022-10-17T16:19:08.825Z,2.72
2022-10-17T16:21:38.382Z,3.00
2022-10-17T16:24:05.577Z,2.78
2022-10-17T16:26:32.274Z,2.65
2022-10-17T16:29:02.692Z,2.30
2022-10-17T16:31:32.231Z,2.28
2022-10-17T16:34:00.563Z,2.58
2022-10-17T16:36:27.290Z,2.53
2022-10-17T16:38:54.227Z,3.28
2022-10-17T16:41:30.102Z,2.47
2022-10-17T16:43:58.531Z,2.42
2022-10-17T16:46:27.008Z,2.65
2022-10-17T16:48:54.462Z,2.28
2022-10-17T16:51:21.354Z,2.25
2022-10-17T16:53:50.305Z,2.33
2022-10-17T16:56:19.543Z,2.95
2022-10-17T16:58:46.544Z,2.75
2022-10-17T17:01:23.173Z,2.65
2022-10-17T17:03:50.994Z,3.13
2022-10-17T17:06:20.945Z,2.92
2022-10-17T17:08:47.902Z,2.70
2022-10-17T17:11:18.489Z,2.70
2022-10-17T17:13:45.429Z,2.60
2022-10-17T17:16:14.664Z,2.75
2022-10-17T17:18:41.479Z,3.13
2022-10-17T17:21:10.236Z,3.22
2022-10-17T17:23:39.524Z,2.90
2022-10-17T17:26:12.473Z,2.60
2022-10-17T17:28:39.517Z,2.65
2022-10-17T17:31:08.884Z,2.70
2022-10-17T17:33:36.868Z,2.60
2022-10-17T17:36:03.630Z,2.28
2022-10-17T17:38:32.224Z,2.60
2022-10-17T17:40:58.996Z,3.03
2022-10-17T17:43:25.548Z,2.67
2022-10-17T17:45:52.849Z,3.08
2022-10-17T17:48:20.250Z,2.88
2022-10-17T17:50:47.095Z,2.45
2022-10-17T17:53:15.777Z,3.20
2022-10-17T17:55:42.446Z,2.95
2022-10-17T17:58:09.291Z,2.70
2022-10-17T18:00:36.711Z,3.20
2022-10-17T18:03:03.521Z,3.15
2022-10-17T18:05:31.036Z,3.50
2022-10-17T18:07:57.867Z,3.00
2022-10-17T18:10:24.567Z,3.00
2022-10-17T18:12:51.032Z,3.22
2022-10-17T18:15:17.660Z,3.00
2022-10-17T18:17:44.410Z,3.22
2022-10-17T18:20:11.408Z,2.55
2022-10-17T18:22:38.107Z,3.20
2022-10-17T18:25:06.816Z,3.72
2022-10-17T18:27:33.500Z,2.55
2022-10-17T18:30:00.141Z,2.80
2022-10-17T18:32:26.773Z,2.47
2022-10-17T18:34:53.318Z,2.53
2022-10-17T18:37:19.906Z,2.90
2022-10-17T18:39:51.458Z,2.50
2022-10-17T18:42:18.612Z,2.65
2022-10-17T18:44:46.968Z,2.53
2022-10-17T18:47:13.435Z,2.85
2022-10-17T18:49:43.687Z,2.80
2022-10-17T18:52:19.463Z,2.50
2022-10-17T18:54:47.458Z,2.60
2022-10-17T18:57:13.942Z,2.40
2022-10-17T18:59:40.762Z,2.80
2022-10-17T19:02:07.643Z,2.60
2022-10-17T19:04:34.176Z,2.35
2022-10-17T19:07:00.937Z,2.63
2022-10-17T19:09:27.460Z,3.30
2022-10-17T19:11:54.047Z,3.78
2022-10-17T19:14:20.497Z,2.72
2022-10-17T19:16:48.988Z,2.50
2022-10-17T19:19:19.219Z,3.10
2022-10-17T19:21:46.173Z,2.70
2022-10-17T19:24:18.741Z,3.05
2022-10-17T19:26:46.506Z,3.25
2022-10-17T19:29:14.678Z,2.63
2022-10-17T19:31:42.062Z,2.53
2022-10-17T19:34:10.451Z,2.90
2022-10-17T19:36:37.650Z,2.78
2022-10-17T19:39:06.931Z,3.85
2022-10-17T19:41:34.223Z,2.97
2022-10-17T19:44:01.039Z,2.60
2022-10-17T19:46:29.135Z,4.53
2022-10-17T19:48:55.929Z,4.43
2022-10-17T19:51:24.706Z,5.65
2022-10-17T19:53:52.777Z,2.45
2022-10-17T19:56:21.287Z,2.50
2022-10-17T19:58:49.372Z,2.90
2022-10-17T20:01:19.484Z,2.70
2022-10-17T20:03:46.649Z,3.15
2022-10-17T20:06:14.208Z,3.55
2022-10-17T20:08:41.369Z,2.33
2022-10-17T20:11:18.343Z,2.53
2022-10-17T20:13:46.419Z,3.03
2022-10-17T20:16:21.732Z,1.95
2022-10-17T20:21:19.836Z,2.42
2022-10-17T20:23:47.964Z,2.08
2022-10-17T20:29:20.765Z,2.13
2022-10-17T20:31:48.499Z,2.38
2022-10-17T20:34:16.449Z,2.63
2022-10-17T20:36:43.541Z,2.42
2022-10-17T20:39:12.298Z,2.10
2022-10-17T20:41:38.937Z,2.65
2022-10-17T20:44:07.019Z,2.30
2022-10-17T20:46:39.828Z,2.53
2022-10-17T20:49:14.727Z,2.67
2022-10-17T20:51:41.348Z,2.30
2022-10-17T20:54:08.139Z,2.40
2022-10-17T20:56:35.106Z,2.17
2022-10-17T20:59:04.748Z,2.22
2022-10-17T21:01:32.903Z,1.90
2022-10-17T21:04:15.816Z,2.20
2022-10-17T21:06:51.282Z,2.40
2022-10-17T21:09:18.135Z,1.90
2022-10-17T21:11:44.674Z,1.75
2022-10-17T21:14:12.350Z,1.50
2022-10-17T21:16:40.190Z,1.80
2022-10-17T21:19:06.823Z,1.60
2022-10-17T21:21:36.110Z,1.40
2022-10-17T21:24:06.392Z,1.60
2022-10-17T21:26:35.007Z,1.80
2022-10-17T21:29:05.574Z,1.50
2022-10-17T21:31:37.444Z,1.83
2022-10-17T21:34:21.143Z,2.00
2022-10-17T21:36:48.324Z,1.80
2022-10-17T21:39:15.476Z,2.20
2022-10-17T21:41:43.164Z,1.80
2022-10-17T21:44:15.942Z,1.95
2022-10-17T21:46:43.323Z,1.48
2022-10-17T21:49:12.076Z,1.70
2022-10-17T21:51:38.926Z,1.63
2022-10-17T21:54:05.961Z,1.50
2022-10-17T21:56:34.624Z,1.40
2022-10-17T21:59:01.153Z,1.50
2022-10-17T22:01:30.307Z,1.38
2022-10-17T22:03:59.061Z,1.60
2022-10-17T22:06:43.245Z,1.60
2022-10-17T22:09:16.931Z,1.50
2022-10-17T22:11:48.917Z,1.67
2022-10-17T22:14:19.378Z,1.52
2022-10-17T22:16:48.246Z,1.50
2022-10-17T22:19:29.990Z,1.60
2022-10-17T22:22:15.745Z,1.35
2022-10-17T22:24:58.334Z,1.40
2022-10-17T22:27:39.202Z,1.70
2022-10-17T22:30:12.228Z,1.60
2022-10-17T22:32:52.551Z,1.40
2022-10-17T22:35:59.866Z,1.40
2022-10-17T22:38:57.085Z,1.38
2022-10-17T22:41:44.943Z,1.50
2022-10-17T22:44:13.995Z,1.65
2022-10-17T22:46:40.805Z,1.40
2022-10-17T22:49:07.236Z,1.58
2022-10-17T22:51:33.724Z,1.98
2022-10-17T22:54:00.172Z,1.70
2022-10-17T22:56:26.927Z,1.70
2022-10-17T22:58:53.626Z,1.60
2022-10-17T23:01:22.613Z,1.65
2022-10-17T23:03:49.925Z,1.90
2022-10-17T23:06:16.385Z,1.70
2022-10-17T23:08:43.171Z,1.40
2022-10-17T23:11:10.451Z,1.60
2022-10-17T23:13:37.563Z,1.77
2022-10-17T23:16:04.404Z,1.92
2022-10-17T23:21:02.431Z,1.90
2022-10-17T23:23:28.851Z,1.77
2022-10-17T23:25:56.344Z,2.33
2022-10-17T23:28:22.966Z,1.77
2022-10-17T23:30:49.477Z,2.10
2022-10-17T23:33:15.993Z,2.25
2022-10-17T23:35:42.669Z,1.70
2022-10-17T23:38:09.814Z,1.85
2022-10-17T23:40:36.410Z,2.42
2022-10-17T23:43:04.173Z,1.88
2022-10-17T23:45:35.992Z,2.17
2022-10-17T23:48:04.615Z,2.30
2022-10-17T23:50:31.063Z,1.90
2022-10-17T23:52:57.492Z,2.20
2022-10-17T23:55:23.925Z,2.50
2022-10-17T23:57:50.355Z,2.33
