createdAt,value
2024-03-13T00:00:40.914Z,99745.50
2024-03-13T00:03:07.531Z,99753.09
2024-03-13T00:05:34.290Z,99743.63
2024-03-13T00:08:01.090Z,99743.53
2024-03-13T00:10:28.110Z,99734.19
2024-03-13T00:12:55.602Z,99734.78
2024-03-13T00:15:22.650Z,99733.91
2024-03-13T00:17:49.496Z,99735.53
2024-03-13T00:20:17.697Z,99728.69
2024-03-13T00:22:46.225Z,99732.78
2024-03-13T00:25:13.841Z,99725.91
2024-03-13T00:27:43.190Z,99722.56
2024-03-13T00:30:11.301Z,99725.81
2024-03-13T00:32:39.563Z,99730.72
2024-03-13T00:35:08.368Z,99723.66
2024-03-13T00:37:35.879Z,99731.69
2024-03-13T00:40:03.269Z,99722.28
2024-03-13T00:42:29.863Z,99720.59
2024-03-13T00:44:56.397Z,99719.31
2024-03-13T00:47:24.469Z,99716.91
2024-03-13T00:49:53.924Z,99722.56
2024-03-13T00:52:21.867Z,99726.97
2024-03-13T00:54:49.105Z,99721.63
2024-03-13T00:57:19.181Z,99721.63
2024-03-13T00:59:46.292Z,99735.69
2024-03-13T01:02:13.807Z,99727.13
2024-03-13T01:04:40.620Z,99720.34
2024-03-13T01:07:08.264Z,99727.94
2024-03-13T01:09:35.864Z,99714.47
2024-03-13T01:12:02.580Z,99707.78
2024-03-13T01:14:29.220Z,99707.88
2024-03-13T01:16:56.729Z,99707.69
2024-03-13T01:19:24.612Z,99696.28
2024-03-13T01:21:56.456Z,99697.13
2024-03-13T01:24:23.293Z,99688.50
2024-03-13T01:26:51.024Z,99690.00
2024-03-13T01:29:17.994Z,99690.00
2024-03-13T01:31:45.184Z,99689.16
2024-03-13T01:34:12.048Z,99685.03
2024-03-13T01:36:57.750Z,99680.53
2024-03-13T01:39:27.542Z,99675.31
2024-03-13T01:42:12.870Z,99678.56
2024-03-13T01:45:25.526Z,99675.03
2024-03-13T01:48:18.998Z,99678.56
2024-03-13T01:51:05.521Z,99675.03
2024-03-13T01:53:52.705Z,99669.81
2024-03-13T01:56:28.203Z,99662.91
2024-03-13T01:59:26.062Z,99662.00
2024-03-13T02:02:21.684Z,99654.34
2024-03-13T02:04:52.118Z,99652.50
2024-03-13T02:07:20.242Z,99644.31
2024-03-13T02:09:48.218Z,99646.34
2024-03-13T02:12:15.287Z,99639.06
2024-03-13T02:14:42.539Z,99639.75
2024-03-13T02:17:09.127Z,99633.63
2024-03-13T02:19:40.234Z,99646.19
2024-03-13T02:22:08.678Z,99641.59
2024-03-13T02:24:35.405Z,99633.97
2024-03-13T02:27:09.012Z,99629.66
2024-03-13T02:29:35.616Z,99626.31
2024-03-13T02:32:02.425Z,99628.97
2024-03-13T02:34:31.324Z,99628.81
2024-03-13T02:36:58.274Z,99628.19
2024-03-13T02:39:25.299Z,99635.41
2024-03-13T02:41:52.216Z,99629.06
2024-03-13T02:44:19.386Z,99629.72
2024-03-13T02:46:45.978Z,99624.75
2024-03-13T02:49:12.701Z,99621.56
2024-03-13T02:51:39.388Z,99619.19
2024-03-13T02:54:05.954Z,99623.00
2024-03-13T02:56:32.520Z,99626.19
2024-03-13T02:58:59.052Z,99619.13
2024-03-13T03:01:27.005Z,99619.78
2024-03-13T03:03:53.677Z,99610.25
2024-03-13T03:06:21.038Z,99611.69
2024-03-13T03:08:47.643Z,99604.34
2024-03-13T03:11:14.229Z,99606.94
2024-03-13T03:13:40.893Z,99605.56
2024-03-13T03:16:09.058Z,99598.78
2024-03-13T03:18:35.685Z,99605.22
2024-03-13T03:21:04.080Z,99600.88
2024-03-13T03:23:30.667Z,99603.28
2024-03-13T03:25:57.368Z,99604.22
2024-03-13T03:28:23.992Z,99604.97
2024-03-13T03:30:52.629Z,99599.03
2024-03-13T03:33:19.360Z,99603.41
2024-03-13T03:35:45.932Z,99604.41
2024-03-13T03:38:12.595Z,99613.19
2024-03-13T03:40:39.144Z,99608.75
2024-03-13T03:43:06.020Z,99604.38
2024-03-13T03:45:33.299Z,99595.16
2024-03-13T03:48:05.002Z,99590.94
2024-03-13T03:50:37.959Z,99585.47
2024-03-13T03:53:04.570Z,99584.53
2024-03-13T03:55:31.330Z,99586.91
2024-03-13T03:57:58.004Z,99582.28
2024-03-13T04:00:24.592Z,99570.41
2024-03-13T04:02:53.013Z,99579.50
2024-03-13T04:05:21.202Z,99586.44
2024-03-13T04:07:50.569Z,99582.38
2024-03-13T04:10:17.397Z,99575.72
2024-03-13T04:12:44.224Z,99576.34
2024-03-13T04:15:13.944Z,99569.38
2024-03-13T04:17:40.911Z,99577.78
2024-03-13T04:20:18.802Z,99579.09
2024-03-13T04:22:46.967Z,99578.00
2024-03-13T04:25:16.189Z,99578.66
2024-03-13T04:27:43.145Z,99581.50
2024-03-13T04:30:09.927Z,99574.31
2024-03-13T04:32:36.810Z,99571.84
2024-03-13T04:35:04.481Z,99574.00
2024-03-13T04:37:32.439Z,99572.38
2024-03-13T04:40:01.212Z,99574.56
2024-03-13T04:42:28.389Z,99570.88
2024-03-13T04:44:56.899Z,99572.47
2024-03-13T04:47:23.574Z,99564.72
2024-03-13T04:49:50.251Z,99567.38
2024-03-13T04:52:16.882Z,99566.13
2024-03-13T04:54:43.565Z,99554.88
2024-03-13T04:57:10.145Z,99556.09
2024-03-13T04:59:37.568Z,99560.97
2024-03-13T05:02:04.525Z,99557.59
2024-03-13T05:04:31.468Z,99568.06
2024-03-13T05:07:03.332Z,99563.84
2024-03-13T05:09:30.542Z,99556.88
2024-03-13T05:11:58.418Z,99564.03
2024-03-13T05:14:25.178Z,99557.88
2024-03-13T05:16:52.425Z,99558.53
2024-03-13T05:19:19.983Z,99554.00
2024-03-13T05:21:46.798Z,99544.47
2024-03-13T05:24:16.586Z,99547.72
2024-03-13T05:26:43.334Z,99543.31
2024-03-13T05:29:10.833Z,99545.66
2024-03-13T05:31:37.788Z,99550.44
2024-03-13T05:34:05.685Z,99558.44
2024-03-13T05:36:33.548Z,99550.69
2024-03-13T05:39:00.432Z,99554.59
2024-03-13T05:41:26.957Z,99561.25
2024-03-13T05:43:53.457Z,99561.19
2024-03-13T05:46:20.475Z,99556.78
2024-03-13T05:48:48.174Z,99555.09
2024-03-13T05:51:14.908Z,99564.72
2024-03-13T05:53:41.611Z,99555.00
2024-03-13T05:56:08.162Z,99550.75
2024-03-13T05:58:34.735Z,99548.13
2024-03-13T06:01:03.372Z,99549.84
2024-03-13T06:03:30.841Z,99549.91
2024-03-13T06:05:57.862Z,99546.09
2024-03-13T06:08:24.637Z,99549.47
2024-03-13T06:10:51.563Z,99555.03
2024-03-13T06:13:18.364Z,99556.47
2024-03-13T06:15:44.970Z,99557.47
2024-03-13T06:18:11.670Z,99548.09
2024-03-13T06:20:38.383Z,99553.66
2024-03-13T06:23:04.948Z,99547.53
2024-03-13T06:25:34.885Z,99553.25
2024-03-13T06:28:24.140Z,99547.22
2024-03-13T06:30:51.841Z,99548.03
2024-03-13T06:33:18.865Z,99553.94
2024-03-13T06:35:45.465Z,99558.13
2024-03-13T06:38:12.543Z,99553.88
2024-03-13T06:40:39.290Z,99547.34
2024-03-13T06:43:05.956Z,99559.06
2024-03-13T06:45:39.144Z,99553.81
2024-03-13T06:48:07.264Z,99553.16
2024-03-13T06:50:36.134Z,99552.66
2024-03-13T06:53:04.099Z,99552.44
2024-03-13T06:55:31.288Z,99548.22
2024-03-13T06:57:59.249Z,99541.72
2024-03-13T07:00:29.212Z,99543.56
2024-03-13T07:03:00.691Z,99541.88
2024-03-13T07:05:27.440Z,99546.25
2024-03-13T07:07:54.152Z,99538.06
2024-03-13T07:10:20.972Z,99539.88
2024-03-13T07:12:47.602Z,99543.84
2024-03-13T07:15:14.646Z,99540.59
2024-03-13T07:17:41.481Z,99542.97
2024-03-13T07:20:11.713Z,99544.66
2024-03-13T07:22:41.351Z,99541.09
2024-03-13T07:25:10.925Z,99542.91
2024-03-13T07:27:37.851Z,99541.53
2024-03-13T07:30:06.329Z,99540.03
2024-03-13T07:32:36.329Z,99545.34
2024-03-13T07:35:05.723Z,99545.53
2024-03-13T07:37:33.170Z,99543.09
2024-03-13T07:40:00.018Z,99557.75
2024-03-13T07:42:27.337Z,99552.19
2024-03-13T07:44:55.438Z,99553.25
2024-03-13T07:47:22.757Z,99566.19
2024-03-13T07:49:49.963Z,99569.72
2024-03-13T07:52:16.607Z,99566.50
2024-03-13T07:54:43.313Z,99561.72
2024-03-13T07:57:09.958Z,99566.19
2024-03-13T07:59:37.403Z,99562.03
2024-03-13T08:02:05.821Z,99567.47
2024-03-13T08:04:32.679Z,99564.63
2024-03-13T09:07:42.198Z,99585.16
2024-03-13T09:10:09.109Z,99583.44
2024-03-13T09:12:35.948Z,99584.50
2024-03-13T09:15:02.638Z,99586.75
2024-03-13T09:17:29.216Z,99592.03
2024-03-13T09:19:55.794Z,99591.47
2024-03-13T09:22:23.529Z,99604.38
2024-03-13T09:24:52.006Z,99602.50
2024-03-13T09:27:18.636Z,99608.03
2024-03-13T09:29:45.298Z,99599.78
2024-03-13T09:32:12.476Z,99611.28
2024-03-13T09:34:40.929Z,99614.06
2024-03-13T09:37:09.358Z,99618.44
2024-03-13T09:39:37.894Z,99613.59
2024-03-13T09:42:18.230Z,99620.91
2024-03-13T09:44:45.771Z,99634.75
2024-03-13T09:47:14.784Z,99638.25
2024-03-13T09:49:46.037Z,99642.50
2024-03-13T09:52:14.269Z,99646.19
2024-03-13T09:54:42.840Z,99642.34
2024-03-13T09:57:12.116Z,99649.66
2024-03-13T09:59:42.759Z,99654.94
2024-03-13T10:02:20.143Z,99660.09
2024-03-13T10:04:49.347Z,99667.09
2024-03-13T10:07:20.880Z,99663.84
2024-03-13T10:09:50.488Z,99657.88
2024-03-13T10:12:23.651Z,99662.22
2024-03-13T10:14:51.632Z,99664.03
2024-03-13T10:17:21.445Z,99657.41
2024-03-13T10:19:51.132Z,99655.09
2024-03-13T10:22:19.742Z,99658.81
2024-03-13T10:24:52.065Z,99669.38
2024-03-13T10:27:21.586Z,99665.25
2024-03-13T10:29:49.864Z,99685.22
2024-03-13T10:32:19.051Z,99697.19
2024-03-13T10:34:47.760Z,99709.53
2024-03-13T10:37:15.836Z,99728.91
2024-03-13T10:39:42.862Z,99757.16
2024-03-13T10:42:10.695Z,99758.09
2024-03-13T10:44:38.206Z,99751.34
2024-03-13T10:47:05.073Z,99757.38
2024-03-13T10:49:32.082Z,99756.69
2024-03-13T10:51:59.258Z,99767.91
2024-03-13T10:54:26.620Z,99773.97
2024-03-13T10:56:53.260Z,99774.16
2024-03-13T10:59:20.391Z,99803.34
2024-03-13T11:01:53.358Z,99827.53
2024-03-13T11:04:20.069Z,99840.44
2024-03-13T11:06:47.137Z,99863.50
2024-03-13T11:09:22.552Z,99859.53
2024-03-13T11:11:53.658Z,99847.88
2024-03-13T11:14:21.429Z,99835.09
2024-03-13T11:16:54.007Z,99834.13
2024-03-13T11:19:25.128Z,99834.16
2024-03-13T11:22:02.042Z,99841.59
2024-03-13T11:24:32.917Z,99839.78
2024-03-13T11:27:09.865Z,99841.69
2024-03-13T11:29:44.859Z,99844.53
2024-03-13T11:32:17.111Z,99854.00
2024-03-13T11:34:43.883Z,99866.50
2024-03-13T11:37:12.523Z,99870.03
2024-03-13T11:39:40.473Z,99882.06
2024-03-13T11:42:17.429Z,99903.56
2024-03-13T11:44:50.668Z,99919.19
2024-03-13T11:47:23.109Z,99907.19
2024-03-13T11:49:58.901Z,99910.69
2024-03-13T11:52:25.496Z,99920.47
2024-03-13T11:54:52.337Z,99923.69
2024-03-13T11:57:19.107Z,99922.91
2024-03-13T11:59:53.365Z,99933.28
2024-03-13T12:02:29.218Z,99923.97
2024-03-13T12:05:02.707Z,99923.31
2024-03-13T12:07:29.267Z,99924.81
2024-03-13T12:09:56.600Z,99921.38
2024-03-13T12:12:23.209Z,99919.81
2024-03-13T12:14:49.847Z,99925.88
2024-03-13T12:17:16.432Z,99911.13
2024-03-13T12:19:45.016Z,99913.56
2024-03-13T12:22:13.883Z,99908.38
2024-03-13T12:24:40.705Z,99912.94
2024-03-13T12:27:09.475Z,99896.44
2024-03-13T12:29:39.872Z,99898.13
2024-03-13T12:32:10.285Z,99889.41
2024-03-13T12:34:37.456Z,99878.19
2024-03-13T12:37:09.232Z,99871.34
2024-03-13T12:39:37.634Z,99870.91
2024-03-13T12:42:06.098Z,99864.28
2024-03-13T12:44:33.457Z,99869.38
2024-03-13T12:47:01.583Z,99865.88
2024-03-13T12:49:28.370Z,99869.09
2024-03-13T12:51:56.130Z,99862.38
2024-03-13T12:54:28.951Z,99851.31
2024-03-13T12:56:56.457Z,99851.44
2024-03-13T12:59:24.060Z,99848.94
2024-03-13T13:01:51.098Z,99847.28
2024-03-13T13:04:19.476Z,99853.44
2024-03-13T13:06:51.667Z,99851.59
2024-03-13T13:09:19.362Z,99846.59
2024-03-13T13:11:46.413Z,99845.59
2024-03-13T13:14:13.115Z,99843.09
2024-03-13T13:16:39.833Z,99847.28
2024-03-13T13:19:08.767Z,99838.97
2024-03-13T13:21:35.902Z,99851.16
2024-03-13T13:24:02.509Z,99833.81
2024-03-13T13:26:29.172Z,99828.63
2024-03-13T13:29:08.763Z,99825.19
2024-03-13T13:31:35.883Z,99832.19
2024-03-13T13:34:02.480Z,99829.63
2024-03-13T13:36:29.199Z,99838.22
2024-03-13T13:38:56.061Z,99823.50
2024-03-13T13:41:22.738Z,99820.97
2024-03-13T13:43:49.614Z,99827.06
2024-03-13T13:46:16.812Z,99820.34
2024-03-13T13:48:43.621Z,99810.94
2024-03-13T13:51:11.575Z,99805.81
2024-03-13T13:53:38.218Z,99810.06
2024-03-13T13:56:05.876Z,99796.34
2024-03-13T13:58:32.575Z,99793.06
2024-03-13T14:00:59.284Z,99799.88
2024-03-13T14:03:26.214Z,99802.53
2024-03-13T14:05:53.230Z,99795.69
2024-03-13T14:08:21.424Z,99799.97
2024-03-13T14:10:49.913Z,99789.56
2024-03-13T14:13:16.495Z,99781.72
2024-03-13T14:15:43.116Z,99785.28
2024-03-13T14:18:14.871Z,99780.25
2024-03-13T14:20:43.544Z,99769.97
2024-03-13T14:23:10.289Z,99770.91
2024-03-13T14:25:36.810Z,99767.50
2024-03-13T14:28:06.238Z,99765.75
2024-03-13T14:30:32.962Z,99757.97
2024-03-13T14:33:00.015Z,99755.44
2024-03-13T14:35:26.586Z,99754.53
2024-03-13T14:37:53.128Z,99752.03
2024-03-13T14:40:22.065Z,99752.84
2024-03-13T14:42:49.017Z,99752.94
2024-03-13T14:45:17.089Z,99740.03
2024-03-13T14:47:46.706Z,99744.31
2024-03-13T14:50:18.148Z,99741.72
2024-03-13T14:52:54.542Z,99731.41
2024-03-13T14:55:27.810Z,99728.88
2024-03-13T14:57:54.407Z,99723.72
2024-03-13T15:00:21.100Z,99719.47
2024-03-13T15:02:48.035Z,99716.88
2024-03-13T15:05:14.727Z,99721.19
2024-03-13T15:07:41.310Z,99718.66
2024-03-13T15:10:08.314Z,99718.66
2024-03-13T15:12:34.982Z,99712.69
2024-03-13T15:15:03.006Z,99717.00
2024-03-13T15:17:35.644Z,99704.13
2024-03-13T15:20:03.426Z,99703.25
2024-03-13T15:22:32.083Z,99701.50
2024-03-13T15:25:04.303Z,99697.22
2024-03-13T15:27:32.185Z,99702.38
2024-03-13T15:29:59.218Z,99693.78
2024-03-13T15:32:25.932Z,99692.91
2024-03-13T15:34:53.033Z,99689.41
2024-03-13T15:37:19.777Z,99691.19
2024-03-13T15:39:46.443Z,99685.13
2024-03-13T15:42:13.019Z,99676.50
2024-03-13T15:44:39.683Z,99682.56
2024-03-13T15:47:06.461Z,99680.88
2024-03-13T15:49:33.392Z,99679.13
2024-03-13T15:51:59.901Z,99676.59
2024-03-13T15:54:26.453Z,99679.16
2024-03-13T15:56:53.004Z,99680.94
2024-03-13T15:59:19.581Z,99675.78
2024-03-13T16:01:46.115Z,99674.06
2024-03-13T16:04:12.697Z,99668.91
2024-03-13T16:06:39.223Z,99664.56
2024-03-13T16:09:13.922Z,99671.44
2024-03-13T16:11:43.523Z,99668.84
2024-03-13T16:14:11.749Z,99664.50
2024-03-13T16:16:39.267Z,99663.59
2024-03-13T16:19:06.865Z,99660.97
2024-03-13T16:21:34.039Z,99660.13
2024-03-13T16:24:00.741Z,99655.03
2024-03-13T16:26:27.913Z,99654.16
2024-03-13T16:28:55.128Z,99652.44
2024-03-13T16:31:23.227Z,99652.47
2024-03-13T16:33:50.341Z,99650.75
2024-03-13T16:36:17.018Z,99648.16
2024-03-13T16:38:43.662Z,99641.41
2024-03-13T16:41:10.293Z,99637.13
2024-03-13T16:43:36.996Z,99637.16
2024-03-13T16:46:06.250Z,99640.63
2024-03-13T16:48:35.038Z,99630.22
2024-03-13T16:51:02.215Z,99629.00
2024-03-13T16:53:29.305Z,99625.19
2024-03-13T16:55:55.845Z,99625.97
2024-03-13T16:58:22.495Z,99623.28
2024-03-13T17:00:49.090Z,99623.81
2024-03-13T17:03:15.666Z,99624.41
2024-03-13T17:05:42.263Z,99620.72
2024-03-13T17:08:09.136Z,99620.72
2024-03-13T17:10:35.738Z,99620.03
2024-03-13T17:13:04.402Z,99619.47
2024-03-13T17:15:31.341Z,99620.53
2024-03-13T17:17:58.873Z,99615.22
2024-03-13T17:20:26.198Z,99629.34
2024-03-13T17:22:52.954Z,99627.09
2024-03-13T17:25:20.026Z,99628.97
2024-03-13T17:27:47.957Z,99630.78
2024-03-13T17:30:14.851Z,99628.38
2024-03-13T17:32:42.520Z,99638.03
2024-03-13T17:35:10.654Z,99635.44
2024-03-13T17:37:37.757Z,99642.31
2024-03-13T17:40:07.854Z,99638.75
2024-03-13T17:42:34.429Z,99636.94
2024-03-13T17:45:01.393Z,99642.09
2024-03-13T17:47:28.194Z,99635.16
2024-03-13T17:49:54.787Z,99632.53
2024-03-13T17:52:21.682Z,99631.56
2024-03-13T17:54:48.319Z,99637.59
2024-03-13T17:57:15.701Z,99638.41
2024-03-13T17:59:43.484Z,99643.56
2024-03-13T18:02:13.270Z,99641.81
2024-03-13T18:04:40.637Z,99639.16
2024-03-13T18:07:12.732Z,99636.50
2024-03-13T18:09:41.670Z,99634.72
2024-03-13T18:12:10.135Z,99636.38
2024-03-13T18:14:37.182Z,99643.13
2024-03-13T18:17:04.877Z,99636.97
2024-03-13T18:19:32.305Z,99644.56
2024-03-13T18:21:58.844Z,99638.47
2024-03-13T18:24:25.474Z,99641.06
2024-03-13T18:26:52.103Z,99636.78
2024-03-13T18:29:18.681Z,99645.25
2024-03-13T18:31:46.237Z,99645.25
2024-03-13T18:34:14.507Z,99639.22
2024-03-13T18:36:41.214Z,99644.34
2024-03-13T18:39:08.662Z,99636.59
2024-03-13T18:41:40.453Z,99641.63
2024-03-13T18:44:07.349Z,99642.47
2024-03-13T18:46:35.254Z,99634.69
2024-03-13T18:49:03.425Z,99633.81
2024-03-13T18:51:33.069Z,99628.53
2024-03-13T18:54:00.296Z,99634.44
2024-03-13T18:56:27.315Z,99630.03
2024-03-13T18:58:53.983Z,99629.97
2024-03-13T19:01:21.078Z,99625.59
2024-03-13T19:03:47.676Z,99629.84
2024-03-13T19:06:15.432Z,99629.97
2024-03-13T19:08:42.434Z,99630.88
2024-03-13T19:11:19.755Z,99635.91
2024-03-13T19:13:46.521Z,99625.56
2024-03-13T19:16:13.126Z,99629.75
2024-03-13T19:18:40.224Z,99627.97
2024-03-13T19:21:06.951Z,99634.75
2024-03-13T19:23:33.694Z,99637.34
2024-03-13T19:26:02.487Z,99628.69
2024-03-13T19:28:29.468Z,99626.03
2024-03-13T19:30:57.026Z,99623.47
2024-03-13T19:33:24.256Z,99623.38
2024-03-13T19:35:51.124Z,99624.97
2024-03-13T19:38:17.811Z,99626.59
2024-03-13T19:40:44.827Z,99631.72
2024-03-13T19:43:12.428Z,99637.66
2024-03-13T19:45:39.384Z,99635.00
2024-03-13T19:48:06.784Z,99635.78
2024-03-13T19:50:33.838Z,99628.91
2024-03-13T19:53:00.678Z,99620.22
2024-03-13T19:55:27.350Z,99613.25
2024-03-13T19:57:53.915Z,99608.84
2024-03-13T20:00:20.908Z,99609.63
2024-03-13T20:02:48.113Z,99620.72
2024-03-13T20:05:15.271Z,99608.66
2024-03-13T20:07:44.315Z,99618.00
2024-03-13T20:10:14.212Z,99608.50
2024-03-13T20:12:41.263Z,99607.56
2024-03-13T20:15:08.680Z,99589.44
2024-03-13T20:17:38.124Z,99579.03
2024-03-13T20:20:07.168Z,99595.50
2024-03-13T20:22:36.205Z,99609.50
2024-03-13T20:25:03.643Z,99586.09
2024-03-13T20:27:30.402Z,99593.69
2024-03-13T20:29:57.743Z,99608.38
2024-03-13T20:32:24.571Z,99606.56
2024-03-13T20:34:51.369Z,99600.41
2024-03-13T20:37:18.205Z,99578.81
2024-03-13T20:39:45.070Z,99565.00
2024-03-13T20:42:11.793Z,99569.28
2024-03-13T20:44:40.722Z,99579.47
2024-03-13T20:47:07.773Z,99591.59
2024-03-13T20:49:34.508Z,99607.13
2024-03-13T20:52:01.653Z,99614.88
2024-03-13T20:54:28.328Z,99613.25
2024-03-13T20:57:00.788Z,99617.63
2024-03-13T20:59:29.030Z,99624.44
2024-03-13T21:01:55.860Z,99629.63
2024-03-13T21:04:22.744Z,99622.56
2024-03-13T21:06:50.251Z,99615.69
2024-03-13T21:09:20.269Z,99613.03
2024-03-13T21:11:51.205Z,99600.81
2024-03-13T21:14:19.861Z,99583.47
2024-03-13T21:16:47.975Z,99564.50
2024-03-13T21:19:17.502Z,99564.50
2024-03-13T21:21:44.077Z,99559.28
2024-03-13T21:24:11.785Z,99555.75
2024-03-13T21:26:43.036Z,99536.88
2024-03-13T21:29:15.161Z,99525.63
2024-03-13T21:31:43.571Z,99501.59
2024-03-13T21:34:16.929Z,99493.78
2024-03-13T21:36:47.864Z,99481.81
2024-03-13T21:39:15.640Z,99473.22
2024-03-13T21:41:43.587Z,99494.47
2024-03-13T21:44:10.258Z,99495.28
2024-03-13T21:46:36.831Z,99501.34
2024-03-13T21:49:03.656Z,99517.72
2024-03-13T21:51:30.395Z,99535.00
2024-03-13T21:53:57.121Z,99546.03
2024-03-13T21:56:23.717Z,99558.13
2024-03-13T21:58:51.407Z,99571.72
2024-03-13T22:01:18.007Z,99573.28
2024-03-13T22:03:44.627Z,99569.84
2024-03-13T22:06:11.268Z,99578.41
2024-03-13T22:08:37.811Z,99581.84
2024-03-13T22:11:05.722Z,99589.59
2024-03-13T22:13:32.471Z,99594.69
2024-03-13T22:15:59.012Z,99597.09
2024-03-13T22:18:26.064Z,99581.50
2024-03-13T22:20:52.685Z,99589.19
2024-03-13T22:23:19.306Z,99591.66
2024-03-13T22:25:45.931Z,99595.00
2024-03-13T22:28:12.542Z,99581.94
2024-03-13T22:30:39.210Z,99594.78
2024-03-13T22:33:06.321Z,99581.81
2024-03-13T22:35:33.099Z,99585.91
2024-03-13T22:37:59.801Z,99573.16
2024-03-13T22:40:26.684Z,99559.31
2024-03-13T22:42:59.362Z,99566.09
2024-03-13T22:45:28.875Z,99555.69
2024-03-13T22:47:55.640Z,99536.06
2024-03-13T22:50:22.283Z,99528.22
2024-03-13T22:52:48.924Z,99517.81
2024-03-13T22:55:16.321Z,99494.63
2024-03-13T22:57:42.838Z,99489.41
2024-03-13T23:00:37.628Z,99503.13
2024-03-13T23:03:04.706Z,99502.19
2024-03-13T23:05:34.137Z,99512.50
2024-03-13T23:08:00.803Z,99527.94
2024-03-13T23:10:27.450Z,99528.69
2024-03-13T23:12:54.081Z,99535.47
2024-03-13T23:15:21.703Z,99532.84
2024-03-13T23:17:51.140Z,99537.09
2024-03-13T23:20:17.960Z,99542.31
2024-03-13T23:22:44.524Z,99549.19
2024-03-13T23:25:12.064Z,99554.31
2024-03-13T23:27:39.410Z,99556.78
2024-03-13T23:30:10.857Z,99563.59
2024-03-13T23:32:37.689Z,99564.41
2024-03-13T23:35:06.751Z,99561.66
2024-03-13T23:37:35.370Z,99560.91
2024-03-13T23:40:05.866Z,99566.13
2024-03-13T23:42:43.490Z,99579.78
2024-03-13T23:45:13.082Z,99570.19
2024-03-13T23:47:46.228Z,99580.25
2024-03-13T23:50:17.131Z,99572.59
2024-03-13T23:52:46.847Z,99576.06
2024-03-13T23:55:13.975Z,99570.03
2024-03-13T23:57:43.361Z,99575.03
