createdAt,value
2018-08-16T00:01:39.770Z,7.03
2018-08-16T00:06:43.130Z,9.00
2018-08-16T00:11:46.618Z,9.30
2018-08-16T00:16:49.948Z,5.70
2018-08-16T00:21:53.308Z,8.40
2018-08-16T00:26:57.007Z,6.43
2018-08-16T00:32:00.546Z,8.73
2018-08-16T00:37:04.116Z,7.13
2018-08-16T00:42:07.485Z,8.73
2018-08-16T00:47:10.833Z,6.80
2018-08-16T00:52:14.177Z,5.92
2018-08-16T00:57:17.641Z,6.93
2018-08-16T01:02:21.117Z,8.50
2018-08-16T01:07:24.524Z,7.20
2018-08-16T01:12:28.697Z,8.60
2018-08-16T01:17:32.002Z,6.43
2018-08-16T01:22:35.421Z,6.77
2018-08-16T01:27:38.973Z,7.87
2018-08-16T01:32:42.306Z,8.13
2018-08-16T01:37:45.767Z,8.13
2018-08-16T01:42:49.257Z,6.10
2018-08-16T01:47:53.406Z,7.20
2018-08-16T01:52:56.921Z,7.80
2018-08-16T01:58:00.401Z,7.67
2018-08-16T02:03:04.554Z,7.23
2018-08-16T02:08:08.469Z,6.87
2018-08-16T02:13:12.022Z,9.60
2018-08-16T02:18:16.007Z,7.50
2018-08-16T02:23:19.446Z,7.80
2018-08-16T02:28:22.909Z,8.23
2018-08-16T02:33:26.326Z,8.83
2018-08-16T02:38:29.545Z,8.03
2018-08-16T02:43:32.965Z,6.40
2018-08-16T02:48:36.245Z,12.30
2018-08-16T02:53:39.557Z,7.30
2018-08-16T02:58:43.007Z,8.30
2018-08-16T03:03:46.290Z,8.70
2018-08-16T03:08:49.553Z,7.10
2018-08-16T03:13:52.570Z,6.03
2018-08-16T03:18:56.050Z,9.40
2018-08-16T03:23:59.364Z,8.48
2018-08-16T03:29:02.788Z,8.40
2018-08-16T03:34:06.230Z,9.47
2018-08-16T03:39:09.832Z,11.13
2018-08-16T03:44:13.277Z,8.70
2018-08-16T03:49:16.585Z,10.03
2018-08-16T03:54:19.922Z,8.47
2018-08-16T03:59:23.386Z,7.57
2018-08-16T04:04:26.873Z,16.30
2018-08-16T04:09:30.153Z,8.97
2018-08-16T04:14:33.436Z,8.87
2018-08-16T04:19:36.830Z,9.00
2018-08-16T04:24:40.273Z,7.50
2018-08-16T04:29:43.776Z,7.87
2018-08-16T04:34:47.046Z,6.67
2018-08-16T04:39:51.362Z,7.30
2018-08-16T04:44:54.784Z,7.70
2018-08-16T04:49:58.050Z,7.00
2018-08-16T04:55:01.474Z,10.40
2018-08-16T05:00:05.712Z,10.77
2018-08-16T05:05:09.297Z,7.93
2018-08-16T05:10:12.573Z,9.40
2018-08-16T05:15:15.874Z,12.30
2018-08-16T05:20:19.193Z,8.17
2018-08-16T05:25:22.501Z,7.30
2018-08-16T05:30:25.957Z,12.00
2018-08-16T05:35:29.233Z,10.23
2018-08-16T05:40:32.685Z,10.33
2018-08-16T05:45:36.015Z,9.57
2018-08-16T05:50:39.439Z,9.47
2018-08-16T05:55:42.808Z,10.90
2018-08-16T06:00:46.251Z,10.67
2018-08-16T06:05:49.553Z,7.87
2018-08-16T06:10:53.233Z,6.87
2018-08-16T06:15:56.608Z,9.93
2018-08-16T06:20:59.914Z,8.25
2018-08-16T06:26:03.378Z,8.25
2018-08-16T06:31:06.808Z,8.10
2018-08-16T06:36:10.154Z,7.00
2018-08-16T06:41:13.601Z,9.63
2018-08-16T06:46:17.438Z,7.80
2018-08-16T06:51:21.616Z,7.87
2018-08-16T06:56:24.933Z,9.73
2018-08-16T07:01:28.407Z,7.43
2018-08-16T07:06:31.704Z,9.77
2018-08-16T07:11:35.091Z,8.13
2018-08-16T07:16:38.541Z,6.90
2018-08-16T07:21:41.808Z,6.77
2018-08-16T07:26:45.236Z,8.87
2018-08-16T07:31:48.573Z,8.33
2018-08-16T07:36:52.064Z,8.73
2018-08-16T07:41:55.984Z,8.23
2018-08-16T07:46:59.423Z,6.37
2018-08-16T07:52:02.776Z,8.00
2018-08-16T07:57:06.170Z,6.90
2018-08-16T08:02:09.523Z,8.47
2018-08-16T08:07:12.833Z,5.43
2018-08-16T08:12:16.895Z,7.20
2018-08-16T08:17:20.311Z,8.20
2018-08-16T08:22:23.853Z,10.13
2018-08-16T08:27:27.143Z,5.80
2018-08-16T08:32:30.546Z,9.07
2018-08-16T08:37:44.984Z,8.53
2018-08-16T08:42:48.479Z,6.90
2018-08-16T08:47:55.669Z,8.10
2018-08-16T08:53:10.139Z,8.70
2018-08-16T08:58:24.788Z,7.57
2018-08-16T09:03:28.225Z,8.93
2018-08-16T09:08:31.572Z,9.20
2018-08-16T09:13:46.362Z,6.40
2018-08-16T09:18:49.784Z,8.17
2018-08-16T09:23:53.145Z,6.00
2018-08-16T09:28:56.644Z,8.40
2018-08-16T09:34:11.329Z,5.87
2018-08-16T09:39:14.824Z,6.47
2018-08-16T09:44:18.054Z,5.00
2018-08-16T09:49:21.548Z,4.93
2018-08-16T09:54:25.012Z,4.57
2018-08-16T09:59:28.309Z,4.63
2018-08-16T10:04:31.709Z,4.13
2018-08-16T10:09:35.069Z,3.27
2018-08-16T10:14:38.400Z,4.50
2018-08-16T10:19:41.934Z,3.60
2018-08-16T10:24:45.217Z,5.25
2018-08-16T10:29:48.581Z,3.58
2018-08-16T10:34:51.848Z,3.83
2018-08-16T10:39:55.264Z,3.97
2018-08-16T10:44:58.665Z,3.57
2018-08-16T10:50:01.955Z,5.30
2018-08-16T10:55:12.603Z,3.80
2018-08-16T11:00:16.886Z,4.12
2018-08-16T11:05:21.118Z,4.87
2018-08-16T11:10:24.871Z,3.83
2018-08-16T11:15:28.241Z,4.28
2018-08-16T11:20:31.521Z,4.25
2018-08-16T11:25:34.521Z,3.52
2018-08-16T11:30:38.337Z,3.10
2018-08-16T11:35:41.724Z,5.00
2018-08-16T11:40:45.162Z,3.08
2018-08-16T11:45:48.406Z,2.67
2018-08-16T11:50:51.842Z,3.45
2018-08-16T11:55:55.308Z,12.98
2018-08-16T12:00:58.649Z,2.55
2018-08-16T12:06:02.093Z,5.62
2018-08-16T12:11:05.529Z,3.15
2018-08-16T12:16:08.589Z,3.25
2018-08-16T12:21:11.952Z,2.95
2018-08-16T12:26:15.236Z,3.65
2018-08-16T12:31:18.593Z,3.60
2018-08-16T12:36:21.855Z,2.30
2018-08-16T12:41:25.205Z,5.03
2018-08-16T12:46:28.514Z,3.47
2018-08-16T12:51:31.903Z,3.83
2018-08-16T12:56:35.325Z,4.90
2018-08-16T13:01:39.525Z,4.80
2018-08-16T13:06:43.520Z,5.00
2018-08-16T13:11:47.276Z,3.85
2018-08-16T13:16:51.058Z,3.20
2018-08-16T13:21:54.478Z,4.10
2018-08-16T13:26:57.765Z,2.50
2018-08-16T13:32:01.954Z,3.25
2018-08-16T13:37:06.378Z,2.35
2018-08-16T13:42:10.481Z,3.42
2018-08-16T13:47:14.196Z,2.37
2018-08-16T13:52:17.761Z,3.30
2018-08-16T13:57:21.234Z,3.05
2018-08-16T14:02:24.784Z,2.92
2018-08-16T14:07:28.217Z,3.55
2018-08-16T14:12:31.334Z,4.60
2018-08-16T14:17:34.733Z,3.50
2018-08-16T14:22:38.172Z,2.20
2018-08-16T14:27:41.573Z,3.53
2018-08-16T14:32:45.105Z,3.47
2018-08-16T14:37:48.605Z,2.73
2018-08-16T14:42:52.184Z,3.10
2018-08-16T14:47:55.634Z,4.03
2018-08-16T14:52:59.019Z,3.42
2018-08-16T14:58:02.565Z,3.95
2018-08-16T15:03:06.055Z,2.90
2018-08-16T15:08:09.613Z,2.20
2018-08-16T15:13:13.172Z,4.17
2018-08-16T15:18:16.634Z,4.53
2018-08-16T15:23:20.265Z,2.27
2018-08-16T15:28:23.691Z,3.20
2018-08-16T15:33:27.127Z,3.10
2018-08-16T15:38:30.520Z,2.37
2018-08-16T15:43:34.924Z,2.72
2018-08-16T15:48:38.350Z,2.75
2018-08-16T15:53:41.777Z,5.67
2018-08-16T15:58:45.133Z,3.15
2018-08-16T16:03:48.408Z,2.75
2018-08-16T16:08:55.868Z,3.10
2018-08-16T16:13:59.229Z,2.60
2018-08-16T16:19:13.540Z,3.20
2018-08-16T16:24:16.858Z,4.65
2018-08-16T16:29:20.219Z,2.47
2018-08-16T16:34:23.500Z,2.90
2018-08-16T16:39:26.788Z,2.98
2018-08-16T16:44:30.121Z,2.92
2018-08-16T16:49:33.405Z,3.02
2018-08-16T16:54:36.864Z,2.40
2018-08-16T16:59:39.880Z,2.98
2018-08-16T17:04:43.175Z,3.22
2018-08-16T17:09:46.459Z,2.62
2018-08-16T17:14:49.779Z,3.40
2018-08-16T17:19:53.197Z,2.92
2018-08-16T17:24:56.537Z,3.22
2018-08-16T17:29:59.829Z,2.95
2018-08-16T17:35:03.286Z,2.92
2018-08-16T17:40:06.652Z,3.15
2018-08-16T17:45:10.180Z,4.58
2018-08-16T17:50:13.947Z,2.37
2018-08-16T17:55:17.428Z,3.05
2018-08-16T18:00:20.821Z,3.22
2018-08-16T18:05:24.105Z,7.78
2018-08-16T18:10:27.624Z,4.50
2018-08-16T18:15:31.077Z,2.45
2018-08-16T18:20:34.377Z,3.40
2018-08-16T18:25:37.733Z,5.22
2018-08-16T18:30:41.076Z,5.23
2018-08-16T18:35:44.469Z,3.10
2018-08-16T18:40:47.765Z,3.70
2018-08-16T18:45:51.132Z,4.42
2018-08-16T18:50:54.442Z,5.42
2018-08-16T18:55:57.860Z,2.73
2018-08-16T19:01:01.314Z,4.77
2018-08-16T19:06:04.817Z,3.50
2018-08-16T19:11:08.128Z,4.73
2018-08-16T19:16:11.408Z,3.77
2018-08-16T19:21:14.847Z,5.63
2018-08-16T19:26:18.324Z,10.20
2018-08-16T19:31:21.614Z,3.97
2018-08-16T19:36:24.938Z,2.90
2018-08-16T19:41:28.469Z,4.20
2018-08-16T19:46:31.734Z,5.43
2018-08-16T19:51:35.400Z,6.60
2018-08-16T19:56:38.957Z,7.73
2018-08-16T20:01:42.283Z,10.33
2018-08-16T20:06:45.672Z,8.80
2018-08-16T20:11:48.961Z,5.57
2018-08-16T20:16:52.352Z,6.20
2018-08-16T20:21:55.647Z,7.00
2018-08-16T20:26:58.928Z,7.43
2018-08-16T20:32:02.445Z,5.43
2018-08-16T20:37:05.884Z,4.50
2018-08-16T20:42:09.551Z,10.73
2018-08-16T20:47:12.872Z,9.27
2018-08-16T20:52:16.374Z,10.90
2018-08-16T20:57:19.740Z,5.70
2018-08-16T21:02:23.029Z,6.40
2018-08-16T21:07:27.406Z,8.70
2018-08-16T21:12:30.745Z,5.30
2018-08-16T21:17:34.013Z,6.60
2018-08-16T21:22:37.349Z,6.10
2018-08-16T21:27:40.859Z,5.70
2018-08-16T21:32:44.168Z,5.50
2018-08-16T21:37:47.454Z,6.73
2018-08-16T21:42:50.713Z,7.20
2018-08-16T21:47:54.133Z,5.63
2018-08-16T21:52:57.406Z,9.07
2018-08-16T21:58:00.741Z,5.97
2018-08-16T22:03:04.165Z,6.57
2018-08-16T22:08:13.200Z,5.53
2018-08-16T22:13:16.630Z,5.60
2018-08-16T22:18:20.019Z,6.83
2018-08-16T22:23:23.288Z,5.87
2018-08-16T22:28:26.860Z,5.63
2018-08-16T22:33:30.653Z,6.93
2018-08-16T22:38:33.985Z,6.87
2018-08-16T22:43:37.271Z,7.37
2018-08-16T22:48:40.548Z,7.17
2018-08-16T22:53:44.107Z,6.07
2018-08-16T22:58:47.416Z,6.33
2018-08-16T23:03:50.701Z,6.63
2018-08-16T23:08:54.076Z,7.73
2018-08-16T23:13:57.407Z,5.67
2018-08-16T23:19:00.711Z,5.30
2018-08-16T23:24:04.229Z,5.17
2018-08-16T23:29:07.580Z,7.27
2018-08-16T23:34:10.928Z,6.03
2018-08-16T23:39:14.245Z,8.70
2018-08-16T23:44:17.586Z,5.73
2018-08-16T23:49:20.859Z,5.87
2018-08-16T23:54:24.309Z,7.00
2018-08-16T23:59:27.591Z,8.87
