createdAt,value
2018-11-01T00:11:50.160Z,5.30
2018-11-01T00:21:52.168Z,5.57
2018-11-01T00:31:53.537Z,4.90
2018-11-01T00:41:55.060Z,5.00
2018-11-01T00:51:56.529Z,4.90
2018-11-01T01:01:58.024Z,6.43
2018-11-01T01:11:58.924Z,5.53
2018-11-01T01:22:00.401Z,5.33
2018-11-01T01:32:01.829Z,6.10
2018-11-01T01:42:02.822Z,5.67
2018-11-01T01:52:05.380Z,5.37
2018-11-01T02:02:07.874Z,3.67
2018-11-01T02:12:09.363Z,5.27
2018-11-01T02:22:11.892Z,5.00
2018-11-01T02:32:13.418Z,5.30
2018-11-01T02:42:14.957Z,4.70
2018-11-01T02:52:16.373Z,6.20
2018-11-01T03:02:17.840Z,5.30
2018-11-01T03:12:19.270Z,4.50
2018-11-01T03:22:20.821Z,5.00
2018-11-01T03:32:22.411Z,5.13
2018-11-01T03:52:30.973Z,6.53
2018-11-01T04:02:32.423Z,6.10
2018-11-01T04:12:33.852Z,5.43
2018-11-01T04:22:35.247Z,6.50
2018-11-01T04:32:36.655Z,5.57
2018-11-01T04:42:38.062Z,8.87
2018-11-01T04:52:38.988Z,6.27
2018-11-01T05:02:40.465Z,6.93
2018-11-01T05:12:42.036Z,5.93
2018-11-01T05:22:43.415Z,6.07
2018-11-01T05:32:44.923Z,5.13
2018-11-01T05:42:46.334Z,5.77
2018-11-01T05:52:47.826Z,6.53
2018-11-01T06:02:49.298Z,5.97
2018-11-01T06:12:50.173Z,6.10
2018-11-01T06:22:51.641Z,5.67
2018-11-01T06:32:53.114Z,5.37
2018-11-01T06:42:54.612Z,6.07
2018-11-01T06:52:56.053Z,8.87
2018-11-01T07:02:57.024Z,12.30
2018-11-01T07:12:59.470Z,12.20
2018-11-01T07:23:01.011Z,8.97
2018-11-01T07:33:02.037Z,9.10
2018-11-01T07:43:03.393Z,10.27
2018-11-01T07:53:04.929Z,10.93
2018-11-01T08:03:06.380Z,8.23
2018-11-01T08:13:07.703Z,6.37
2018-11-01T08:23:09.190Z,5.93
2018-11-01T08:33:10.712Z,6.10
2018-11-01T08:43:12.207Z,6.20
2018-11-01T08:53:13.341Z,12.03
2018-11-01T09:03:14.759Z,10.97
2018-11-01T09:13:16.386Z,9.47
2018-11-01T09:23:18.443Z,7.80
2018-11-01T09:53:34.909Z,6.60
2018-11-01T10:03:36.365Z,5.10
