createdAt,value
2022-10-20T00:00:40.437Z,99549.39
2022-10-20T00:01:43.584Z,99545.28
2022-10-20T00:02:45.945Z,99553.70
2022-10-20T00:03:49.056Z,99553.21
2022-10-20T00:04:51.015Z,99554.58
2022-10-20T00:05:53.753Z,99554.17
2022-10-20T00:06:56.853Z,99546.69
2022-10-20T00:07:59.193Z,99544.55
2022-10-20T00:09:02.300Z,99545.92
2022-10-20T00:10:06.617Z,99542.93
2022-10-20T00:11:09.151Z,99549.70
2022-10-20T00:12:11.804Z,99545.02
2022-10-20T00:13:14.303Z,99552.73
2022-10-20T00:14:16.287Z,99547.04
2022-10-20T00:15:18.270Z,99549.55
2022-10-20T00:16:21.702Z,99547.55
2022-10-20T00:17:23.821Z,99547.30
2022-10-20T00:18:26.363Z,99548.81
2022-10-20T00:19:28.340Z,99556.64
2022-10-20T00:20:30.537Z,99553.80
2022-10-20T00:21:32.697Z,99555.42
2022-10-20T00:22:35.860Z,99547.25
2022-10-20T00:23:38.202Z,99557.71
2022-10-20T00:24:40.789Z,99552.30
2022-10-20T00:25:42.984Z,99551.27
2022-10-20T00:26:45.511Z,99557.19
2022-10-20T00:27:47.581Z,99557.19
2022-10-20T00:28:50.434Z,99552.61
2022-10-20T00:29:52.491Z,99555.17
2022-10-20T00:30:55.570Z,99559.47
2022-10-20T00:31:57.541Z,99555.87
2022-10-20T00:32:59.730Z,99561.09
2022-10-20T00:34:01.814Z,99566.33
2022-10-20T00:35:05.308Z,99558.25
2022-10-20T00:36:10.428Z,99560.84
2022-10-20T00:37:13.003Z,99565.20
2022-10-20T00:38:16.265Z,99566.92
2022-10-20T00:39:18.270Z,99563.31
2022-10-20T00:40:20.445Z,99562.34
2022-10-20T00:41:23.510Z,99562.34
2022-10-20T00:42:25.641Z,99566.73
2022-10-20T00:45:17.579Z,99563.34
2022-10-20T00:46:25.589Z,99568.36
2022-10-20T00:47:37.379Z,99567.52
2022-10-20T00:48:40.318Z,99571.12
2022-10-20T00:49:42.999Z,99578.16
2022-10-20T00:50:51.861Z,99573.69
2022-10-20T00:51:53.892Z,99576.34
2022-10-20T00:52:56.211Z,99579.86
2022-10-20T00:55:20.044Z,99573.80
2022-10-20T00:56:22.277Z,99568.27
2022-10-20T00:57:24.348Z,99584.24
2022-10-20T00:58:26.459Z,99578.91
2022-10-20T00:59:31.241Z,99577.98
2022-10-20T01:00:33.374Z,99572.65
2022-10-20T01:01:37.878Z,99572.65
2022-10-20T01:02:41.950Z,99576.06
2022-10-20T01:03:46.477Z,99574.28
2022-10-20T01:04:48.536Z,99583.11
2022-10-20T01:05:52.082Z,99575.97
2022-10-20T01:06:54.838Z,99578.63
2022-10-20T01:07:56.902Z,99575.13
2022-10-20T01:08:59.457Z,99574.28
2022-10-20T01:10:02.165Z,99575.13
2022-10-20T01:11:13.151Z,99574.19
2022-10-20T01:12:22.118Z,99574.19
2022-10-20T01:14:46.413Z,99584.20
2022-10-20T01:17:44.554Z,99572.66
2022-10-20T01:20:28.410Z,99577.15
2022-10-20T01:21:46.527Z,99573.40
2022-10-20T01:23:20.066Z,99578.73
2022-10-20T01:24:32.270Z,99577.03
2022-10-20T01:25:58.871Z,99577.13
2022-10-20T01:27:23.093Z,99577.19
2022-10-20T01:28:28.985Z,99572.84
2022-10-20T01:31:04.529Z,99567.91
2022-10-20T01:32:22.419Z,99580.98
2022-10-20T01:33:40.699Z,99581.95
2022-10-20T01:34:48.063Z,99585.56
2022-10-20T01:36:01.650Z,99578.42
2022-10-20T01:37:19.741Z,99579.39
2022-10-20T01:38:24.368Z,99585.56
2022-10-20T01:39:30.262Z,99573.19
2022-10-20T01:42:02.999Z,99578.73
2022-10-20T01:43:07.649Z,99585.56
2022-10-20T01:44:10.803Z,99583.84
2022-10-20T01:45:13.444Z,99586.50
2022-10-20T01:46:17.356Z,99585.56
2022-10-20T01:47:19.963Z,99584.63
2022-10-20T01:48:23.349Z,99582.90
2022-10-20T01:49:25.392Z,99583.65
2022-10-20T01:50:27.578Z,99584.53
2022-10-20T01:51:29.996Z,99581.77
2022-10-20T01:52:33.292Z,99595.09
2022-10-20T01:53:35.994Z,99592.42
2022-10-20T01:54:38.140Z,99590.60
2022-10-20T01:55:40.464Z,99590.51
2022-10-20T01:58:19.794Z,99583.61
2022-10-20T01:59:43.492Z,99591.30
2022-10-20T02:00:46.391Z,99595.77
2022-10-20T02:01:57.964Z,99592.23
2022-10-20T02:05:06.611Z,99590.75
2022-10-20T02:06:13.197Z,99598.50
2022-10-20T02:07:18.946Z,99594.98
2022-10-20T02:08:27.939Z,99587.94
2022-10-20T02:09:36.946Z,99592.42
2022-10-20T02:10:47.577Z,99592.42
2022-10-20T02:13:08.293Z,99591.00
2022-10-20T02:14:12.046Z,99588.03
2022-10-20T02:15:17.234Z,99598.69
2022-10-20T02:17:46.349Z,99593.58
2022-10-20T02:18:48.370Z,99604.02
2022-10-20T02:19:51.667Z,99601.25
2022-10-20T02:20:55.271Z,99598.59
2022-10-20T02:21:57.411Z,99605.73
2022-10-20T02:23:00.156Z,99602.13
2022-10-20T02:24:05.099Z,99615.45
2022-10-20T02:26:22.885Z,99606.80
2022-10-20T02:27:31.692Z,99615.45
2022-10-20T02:28:34.934Z,99610.13
2022-10-20T02:30:53.105Z,99616.42
2022-10-20T02:31:55.619Z,99613.54
2022-10-20T02:32:57.697Z,99619.80
2022-10-20T02:34:00.827Z,99621.52
2022-10-20T02:35:08.900Z,99617.92
2022-10-20T02:36:19.640Z,99615.26
2022-10-20T02:37:21.777Z,99617.83
2022-10-20T02:38:24.368Z,99620.59
2022-10-20T02:39:26.921Z,99622.31
2022-10-20T02:40:31.040Z,99613.44
2022-10-20T02:41:33.055Z,99616.11
2022-10-20T02:42:35.475Z,99626.66
2022-10-20T02:43:37.477Z,99618.77
2022-10-20T02:44:39.473Z,99627.55
2022-10-20T02:45:42.460Z,99631.14
2022-10-20T02:46:44.662Z,99625.81
2022-10-20T02:47:46.692Z,99623.16
2022-10-20T02:48:48.698Z,99626.66
2022-10-20T02:49:51.163Z,99626.66
2022-10-20T02:50:54.085Z,99627.64
2022-10-20T02:51:58.031Z,99626.66
2022-10-20T02:53:00.075Z,99626.66
2022-10-20T02:54:15.868Z,99624.88
2022-10-20T02:56:20.656Z,99639.98
2022-10-20T02:57:22.655Z,99627.64
2022-10-20T02:58:25.310Z,99631.99
2022-10-20T02:59:27.474Z,99638.20
2022-10-20T03:00:29.538Z,99632.88
2022-10-20T03:01:31.650Z,99636.38
2022-10-20T03:02:33.889Z,99631.05
2022-10-20T03:03:35.864Z,99634.56
2022-10-20T03:04:38.009Z,99630.11
2022-10-20T03:05:40.620Z,99627.45
2022-10-20T03:06:42.679Z,99630.95
2022-10-20T03:07:45.696Z,99633.63
2022-10-20T03:08:47.841Z,99636.19
2022-10-20T03:09:50.293Z,99632.68
2022-10-20T03:10:52.439Z,99637.91
2022-10-20T03:11:54.540Z,99629.08
2022-10-20T03:12:56.495Z,99634.41
2022-10-20T03:13:59.770Z,99641.42
2022-10-20T03:15:02.556Z,99628.11
2022-10-20T03:16:05.319Z,99632.49
2022-10-20T03:17:08.391Z,99635.16
2022-10-20T03:18:11.461Z,99634.31
2022-10-20T03:19:13.924Z,99641.42
2022-10-20T03:20:17.615Z,99630.70
2022-10-20T03:21:20.485Z,99630.70
2022-10-20T03:22:22.711Z,99629.83
2022-10-20T03:23:24.926Z,99633.44
2022-10-20T03:24:27.465Z,99636.03
2022-10-20T03:25:31.561Z,99634.31
2022-10-20T03:26:33.773Z,99620.99
2022-10-20T03:27:36.840Z,99635.16
2022-10-20T03:28:39.546Z,99626.32
2022-10-20T03:29:42.319Z,99629.83
2022-10-20T03:30:45.287Z,99639.64
2022-10-20T03:32:50.456Z,99632.49
2022-10-20T03:33:52.813Z,99638.70
2022-10-20T03:34:55.650Z,99641.36
2022-10-20T03:35:58.233Z,99638.70
2022-10-20T03:37:00.403Z,99637.73
2022-10-20T03:38:03.269Z,99637.73
2022-10-20T03:39:05.223Z,99633.38
2022-10-20T03:40:08.891Z,99637.73
2022-10-20T03:41:10.915Z,99641.27
2022-10-20T03:42:14.172Z,99640.39
2022-10-20T03:43:16.713Z,99641.27
2022-10-20T03:44:19.193Z,99639.55
2022-10-20T03:45:21.336Z,99650.20
2022-10-20T03:46:24.154Z,99642.30
2022-10-20T03:47:26.150Z,99648.38
2022-10-20T03:48:28.737Z,99654.59
2022-10-20T03:49:33.079Z,99645.72
2022-10-20T03:50:37.782Z,99644.02
2022-10-20T03:51:40.803Z,99644.88
2022-10-20T03:52:42.946Z,99644.88
2022-10-20T03:53:44.932Z,99644.97
2022-10-20T03:54:47.521Z,99651.14
2022-10-20T03:55:49.511Z,99645.81
2022-10-20T03:56:52.797Z,99644.02
2022-10-20T03:57:56.382Z,99649.41
2022-10-20T03:58:58.920Z,99647.62
2022-10-20T04:00:01.981Z,99644.09
2022-10-20T04:01:07.021Z,99656.47
2022-10-20T04:03:26.460Z,99647.88
2022-10-20T04:04:28.872Z,99657.34
2022-10-20T04:05:31.247Z,99653.80
2022-10-20T04:06:33.886Z,99652.02
2022-10-20T04:07:36.467Z,99642.48
2022-10-20T04:08:38.886Z,99642.48
2022-10-20T04:09:40.998Z,99654.68
2022-10-20T04:10:43.185Z,99660.95
2022-10-20T04:11:45.483Z,99654.68
2022-10-20T04:12:47.980Z,99659.91
2022-10-20T04:13:49.935Z,99661.70
2022-10-20T04:14:51.949Z,99659.03
2022-10-20T04:15:54.301Z,99654.59
2022-10-20T04:16:56.491Z,99660.76
2022-10-20T04:17:58.557Z,99662.58
2022-10-20T04:19:00.553Z,99669.69
2022-10-20T04:20:04.093Z,99661.61
2022-10-20T04:21:06.356Z,99654.59
2022-10-20T04:22:08.337Z,99662.58
2022-10-20T04:23:10.331Z,99667.91
2022-10-20T04:24:12.508Z,99669.69
2022-10-20T04:25:14.759Z,99675.98
2022-10-20T04:26:17.766Z,99668.84
2022-10-20T04:27:20.334Z,99657.34
2022-10-20T04:28:22.984Z,99671.41
2022-10-20T04:29:26.957Z,99667.91
2022-10-20T04:30:29.186Z,99660.85
2022-10-20T04:31:31.695Z,99664.36
2022-10-20T04:32:33.946Z,99660.85
2022-10-20T04:33:35.936Z,99665.23
2022-10-20T04:34:38.399Z,99672.35
2022-10-20T04:35:40.438Z,99668.75
2022-10-20T04:36:43.423Z,99667.91
2022-10-20T04:37:45.552Z,99679.41
2022-10-20T04:38:47.613Z,99673.23
2022-10-20T04:39:50.731Z,99677.68
2022-10-20T04:42:06.936Z,99680.69
2022-10-20T04:43:08.941Z,99675.11
2022-10-20T04:44:10.901Z,99680.44
2022-10-20T04:45:12.899Z,99675.11
2022-10-20T04:46:15.753Z,99674.27
2022-10-20T04:47:17.873Z,99682.16
2022-10-20T04:48:19.851Z,99680.44
2022-10-20T04:49:22.388Z,99681.31
2022-10-20T04:50:24.645Z,99687.48
2022-10-20T04:51:28.952Z,99698.98
2022-10-20T04:52:31.155Z,99695.39
2022-10-20T04:53:33.699Z,99690.16
2022-10-20T04:54:36.524Z,99697.20
2022-10-20T04:55:38.520Z,99698.98
2022-10-20T04:56:40.681Z,99693.66
2022-10-20T04:57:42.781Z,99689.22
2022-10-20T04:58:49.108Z,99701.66
2022-10-20T04:59:51.140Z,99691.00
2022-10-20T05:00:53.417Z,99714.13
2022-10-20T05:01:55.457Z,99689.31
2022-10-20T05:02:58.284Z,99691.09
2022-10-20T05:04:01.530Z,99695.48
2022-10-20T05:05:04.486Z,99701.75
2022-10-20T05:06:16.549Z,99699.08
2022-10-20T05:07:19.422Z,99703.56
2022-10-20T05:08:22.508Z,99708.89
2022-10-20T05:09:24.861Z,99690.25
2022-10-20T05:10:27.545Z,99702.69
2022-10-20T05:11:30.514Z,99702.69
2022-10-20T05:12:33.718Z,99693.84
2022-10-20T05:13:38.649Z,99702.69
2022-10-20T05:14:41.903Z,99700.02
2022-10-20T05:15:43.924Z,99703.66
2022-10-20T05:16:47.396Z,99705.34
2022-10-20T05:17:49.610Z,99714.22
2022-10-20T05:18:51.653Z,99710.67
2022-10-20T05:19:53.867Z,99709.83
2022-10-20T05:21:08.351Z,99723.14
2022-10-20T05:22:00.416Z,99717.81
2022-10-20T05:23:02.994Z,99710.77
2022-10-20T05:24:05.943Z,99724.96
2022-10-20T05:25:31.245Z,99708.98
2022-10-20T05:26:16.622Z,99727.63
2022-10-20T05:27:18.820Z,99709.83
2022-10-20T05:28:21.144Z,99719.64
2022-10-20T05:29:23.679Z,99716.09
2022-10-20T05:30:25.869Z,99716.97
2022-10-20T05:31:28.741Z,99716.97
2022-10-20T05:32:31.608Z,99708.10
2022-10-20T05:33:34.999Z,99732.95
2022-10-20T05:34:37.087Z,99708.98
2022-10-20T05:35:39.700Z,99716.09
2022-10-20T05:36:42.184Z,99716.09
2022-10-20T05:37:45.316Z,99730.30
2022-10-20T05:38:47.306Z,99736.55
2022-10-20T05:39:49.881Z,99735.62
2022-10-20T05:40:52.216Z,99731.23
2022-10-20T05:41:54.336Z,99717.06
2022-10-20T05:42:58.172Z,99732.08
2022-10-20T05:44:02.365Z,99736.55
2022-10-20T05:45:06.730Z,99737.49
2022-10-20T05:46:10.323Z,99741.03
2022-10-20T05:47:12.494Z,99746.36
2022-10-20T05:48:15.636Z,99739.31
2022-10-20T05:49:17.820Z,99740.16
2022-10-20T05:50:20.565Z,99744.55
2022-10-20T05:51:25.668Z,99740.16
2022-10-20T05:52:28.653Z,99745.48
2022-10-20T05:53:32.129Z,99743.70
2022-10-20T05:54:34.903Z,99736.64
2022-10-20T05:55:37.614Z,99741.09
2022-10-20T05:56:39.865Z,99735.77
2022-10-20T05:57:42.543Z,99755.30
2022-10-20T05:58:44.636Z,99763.28
2022-10-20T05:59:47.389Z,99763.28
2022-10-20T06:00:49.619Z,99751.75
2022-10-20T06:01:52.153Z,99752.62
2022-10-20T06:02:55.724Z,99754.35
2022-10-20T06:03:59.458Z,99750.81
2022-10-20T06:05:01.674Z,99758.80
2022-10-20T06:06:05.442Z,99757.95
2022-10-20T06:07:07.784Z,99760.62
2022-10-20T06:08:09.793Z,99753.47
2022-10-20T06:09:11.989Z,99759.68
2022-10-20T06:10:16.299Z,99761.47
2022-10-20T06:11:18.563Z,99759.68
2022-10-20T06:12:21.037Z,99765.94
2022-10-20T06:13:24.101Z,99767.67
2022-10-20T06:14:26.398Z,99766.70
2022-10-20T06:15:29.408Z,99760.53
2022-10-20T06:16:31.615Z,99757.86
2022-10-20T06:17:33.692Z,99776.51
2022-10-20T06:18:35.823Z,99765.06
2022-10-20T06:19:37.792Z,99762.41
2022-10-20T06:20:40.284Z,99753.56
2022-10-20T06:22:44.460Z,99760.62
2022-10-20T06:23:47.140Z,99760.71
2022-10-20T06:24:49.308Z,99758.05
2022-10-20T06:25:52.747Z,99772.20
2022-10-20T06:26:56.522Z,99772.20
2022-10-20T06:27:58.727Z,99777.53
2022-10-20T06:29:04.386Z,99766.03
2022-10-20T06:30:06.315Z,99760.71
2022-10-20T06:32:25.066Z,99761.89
2022-10-20T06:33:30.220Z,99773.15
2022-10-20T06:34:32.602Z,99771.45
2022-10-20T06:35:34.975Z,99764.40
2022-10-20T06:36:38.494Z,99767.81
2022-10-20T06:37:41.004Z,99774.11
2022-10-20T06:38:43.793Z,99767.81
2022-10-20T06:39:46.197Z,99786.47
2022-10-20T06:40:48.853Z,99770.48
2022-10-20T06:41:52.629Z,99779.35
2022-10-20T06:43:58.957Z,99778.47
2022-10-20T06:45:01.032Z,99783.80
2022-10-20T06:46:05.800Z,99775.81
2022-10-20T06:47:08.761Z,99774.03
2022-10-20T06:48:10.910Z,99812.25
2022-10-20T06:49:13.462Z,99781.23
2022-10-20T06:50:16.286Z,99775.05
2022-10-20T06:51:18.943Z,99777.72
2022-10-20T06:52:22.843Z,99780.37
2022-10-20T06:53:25.458Z,99782.11
2022-10-20T06:54:27.819Z,99783.89
2022-10-20T06:55:29.964Z,99788.37
2022-10-20T06:56:34.445Z,99784.86
2022-10-20T06:57:37.173Z,99785.70
2022-10-20T06:58:40.697Z,99791.88
2022-10-20T06:59:43.213Z,99792.85
2022-10-20T07:00:45.655Z,99801.69
2022-10-20T07:01:47.877Z,99791.03
2022-10-20T07:02:50.117Z,99787.58
2022-10-20T07:03:54.435Z,99806.22
2022-10-20T07:04:57.083Z,99796.45
2022-10-20T07:05:59.037Z,99813.36
2022-10-20T07:07:01.285Z,99791.21
2022-10-20T07:08:03.706Z,99793.88
2022-10-20T07:09:06.681Z,99798.32
2022-10-20T07:10:10.484Z,99803.65
2022-10-20T07:11:14.325Z,99787.67
2022-10-20T07:12:17.132Z,99805.47
2022-10-20T07:13:19.186Z,99808.98
2022-10-20T07:14:21.189Z,99802.80
2022-10-20T07:15:24.291Z,99790.08
2022-10-20T07:16:28.724Z,99795.75
2022-10-20T07:17:31.924Z,99801.08
2022-10-20T07:18:36.073Z,99840.08
2022-10-20T07:19:39.408Z,99820.59
2022-10-20T07:20:42.029Z,99813.45
2022-10-20T07:21:45.661Z,99801.08
2022-10-20T07:22:48.020Z,99815.33
2022-10-20T07:23:51.184Z,99813.55
2022-10-20T07:24:53.188Z,99808.31
2022-10-20T07:26:03.542Z,99817.14
2022-10-20T07:27:05.722Z,99807.42
2022-10-20T07:28:07.922Z,99830.55
2022-10-20T07:29:10.131Z,99809.24
2022-10-20T07:30:13.013Z,99823.49
2022-10-20T07:31:17.341Z,99836.80
2022-10-20T07:32:20.293Z,99818.17
2022-10-20T07:33:22.775Z,99817.31
2022-10-20T07:34:26.690Z,99811.14
2022-10-20T07:35:31.022Z,99831.57
2022-10-20T07:36:36.002Z,99824.52
2022-10-20T07:37:38.354Z,99819.19
2022-10-20T07:38:41.567Z,99832.50
2022-10-20T07:39:44.147Z,99826.33
2022-10-20T07:40:46.988Z,99826.33
2022-10-20T07:41:49.560Z,99821.94
2022-10-20T07:42:53.062Z,99825.58
2022-10-20T07:43:56.155Z,99823.75
2022-10-20T07:44:58.422Z,99842.40
2022-10-20T07:46:00.998Z,99824.69
2022-10-20T07:47:05.137Z,99815.77
2022-10-20T07:48:08.236Z,99819.37
2022-10-20T07:50:16.272Z,99824.69
2022-10-20T07:51:24.792Z,99821.19
2022-10-20T07:52:26.920Z,99829.17
2022-10-20T07:53:29.000Z,99832.06
2022-10-20T07:54:32.064Z,99829.75
2022-10-20T07:55:38.582Z,99827.27
2022-10-20T07:56:42.019Z,99855.66
2022-10-20T07:57:44.729Z,99839.64
2022-10-20T07:58:48.122Z,99830.69
2022-10-20T07:59:50.253Z,99832.41
2022-10-20T08:00:52.856Z,99820.92
2022-10-20T08:02:00.081Z,99827.94
2022-10-20T08:03:02.850Z,99827.94
2022-10-20T08:04:05.657Z,99827.00
2022-10-20T08:05:09.747Z,99843.86
2022-10-20T08:06:12.272Z,99826.91
2022-10-20T08:07:14.370Z,99833.97
2022-10-20T08:08:17.703Z,99840.22
2022-10-20T08:09:19.758Z,99830.37
2022-10-20T08:10:29.061Z,99828.64
2022-10-20T08:11:43.910Z,99825.05
2022-10-20T08:12:48.640Z,99833.87
2022-10-20T08:13:52.380Z,99836.54
2022-10-20T08:16:27.253Z,99843.59
2022-10-20T08:17:29.685Z,99832.06
2022-10-20T08:18:36.194Z,99838.27
2022-10-20T08:19:41.892Z,99829.40
2022-10-20T08:20:45.315Z,99832.95
2022-10-20T08:21:48.009Z,99840.00
2022-10-20T08:22:50.134Z,99830.45
2022-10-20T08:23:52.202Z,99830.45
2022-10-20T08:24:55.700Z,99859.39
2022-10-20T08:25:57.883Z,99836.37
2022-10-20T08:27:00.650Z,99851.41
2022-10-20T08:28:03.512Z,99839.82
2022-10-20T08:29:05.519Z,99847.02
2022-10-20T08:30:24.542Z,99836.28
2022-10-20T08:31:12.876Z,99835.43
2022-10-20T08:32:14.969Z,99839.91
2022-10-20T08:33:16.940Z,99847.90
2022-10-20T08:34:19.289Z,99844.35
2022-10-20T08:35:21.675Z,99855.09
2022-10-20T08:36:23.888Z,99854.16
2022-10-20T08:37:29.324Z,99842.66
2022-10-20T08:38:33.386Z,99838.27
2022-10-20T08:39:35.402Z,99843.81
2022-10-20T08:40:37.596Z,99856.44
2022-10-20T08:42:51.708Z,99848.86
2022-10-20T08:43:57.361Z,99849.66
2022-10-20T08:45:00.459Z,99853.00
2022-10-20T08:46:02.543Z,99858.11
2022-10-20T08:47:07.423Z,99854.36
2022-10-20T08:48:13.402Z,99871.84
2022-10-20T08:50:35.414Z,99854.98
2022-10-20T08:51:39.097Z,99865.98
2022-10-20T08:52:42.141Z,99877.37
2022-10-20T08:53:45.635Z,99872.81
2022-10-20T08:54:49.149Z,99872.67
2022-10-20T08:55:52.333Z,99863.64
2022-10-20T08:56:54.594Z,99885.73
2022-10-20T08:58:04.440Z,99878.42
2022-10-20T08:59:28.698Z,99871.23
2022-10-20T09:00:31.926Z,99876.39
2022-10-20T09:01:34.688Z,99884.30
2022-10-20T09:02:37.501Z,99881.55
2022-10-20T09:03:39.461Z,99880.61
2022-10-20T09:06:04.796Z,99881.78
2022-10-20T09:07:25.607Z,99887.50
2022-10-20T09:08:28.899Z,99875.91
2022-10-20T09:09:32.465Z,99887.41
2022-10-20T09:10:36.239Z,99886.48
2022-10-20T09:11:39.447Z,99886.39
2022-10-20T09:12:43.295Z,99881.92
2022-10-20T09:13:46.116Z,99880.14
2022-10-20T09:14:48.214Z,99897.84
2022-10-20T09:17:16.186Z,99881.98
2022-10-20T09:18:18.286Z,99888.72
2022-10-20T09:19:22.157Z,99901.17
2022-10-20T09:20:44.838Z,99908.23
2022-10-20T09:21:49.311Z,99898.52
2022-10-20T09:22:52.616Z,99884.44
2022-10-20T09:23:56.814Z,99919.13
2022-10-20T09:24:58.970Z,99890.87
2022-10-20T09:26:01.550Z,99906.05
2022-10-20T09:27:21.938Z,99893.61
2022-10-20T09:28:27.204Z,99916.77
2022-10-20T09:29:37.024Z,99893.92
2022-10-20T09:30:41.401Z,99902.16
2022-10-20T09:31:45.685Z,99903.25
2022-10-20T09:32:48.373Z,99899.80
2022-10-20T09:33:51.477Z,99899.80
2022-10-20T09:36:13.922Z,99902.08
2022-10-20T09:37:17.610Z,99903.47
2022-10-20T09:38:22.027Z,99902.63
2022-10-20T09:39:27.341Z,99899.11
2022-10-20T09:40:30.270Z,99910.61
2022-10-20T09:41:32.642Z,99915.93
2022-10-20T09:42:36.286Z,99908.87
2022-10-20T09:43:53.228Z,99910.77
2022-10-20T09:46:10.485Z,99910.30
2022-10-20T09:47:14.055Z,99905.53
2022-10-20T09:48:25.767Z,99914.45
2022-10-20T09:50:42.329Z,99919.14
2022-10-20T09:51:47.507Z,99907.39
2022-10-20T09:52:50.734Z,99916.34
2022-10-20T09:54:04.777Z,99906.72
2022-10-20T09:55:30.266Z,99908.49
2022-10-20T09:57:49.820Z,99913.27
2022-10-20T09:58:52.497Z,99917.44
2022-10-20T09:59:54.573Z,99914.88
2022-10-20T10:01:13.448Z,99926.48
2022-10-20T10:02:22.402Z,99925.59
2022-10-20T10:03:25.454Z,99912.30
2022-10-20T10:04:38.837Z,99912.22
2022-10-20T10:05:41.364Z,99929.91
2022-10-20T10:06:44.061Z,99918.33
2022-10-20T10:09:32.101Z,99922.09
2022-10-20T10:10:34.258Z,99916.39
2022-10-20T10:11:36.465Z,99939.41
2022-10-20T10:12:39.107Z,99931.34
2022-10-20T10:13:44.008Z,99927.75
2022-10-20T10:15:00.651Z,99925.94
2022-10-20T10:16:08.229Z,99931.20
2022-10-20T10:17:11.419Z,99931.98
2022-10-20T10:18:14.569Z,99923.06
2022-10-20T10:19:18.610Z,99933.63
2022-10-20T10:20:27.681Z,99941.52
2022-10-20T10:21:30.760Z,99933.54
2022-10-20T10:22:33.641Z,99925.55
2022-10-20T12:27:29.729Z,100038.98
2022-10-20T12:28:32.553Z,100035.70
2022-10-20T12:29:38.765Z,100051.28
2022-10-20T12:30:42.365Z,100049.20
2022-10-20T12:32:25.601Z,100043.44
2022-10-20T12:33:43.729Z,100041.23
2022-10-20T12:34:48.932Z,100051.91
2022-10-20T12:36:00.168Z,100064.62
2022-10-20T12:38:20.603Z,100058.63
2022-10-20T12:39:23.935Z,100062.23
2022-10-20T12:40:32.740Z,100063.55
2022-10-20T12:41:36.445Z,100070.19
2022-10-20T12:42:49.341Z,100072.39
2022-10-20T12:43:57.467Z,100077.31
2022-10-20T12:45:05.801Z,100062.62
2022-10-20T12:46:10.052Z,100079.96
2022-10-20T12:47:30.021Z,100078.72
2022-10-20T12:48:33.177Z,100070.38
2022-10-20T12:49:40.118Z,100096.55
2022-10-20T12:50:46.169Z,100086.52
2022-10-20T12:51:52.708Z,100078.24
2022-10-20T12:52:54.869Z,100084.14
2022-10-20T12:54:00.480Z,100085.66
2022-10-20T12:55:23.561Z,100091.55
2022-10-20T12:56:28.383Z,100087.83
2022-10-20T12:59:09.406Z,100094.73
2022-10-20T13:00:21.911Z,100098.66
2022-10-20T13:01:26.435Z,100088.67
2022-10-20T13:02:30.590Z,100096.50
2022-10-20T13:03:41.842Z,100106.06
2022-10-20T13:05:08.690Z,100107.72
2022-10-20T13:06:28.042Z,100110.23
2022-10-20T13:07:49.634Z,100108.30
2022-10-20T13:10:33.409Z,100120.89
2022-10-20T13:11:40.276Z,100120.47
2022-10-20T13:12:42.418Z,100125.72
2022-10-20T13:14:01.636Z,100122.05
2022-10-20T13:15:05.272Z,100126.44
2022-10-20T13:16:15.830Z,100135.20
2022-10-20T13:18:39.617Z,100126.47
2022-10-20T13:21:10.307Z,100140.66
2022-10-20T13:22:34.241Z,100132.26
2022-10-20T13:23:38.390Z,100143.75
2022-10-20T13:24:44.906Z,100134.12
2022-10-20T13:25:49.135Z,100134.97
2022-10-20T13:26:55.628Z,100139.44
2022-10-20T13:28:07.507Z,100151.89
2022-10-20T13:29:22.073Z,100133.27
2022-10-20T13:30:24.740Z,100154.55
2022-10-20T13:31:35.833Z,100148.34
2022-10-20T13:33:01.604Z,100152.82
2022-10-20T13:35:29.110Z,100146.91
2022-10-20T13:36:47.268Z,100156.25
2022-10-20T13:39:23.952Z,100184.17
2022-10-20T13:40:36.659Z,100168.70
2022-10-20T13:42:01.046Z,100174.03
2022-10-20T13:43:22.835Z,100172.22
2022-10-20T13:44:48.798Z,100178.42
2022-10-20T13:45:54.734Z,100172.30
2022-10-20T13:47:04.214Z,100176.84
2022-10-20T13:49:53.047Z,100172.09
2022-10-20T13:51:00.845Z,100175.27
2022-10-20T13:52:05.954Z,100181.51
2022-10-20T13:54:31.181Z,100184.44
2022-10-20T13:57:01.945Z,100182.59
2022-10-20T13:58:09.857Z,100187.41
2022-10-20T13:59:27.918Z,100206.03
2022-10-20T14:00:31.961Z,100196.24
2022-10-20T14:01:35.220Z,100186.33
2022-10-20T14:02:38.831Z,100200.41
2022-10-20T14:03:44.340Z,100192.42
2022-10-20T14:04:48.208Z,100195.89
2022-10-20T14:05:50.502Z,100197.63
2022-10-20T14:06:52.850Z,100202.80
2022-10-20T14:07:55.138Z,100193.89
2022-10-20T14:08:59.903Z,100199.98
2022-10-20T14:10:02.129Z,100200.84
2022-10-20T14:11:04.487Z,100209.63
2022-10-20T14:12:21.602Z,100205.08
2022-10-20T14:13:29.375Z,100213.06
2022-10-20T14:14:32.453Z,100212.13
2022-10-20T14:15:36.605Z,100214.72
2022-10-20T14:16:38.750Z,100211.20
2022-10-20T14:17:41.087Z,100211.13
2022-10-20T14:18:43.167Z,100217.30
2022-10-20T14:19:46.890Z,100217.30
2022-10-20T14:21:07.607Z,100225.25
2022-10-20T14:22:16.882Z,100219.92
2022-10-20T14:23:19.983Z,100231.34
2022-10-20T14:25:38.762Z,100229.91
2022-10-20T14:26:42.203Z,100225.17
2022-10-20T14:27:44.887Z,100229.53
2022-10-20T14:28:48.110Z,100223.36
2022-10-20T14:29:51.599Z,100233.08
2022-10-20T14:30:55.026Z,100230.34
2022-10-20T14:31:57.757Z,100246.31
2022-10-20T14:33:00.395Z,100238.25
2022-10-20T14:34:02.927Z,100246.16
2022-10-20T14:35:23.039Z,100241.69
2022-10-20T14:37:37.884Z,100238.09
2022-10-20T14:38:40.929Z,100254.06
2022-10-20T14:39:43.173Z,100243.42
2022-10-20T14:42:23.468Z,100249.09
2022-10-20T14:43:34.887Z,100253.22
2022-10-20T14:44:37.021Z,100255.95
2022-10-20T14:45:39.886Z,100248.89
2022-10-20T14:46:45.092Z,100264.02
2022-10-20T14:47:47.259Z,100271.05
2022-10-20T14:48:49.659Z,100268.38
2022-10-20T14:49:53.732Z,100256.16
2022-10-20T14:50:55.990Z,100256.16
2022-10-20T14:51:59.787Z,100270.04
2022-10-20T14:53:25.494Z,100270.92
2022-10-20T14:54:38.821Z,100276.25
2022-10-20T14:55:41.701Z,100270.92
2022-10-20T14:57:59.570Z,100271.27
2022-10-20T14:59:04.084Z,100273.52
2022-10-20T15:00:26.531Z,100282.34
2022-10-20T15:01:30.833Z,100277.03
2022-10-20T15:02:38.866Z,100275.21
2022-10-20T15:03:41.129Z,100285.86
2022-10-20T15:04:45.450Z,100285.82
2022-10-20T15:05:50.777Z,100282.27
2022-10-20T15:07:12.579Z,100292.92
2022-10-20T15:08:26.325Z,100287.67
2022-10-20T15:09:44.231Z,100295.73
2022-10-20T15:10:47.179Z,100289.61
2022-10-20T15:11:49.238Z,100308.24
2022-10-20T15:12:52.196Z,100293.16
2022-10-20T15:13:55.315Z,100295.89
2022-10-20T15:16:36.754Z,100305.08
2022-10-20T15:19:11.561Z,100304.16
2022-10-20T17:07:09.778Z,100423.86
2022-10-20T17:08:12.562Z,100426.77
2022-10-20T17:09:14.655Z,100425.66
2022-10-20T17:10:18.925Z,100423.63
2022-10-20T17:11:26.349Z,100419.75
2022-10-20T17:12:29.194Z,100427.35
2022-10-20T17:13:32.253Z,100424.30
2022-10-20T17:15:37.873Z,100419.08
2022-10-20T17:16:40.842Z,100433.70
2022-10-20T17:17:43.158Z,100428.92
2022-10-20T17:18:46.672Z,100433.81
2022-10-20T17:19:49.501Z,100426.33
2022-10-20T17:24:03.089Z,100431.13
2022-10-20T17:26:14.885Z,100432.28
2022-10-20T17:28:19.586Z,100440.64
2022-10-20T17:29:23.649Z,100430.64
2022-10-20T17:30:25.913Z,100433.95
2022-10-20T17:35:38.045Z,100442.79
2022-10-20T17:36:40.778Z,100448.86
2022-10-20T17:37:42.975Z,100442.48
2022-10-20T17:43:59.238Z,100458.80
2022-10-20T17:45:01.926Z,100439.33
2022-10-20T17:46:06.229Z,100443.80