createdAt,value
2018-05-07T00:00:11.677Z,16.50
2018-05-07T00:02:41.825Z,16.40
2018-05-07T00:05:12.203Z,16.30
2018-05-07T00:07:42.208Z,16.30
2018-05-07T00:10:11.925Z,16.30
2018-05-07T00:12:42.252Z,16.30
2018-05-07T00:15:12.303Z,16.30
2018-05-07T00:17:42.569Z,16.20
2018-05-07T00:20:13.186Z,16.20
2018-05-07T00:22:44.133Z,16.10
2018-05-07T00:25:14.993Z,16.10
2018-05-07T00:27:45.888Z,16.10
2018-05-07T00:30:16.792Z,16.10
2018-05-07T00:32:47.517Z,16.00
2018-05-07T00:35:18.196Z,16.00
2018-05-07T00:37:48.476Z,16.00
2018-05-07T00:40:19.109Z,16.00
2018-05-07T00:42:49.261Z,15.80
2018-05-07T00:45:19.848Z,15.90
2018-05-07T00:47:50.438Z,15.90
2018-05-07T00:50:20.545Z,15.80
2018-05-07T00:52:50.793Z,15.80
2018-05-07T00:55:23.482Z,15.80
2018-05-07T00:57:53.494Z,15.70
2018-05-07T01:00:23.696Z,16.00
2018-05-07T01:02:53.917Z,15.70
2018-05-07T01:05:24.669Z,15.70
2018-05-07T01:07:55.173Z,15.60
2018-05-07T01:10:25.566Z,15.60
2018-05-07T01:12:56.437Z,15.40
2018-05-07T01:15:26.477Z,15.60
2018-05-07T01:17:57.097Z,15.50
2018-05-07T01:20:28.060Z,15.50
2018-05-07T01:22:59.617Z,15.50
2018-05-07T01:25:29.317Z,15.40
2018-05-07T01:27:59.309Z,15.40
2018-05-07T01:30:29.353Z,15.40
2018-05-07T01:32:59.043Z,15.40
2018-05-07T01:35:29.389Z,15.40
2018-05-07T01:38:00.301Z,15.30
2018-05-07T01:40:31.929Z,15.30
2018-05-07T01:43:02.656Z,15.30
2018-05-07T01:45:32.513Z,15.20
2018-05-07T01:48:04.277Z,15.20
2018-05-07T01:50:35.174Z,15.20
2018-05-07T01:53:05.494Z,15.20
2018-05-07T01:55:35.461Z,15.10
2018-05-07T01:58:05.485Z,15.10
2018-05-07T02:00:36.118Z,15.00
2018-05-07T02:03:08.129Z,15.00
2018-05-07T02:05:38.101Z,15.00
2018-05-07T02:08:07.865Z,15.00
2018-05-07T02:10:37.933Z,15.00
2018-05-07T02:13:07.919Z,15.00
2018-05-07T02:15:38.177Z,14.90
2018-05-07T02:18:08.162Z,14.80
2018-05-07T02:20:38.217Z,15.40
2018-05-07T02:23:07.904Z,14.80
2018-05-07T02:25:38.840Z,14.80
2018-05-07T02:28:10.049Z,14.70
2018-05-07T02:30:40.119Z,13.20
2018-05-07T02:33:09.847Z,14.50
2018-05-07T02:35:39.959Z,14.50
2018-05-07T02:38:11.932Z,14.50
2018-05-07T02:40:42.199Z,14.40
2018-05-07T02:43:12.283Z,14.30
2018-05-07T02:45:41.962Z,14.20
2018-05-07T02:48:11.696Z,14.00
2018-05-07T02:50:41.812Z,13.70
2018-05-07T02:53:11.937Z,13.70
2018-05-07T02:55:41.644Z,16.00
2018-05-07T02:58:12.282Z,13.50
2018-05-07T03:00:42.918Z,13.30
2018-05-07T03:03:13.628Z,13.20
2018-05-07T03:05:43.766Z,13.00
2018-05-07T03:08:13.884Z,12.90
2018-05-07T03:10:43.888Z,12.80
2018-05-07T03:13:14.341Z,15.90
2018-05-07T03:15:44.012Z,12.60
2018-05-07T03:18:13.723Z,12.60
2018-05-07T03:20:43.969Z,12.50
2018-05-07T03:23:15.339Z,12.40
2018-05-07T03:25:45.131Z,12.30
2018-05-07T03:28:15.281Z,12.20
2018-05-07T03:30:45.387Z,12.20
2018-05-07T03:33:16.116Z,12.10
2018-05-07T03:35:46.838Z,12.10
2018-05-07T03:38:16.911Z,12.00
2018-05-07T03:40:47.119Z,12.00
2018-05-07T03:43:16.891Z,11.90
2018-05-07T03:45:46.963Z,11.90
2018-05-07T03:48:17.023Z,11.80
2018-05-07T03:50:48.007Z,11.70
2018-05-07T03:53:17.822Z,11.70
2018-05-07T03:55:47.960Z,11.60
2018-05-07T03:58:18.039Z,11.60
2018-05-07T04:00:48.810Z,11.50
2018-05-07T04:03:19.090Z,11.60
2018-05-07T04:05:49.603Z,11.60
2018-05-07T04:08:19.412Z,11.60
2018-05-07T04:10:50.075Z,11.50
2018-05-07T04:13:20.461Z,11.40
2018-05-07T04:15:51.268Z,11.60
2018-05-07T04:19:31.903Z,11.60
2018-05-07T04:22:10.923Z,11.60
2018-05-07T04:24:41.443Z,11.60
2018-05-07T04:27:11.627Z,11.60
2018-05-07T04:29:43.736Z,11.70
2018-05-07T04:32:13.866Z,11.80
2018-05-07T04:34:43.984Z,12.10
2018-05-07T04:37:14.111Z,12.30
2018-05-07T04:39:43.816Z,12.80
2018-05-07T04:42:15.072Z,13.30
2018-05-07T04:44:46.774Z,14.00
2018-05-07T04:47:17.614Z,14.50
2018-05-07T04:49:47.937Z,14.90
2018-05-07T04:52:18.714Z,12.80
2018-05-07T04:54:48.840Z,15.70
2018-05-07T04:57:18.960Z,16.10
2018-05-07T04:59:49.900Z,16.50
2018-05-07T05:02:20.524Z,17.10
2018-05-07T05:04:51.217Z,17.60
2018-05-07T05:07:21.387Z,18.40
2018-05-07T05:09:51.723Z,20.30
2018-05-07T05:12:22.125Z,22.40
2018-05-07T05:14:53.420Z,24.30
2018-05-07T05:17:23.603Z,25.90
2018-05-07T05:19:54.517Z,27.30
2018-05-07T05:22:25.184Z,28.50
2018-05-07T05:24:56.409Z,29.20
2018-05-07T05:27:26.213Z,31.50
2018-05-07T05:29:56.907Z,30.70
2018-05-07T05:32:27.472Z,31.30
2018-05-07T05:34:58.034Z,31.90
2018-05-07T05:37:28.648Z,32.50
2018-05-07T05:39:58.896Z,32.90
2018-05-07T05:42:30.335Z,33.40
2018-05-07T05:45:05.280Z,33.90
2018-05-07T05:47:34.973Z,34.50
2018-05-07T05:50:05.204Z,35.00
2018-05-07T05:52:35.568Z,35.90
2018-05-07T05:55:05.251Z,35.80
2018-05-07T05:57:35.281Z,36.10
2018-05-07T06:00:05.756Z,36.60
2018-05-07T06:02:35.807Z,37.00
2018-05-07T06:05:08.051Z,37.40
2018-05-07T06:07:38.190Z,37.90
2018-05-07T06:10:12.097Z,37.70
2018-05-07T06:12:42.214Z,36.30
2018-05-07T06:15:12.268Z,37.50
2018-05-07T06:17:42.364Z,37.00
2018-05-07T06:20:12.919Z,36.30
2018-05-07T06:22:42.892Z,35.90
2018-05-07T06:25:13.348Z,35.60
2018-05-07T06:27:43.558Z,34.30
2018-05-07T06:30:13.279Z,32.20
2018-05-07T06:32:43.796Z,33.50
2018-05-07T06:35:13.811Z,33.80
2018-05-07T06:37:43.988Z,34.10
2018-05-07T06:40:14.321Z,32.60
2018-05-07T06:42:44.588Z,34.20
2018-05-07T06:45:15.627Z,34.00
2018-05-07T06:47:58.345Z,34.30
2018-05-07T06:50:28.471Z,35.10
2018-05-07T06:53:13.180Z,35.00
2018-05-07T06:55:43.545Z,35.70
2018-05-07T06:58:13.780Z,35.90
2018-05-07T07:00:43.943Z,36.00
2018-05-07T07:03:20.060Z,36.10
2018-05-07T07:05:50.176Z,36.70
2018-05-07T07:08:19.921Z,36.90
2018-05-07T07:10:50.212Z,37.10
2018-05-07T07:13:20.298Z,37.10
2018-05-07T07:15:50.399Z,37.40
2018-05-07T07:18:20.468Z,37.40
2018-05-07T07:20:50.676Z,37.40
2018-05-07T07:23:21.139Z,37.20
2018-05-07T07:25:51.915Z,36.80
2018-05-07T07:28:22.268Z,36.30
2018-05-07T07:30:52.758Z,35.90
2018-05-07T07:33:22.828Z,35.80
2018-05-07T07:35:52.834Z,36.30
2018-05-07T07:38:23.626Z,36.70
2018-05-07T07:40:53.339Z,36.60
2018-05-07T07:43:23.427Z,36.60
2018-05-07T07:45:53.544Z,36.40
2018-05-07T07:48:39.116Z,35.80
2018-05-07T07:51:09.283Z,35.70
2018-05-07T07:53:39.447Z,35.80
2018-05-07T07:56:09.272Z,35.80
2018-05-07T07:58:38.977Z,36.20
2018-05-07T08:01:09.100Z,36.30
2018-05-07T08:03:39.221Z,37.30
2018-05-07T08:06:08.932Z,36.40
2018-05-07T08:08:38.690Z,36.60
2018-05-07T08:11:08.980Z,36.20
2018-05-07T08:13:39.209Z,36.00
2018-05-07T08:16:09.803Z,35.70
2018-05-07T08:18:39.911Z,35.70
2018-05-07T08:21:10.071Z,35.40
2018-05-07T08:23:40.171Z,35.10
2018-05-07T08:26:10.400Z,34.10
2018-05-07T08:28:41.069Z,33.50
2018-05-07T08:31:23.438Z,32.90
2018-05-07T08:33:53.563Z,32.60
2018-05-07T08:36:23.575Z,32.60
2018-05-07T08:38:53.700Z,32.70
2018-05-07T08:41:23.868Z,32.70
2018-05-07T08:44:07.965Z,32.50
2018-05-07T08:46:38.095Z,31.20
2018-05-07T08:49:08.244Z,33.10
2018-05-07T08:51:38.365Z,33.90
2018-05-07T08:54:08.526Z,34.20
2018-05-07T08:56:38.604Z,34.60
2018-05-07T08:59:08.687Z,35.10
2018-05-07T09:01:40.227Z,35.40
2018-05-07T09:04:10.271Z,35.30
2018-05-07T09:06:40.311Z,35.00
2018-05-07T09:09:17.143Z,34.80
2018-05-07T09:11:47.380Z,34.60
2018-05-07T09:14:17.474Z,35.00
2018-05-07T09:16:47.673Z,35.20
2018-05-07T09:19:17.383Z,35.50
2018-05-07T09:21:47.425Z,35.40
2018-05-07T09:24:23.024Z,34.30
2018-05-07T09:29:29.946Z,35.30
2018-05-07T09:32:03.997Z,35.30
2018-05-07T09:34:34.039Z,35.50
2018-05-07T09:37:04.080Z,35.60
2018-05-07T09:39:34.153Z,35.90
2018-05-07T09:42:04.240Z,35.80
2018-05-07T09:44:33.990Z,36.20
2018-05-07T09:47:09.471Z,35.60
2018-05-07T09:49:39.552Z,35.60
2018-05-07T09:52:09.582Z,35.20
2018-05-07T09:54:39.669Z,35.60
2018-05-07T09:57:14.939Z,35.50
2018-05-07T09:59:45.038Z,35.50
2018-05-07T10:02:15.832Z,35.10
2018-05-07T10:04:45.911Z,35.20
2018-05-07T10:07:15.915Z,35.00
2018-05-07T10:09:49.112Z,35.00
2018-05-07T10:15:00.113Z,35.20
2018-05-07T10:17:31.273Z,35.40
2018-05-07T10:20:01.000Z,35.90
2018-05-07T10:22:31.407Z,35.40
2018-05-07T10:25:02.242Z,33.40
2018-05-07T10:27:32.668Z,36.00
2018-05-07T10:30:05.405Z,34.80
2018-05-07T10:32:35.591Z,34.50
2018-05-07T10:35:06.443Z,34.00
2018-05-07T10:37:37.524Z,34.00
2018-05-07T10:40:08.451Z,31.50
2018-05-07T10:42:39.127Z,34.10
2018-05-07T10:45:08.835Z,34.20
2018-05-07T10:47:55.605Z,33.70
2018-05-07T10:50:27.144Z,33.40
2018-05-07T10:52:57.729Z,33.80
2018-05-07T10:55:27.834Z,33.90
2018-05-07T10:58:02.803Z,33.70
2018-05-07T11:00:32.550Z,33.50
2018-05-07T11:03:04.405Z,33.80
2018-05-07T11:05:35.487Z,33.70
2018-05-07T11:08:08.058Z,33.80
2018-05-07T11:10:39.185Z,34.10
2018-05-07T11:13:10.592Z,34.30
2018-05-07T11:15:41.156Z,34.80
2018-05-07T11:18:12.036Z,34.80
2018-05-07T11:20:42.324Z,34.80
2018-05-07T11:23:13.059Z,34.40
2018-05-07T11:25:43.328Z,34.30
2018-05-07T11:31:12.113Z,33.80
2018-05-07T11:33:42.552Z,33.90
2018-05-07T11:36:12.276Z,33.90
2018-05-07T11:38:42.356Z,34.10
2018-05-07T11:41:12.428Z,34.00
2018-05-07T11:43:42.619Z,34.20
2018-05-07T11:46:12.472Z,34.10
2018-05-07T11:48:42.608Z,34.10
2018-05-07T11:51:13.213Z,34.10
2018-05-07T11:53:44.074Z,34.30
2018-05-07T11:56:14.145Z,34.30
2018-05-07T11:58:47.402Z,34.10
2018-05-07T12:01:18.793Z,33.90
2018-05-07T12:03:49.316Z,33.90
2018-05-07T12:06:19.672Z,34.00
2018-05-07T12:08:50.583Z,34.00
2018-05-07T12:11:21.749Z,34.10
2018-05-07T12:13:52.641Z,33.90
2018-05-07T12:16:24.386Z,33.80
2018-05-07T12:19:09.099Z,33.80
2018-05-07T12:21:39.212Z,34.00
2018-05-07T12:24:09.085Z,34.40
2018-05-07T12:26:39.140Z,34.40
2018-05-07T12:29:10.552Z,33.80
2018-05-07T12:31:41.546Z,33.30
2018-05-07T12:34:11.876Z,33.10
2018-05-07T12:36:46.087Z,33.30
2018-05-07T12:39:16.244Z,33.50
2018-05-07T12:41:46.323Z,33.60
2018-05-07T12:44:16.427Z,33.70
2018-05-07T12:46:46.564Z,33.70
2018-05-07T12:49:16.674Z,33.50
2018-05-07T12:51:46.799Z,33.30
2018-05-07T12:54:16.915Z,32.80
2018-05-07T12:56:49.171Z,32.70
2018-05-07T12:59:19.501Z,32.90
2018-05-07T13:01:49.663Z,32.70
2018-05-07T13:04:19.780Z,32.80
2018-05-07T13:06:49.968Z,33.00
2018-05-07T13:09:20.020Z,32.60
2018-05-07T13:11:53.088Z,32.20
2018-05-07T13:14:23.403Z,31.90
2018-05-07T13:16:53.455Z,31.80
2018-05-07T13:19:23.563Z,31.70
2018-05-07T13:21:53.656Z,31.90
2018-05-07T13:24:23.784Z,31.60
2018-05-07T13:26:55.628Z,29.80
2018-05-07T13:29:26.081Z,31.10
2018-05-07T13:31:56.240Z,30.80
2018-05-07T13:34:26.312Z,30.40
2018-05-07T13:36:56.450Z,30.20
2018-05-07T13:39:26.252Z,29.90
2018-05-07T13:42:10.810Z,32.30
2018-05-07T13:44:40.712Z,29.80
2018-05-07T13:47:10.779Z,29.70
2018-05-07T13:49:40.964Z,29.70
2018-05-07T13:52:10.670Z,28.10
2018-05-07T13:54:40.788Z,29.30
2018-05-07T13:57:10.918Z,29.00
2018-05-07T13:59:43.965Z,28.60
2018-05-07T14:05:15.072Z,28.60
2018-05-07T14:07:45.190Z,28.50
2018-05-07T14:10:16.346Z,28.40
2018-05-07T14:12:46.442Z,28.40
2018-05-07T14:15:17.026Z,28.40
2018-05-07T14:17:55.699Z,28.30
2018-05-07T14:20:26.709Z,28.20
2018-05-07T14:22:59.532Z,28.10
2018-05-07T14:25:30.913Z,28.00
2018-05-07T14:28:07.133Z,27.90
2018-05-07T14:30:37.776Z,27.70
2018-05-07T14:33:08.642Z,27.50
2018-05-07T14:35:39.512Z,27.40
2018-05-07T14:38:10.369Z,27.30
2018-05-07T14:40:41.416Z,27.10
2018-05-07T14:43:11.465Z,27.10
2018-05-07T14:45:42.853Z,27.00
2018-05-07T14:48:13.213Z,27.00
2018-05-07T14:50:43.417Z,27.10
2018-05-07T14:53:25.852Z,27.10
2018-05-07T14:56:01.083Z,25.60
2018-05-07T14:58:31.325Z,27.10
2018-05-07T15:01:09.605Z,27.20
2018-05-07T15:06:56.952Z,27.20
2018-05-07T15:09:32.523Z,25.60
2018-05-07T15:12:03.763Z,27.00
2018-05-07T15:14:34.280Z,26.90
2018-05-07T15:17:13.081Z,27.00
2018-05-07T15:19:43.686Z,26.90
2018-05-07T15:22:15.861Z,26.90
2018-05-07T15:24:47.343Z,26.70
2018-05-07T15:27:17.853Z,26.80
2018-05-07T15:29:48.114Z,26.70
2018-05-07T15:32:20.769Z,26.70
2018-05-07T15:34:52.572Z,26.60
2018-05-07T15:37:25.112Z,26.60
2018-05-07T15:39:56.157Z,26.50
2018-05-07T15:42:29.571Z,26.60
2018-05-07T15:45:00.961Z,26.60
2018-05-07T15:47:31.248Z,30.20
2018-05-07T15:50:01.832Z,26.50
2018-05-07T15:52:33.055Z,26.50
2018-05-07T15:55:04.605Z,26.40
2018-05-07T15:57:35.490Z,26.40
2018-05-07T16:00:07.486Z,26.40
2018-05-07T16:02:37.707Z,26.40
2018-05-07T16:05:08.152Z,26.30
2018-05-07T16:07:39.008Z,26.30
2018-05-07T16:10:11.518Z,26.30
2018-05-07T16:12:42.240Z,26.30
2018-05-07T16:15:13.048Z,26.30
2018-05-07T16:17:43.642Z,26.30
2018-05-07T16:20:19.587Z,26.30
2018-05-07T16:22:50.988Z,26.20
2018-05-07T16:25:21.212Z,26.20
2018-05-07T16:27:51.729Z,26.10
2018-05-07T16:30:21.844Z,26.10
2018-05-07T16:33:01.380Z,26.10
2018-05-07T16:35:31.587Z,26.20
2018-05-07T16:38:01.528Z,26.20
2018-05-07T16:40:31.990Z,26.10
2018-05-07T16:43:19.558Z,26.00
2018-05-07T16:45:50.007Z,25.90
2018-05-07T16:48:20.437Z,26.00
2018-05-07T16:50:50.666Z,26.00
2018-05-07T16:56:03.104Z,25.80
2018-05-07T16:58:33.839Z,25.90
2018-05-07T17:01:04.607Z,25.80
2018-05-07T17:03:35.782Z,25.90
2018-05-07T17:06:06.103Z,25.80
2018-05-07T17:08:38.053Z,25.80
2018-05-07T17:11:15.762Z,25.70
2018-05-07T17:13:49.462Z,25.60
2018-05-07T17:19:08.431Z,25.60
2018-05-07T17:21:40.177Z,25.60
2018-05-07T17:24:14.434Z,25.50
2018-05-07T17:26:56.477Z,25.40
2018-05-07T17:29:28.477Z,25.40
2018-05-07T17:32:03.880Z,25.30
2018-05-07T17:34:35.214Z,25.30
2018-05-07T17:37:05.628Z,25.20
2018-05-07T17:39:42.503Z,25.10
2018-05-07T17:42:15.520Z,25.00
2018-05-07T17:45:03.054Z,25.00
2018-05-07T17:47:44.742Z,24.90
2018-05-07T17:50:17.371Z,24.90
2018-05-07T17:52:51.709Z,24.90
2018-05-07T17:55:34.895Z,24.80
2018-05-07T17:58:06.176Z,24.80
2018-05-07T18:00:38.589Z,24.70
2018-05-07T18:03:41.458Z,24.70
2018-05-07T18:06:14.957Z,24.60
2018-05-07T18:08:47.975Z,24.50
2018-05-07T18:11:23.880Z,24.40
2018-05-07T18:14:06.208Z,24.30
2018-05-07T18:16:39.092Z,24.20
2018-05-07T18:19:11.867Z,24.10
2018-05-07T18:21:44.955Z,24.00
2018-05-07T18:24:16.413Z,23.90
2018-05-07T18:26:49.899Z,23.70
2018-05-07T18:29:22.269Z,23.50
2018-05-07T18:31:56.795Z,23.30
2018-05-07T18:34:28.912Z,23.00
2018-05-07T18:39:41.718Z,22.50
2018-05-07T18:42:18.060Z,22.30
2018-05-07T18:44:52.140Z,22.10
2018-05-07T18:47:26.584Z,21.90
2018-05-07T18:50:03.541Z,21.70
2018-05-07T18:52:36.533Z,21.40
2018-05-07T18:55:09.875Z,21.40
2018-05-07T18:57:44.888Z,21.30
2018-05-07T19:00:17.871Z,21.20
2018-05-07T19:02:52.314Z,21.00
2018-05-07T19:05:27.316Z,20.90
2018-05-07T19:08:02.286Z,20.80
2018-05-07T19:10:36.507Z,20.70
2018-05-07T19:13:10.927Z,20.60
2018-05-07T19:15:43.865Z,20.50
2018-05-07T19:18:15.358Z,20.40
2018-05-07T19:20:50.148Z,20.30
2018-05-07T19:23:22.717Z,20.10
2018-05-07T19:25:55.096Z,20.10
2018-05-07T19:28:32.120Z,20.00
2018-05-07T19:31:05.184Z,20.00
2018-05-07T19:33:38.660Z,19.90
2018-05-07T19:36:13.098Z,19.80
2018-05-07T19:38:53.654Z,19.70
2018-05-07T19:41:27.051Z,19.70
2018-05-07T19:44:05.819Z,19.70
2018-05-07T19:46:40.842Z,19.60
2018-05-07T19:49:16.677Z,19.60
2018-05-07T19:51:49.641Z,19.60
2018-05-07T19:54:24.096Z,20.30
2018-05-07T19:56:56.058Z,19.50
2018-05-07T19:59:29.325Z,19.40
2018-05-07T20:02:05.536Z,19.30
2018-05-07T20:04:44.496Z,19.20
2018-05-07T20:07:17.399Z,19.10
2018-05-07T20:09:50.798Z,19.00
2018-05-07T20:12:23.313Z,18.80
2018-05-07T20:14:54.966Z,18.60
2018-05-07T20:17:27.942Z,18.60
2018-05-07T20:20:01.927Z,18.50
2018-05-07T20:22:33.660Z,18.40
2018-05-07T20:25:05.160Z,18.30
2018-05-07T20:27:37.012Z,18.20
2018-05-07T20:30:08.115Z,18.10
2018-05-07T20:32:41.817Z,17.90
2018-05-07T20:35:14.485Z,17.90
2018-05-07T20:37:46.958Z,17.90
2018-05-07T20:40:19.749Z,17.80
2018-05-07T20:42:51.561Z,17.80
2018-05-07T20:45:25.286Z,17.60
2018-05-07T20:47:57.773Z,17.60
2018-05-07T20:50:29.620Z,17.50
2018-05-07T20:53:01.507Z,17.40
2018-05-07T20:55:33.014Z,17.30
2018-05-07T20:58:04.874Z,17.20
2018-05-07T21:00:35.197Z,17.10
2018-05-07T21:03:06.009Z,17.00
2018-05-07T21:05:37.103Z,17.00
2018-05-07T21:08:07.326Z,16.90
2018-05-07T21:10:37.793Z,16.90
2018-05-07T21:13:08.231Z,16.90
2018-05-07T21:15:38.986Z,16.80
2018-05-07T21:18:09.622Z,16.80
2018-05-07T21:20:40.035Z,16.70
2018-05-07T21:23:10.370Z,16.60
2018-05-07T21:25:40.513Z,16.60
2018-05-07T21:28:10.730Z,16.60
2018-05-07T21:30:40.841Z,16.50
2018-05-07T21:33:11.072Z,16.60
2018-05-07T21:35:41.588Z,16.60
2018-05-07T21:38:11.937Z,16.40
2018-05-07T21:40:44.352Z,16.70
2018-05-07T21:43:14.412Z,16.60
2018-05-07T21:45:45.344Z,16.60
2018-05-07T21:48:15.567Z,16.70
2018-05-07T21:50:45.810Z,16.80
2018-05-07T21:53:16.331Z,19.00
2018-05-07T21:55:47.477Z,17.00
2018-05-07T21:58:17.550Z,17.10
2018-05-07T22:00:48.708Z,17.20
2018-05-07T22:03:18.854Z,17.20
2018-05-07T22:05:49.321Z,17.30
2018-05-07T22:08:19.309Z,17.40
2018-05-07T22:10:50.137Z,17.40
2018-05-07T22:13:20.303Z,17.40
2018-05-07T22:15:51.379Z,17.40
2018-05-07T22:18:23.260Z,17.40
2018-05-07T22:20:55.813Z,17.40
2018-05-07T22:23:25.958Z,17.50
2018-05-07T22:25:56.185Z,17.50
2018-05-07T22:28:26.304Z,17.50
2018-05-07T22:30:56.533Z,17.40
2018-05-07T22:33:26.357Z,17.30
2018-05-07T22:35:56.156Z,17.20
2018-05-07T22:38:26.288Z,17.20
2018-05-07T22:40:56.084Z,17.10
2018-05-07T22:43:26.193Z,17.00
2018-05-07T22:45:56.317Z,16.90
2018-05-07T22:48:26.554Z,16.70
2018-05-07T22:50:57.446Z,16.70
2018-05-07T22:53:27.132Z,16.60
2018-05-07T22:55:57.317Z,16.60
2018-05-07T22:58:27.477Z,16.50
2018-05-07T23:00:57.606Z,16.60
2018-05-07T23:03:27.685Z,16.60
2018-05-07T23:05:57.990Z,16.70
2018-05-07T23:08:29.863Z,16.70
2018-05-07T23:11:00.803Z,16.90
2018-05-07T23:13:31.631Z,17.00
2018-05-07T23:16:04.223Z,17.10
2018-05-07T23:18:35.223Z,17.10
2018-05-07T23:21:06.784Z,17.20
2018-05-07T23:23:37.449Z,17.20
2018-05-07T23:26:07.785Z,17.30
2018-05-07T23:28:38.914Z,17.30
2018-05-07T23:31:11.751Z,17.30
2018-05-07T23:33:42.071Z,17.40
2018-05-07T23:36:13.173Z,17.40
2018-05-07T23:38:44.000Z,17.40
2018-05-07T23:41:14.747Z,17.40
2018-05-07T23:43:46.374Z,17.40
2018-05-07T23:46:16.477Z,17.30
2018-05-07T23:48:48.013Z,17.20
2018-05-07T23:51:18.607Z,17.10
2018-05-07T23:53:48.815Z,17.20
2018-05-07T23:56:19.652Z,17.10
2018-05-07T23:58:52.156Z,17.00
