createdAt,value
2022-11-02T00:45:53.958Z,6.22
2022-11-02T00:48:23.698Z,6.28
2022-11-02T00:50:51.954Z,6.57
2022-11-02T00:53:23.314Z,6.07
2022-11-02T00:55:54.802Z,6.32
2022-11-02T00:58:23.156Z,5.93
2022-11-02T01:47:59.051Z,5.78
2022-11-02T01:50:29.263Z,5.72
2022-11-02T01:52:58.869Z,5.55
2022-11-02T01:55:32.285Z,5.45
2022-11-02T01:58:05.988Z,4.90
2022-11-02T02:45:29.207Z,4.68
2022-11-02T02:48:06.959Z,4.68
2022-11-02T02:50:42.207Z,4.88
2022-11-02T02:53:13.098Z,4.72
2022-11-02T02:55:47.275Z,5.30
2022-11-02T02:58:22.715Z,4.60
2022-11-02T03:45:20.385Z,4.35
2022-11-02T03:47:54.919Z,4.63
2022-11-02T03:50:24.642Z,3.97
2022-11-02T03:52:58.899Z,4.28
2022-11-02T03:55:34.445Z,4.55
2022-11-02T03:58:03.555Z,4.03
2022-11-02T04:47:30.192Z,3.65
2022-11-02T04:49:59.103Z,3.90
2022-11-02T04:52:27.434Z,3.75
2022-11-02T04:54:55.752Z,4.35
2022-11-02T04:57:24.507Z,3.88
2022-11-02T04:59:55.118Z,3.58
2022-11-02T05:30:56.025Z,3.42
2022-11-02T05:33:29.383Z,3.60
2022-11-02T05:36:01.439Z,3.78
2022-11-02T05:38:31.692Z,3.08
2022-11-02T05:41:01.952Z,3.80
2022-11-02T05:43:35.148Z,3.42
2022-11-02T05:46:07.619Z,3.63
2022-11-02T05:48:35.834Z,3.60
2022-11-02T05:51:05.560Z,3.65
2022-11-02T05:53:38.176Z,3.30
2022-11-02T05:56:09.220Z,3.67
2022-11-02T05:58:37.937Z,3.70
2022-11-02T06:01:09.555Z,3.25
2022-11-02T06:03:38.082Z,3.50
2022-11-02T06:06:10.250Z,3.28
2022-11-02T06:08:40.113Z,3.15
2022-11-02T06:11:09.512Z,3.40
2022-11-02T06:13:38.249Z,3.40
2022-11-02T06:16:10.276Z,3.58
2022-11-02T06:18:39.244Z,3.45
2022-11-02T06:21:08.042Z,3.75
2022-11-02T06:23:37.730Z,3.22
2022-11-02T06:26:06.129Z,2.80
2022-11-02T06:28:34.520Z,3.08
2022-11-02T06:31:03.407Z,3.15
2022-11-02T06:33:33.319Z,3.05
2022-11-02T06:36:01.855Z,3.53
2022-11-02T06:38:30.404Z,3.50
2022-11-02T06:41:02.078Z,2.90
2022-11-02T06:43:30.511Z,3.30
2022-11-02T06:45:59.461Z,3.45
2022-11-02T06:48:34.659Z,3.13
2022-11-02T06:51:06.191Z,3.30
2022-11-02T06:53:34.946Z,3.25
2022-11-02T06:56:03.231Z,3.00
2022-11-02T06:58:32.131Z,2.78
2022-11-02T07:01:02.797Z,3.40
2022-11-02T07:03:32.281Z,2.60
2022-11-02T07:06:00.992Z,3.28
2022-11-02T07:08:30.717Z,2.88
2022-11-02T07:10:59.143Z,3.40
2022-11-02T07:13:27.543Z,3.08
2022-11-02T07:15:56.412Z,3.40
2022-11-02T07:18:24.623Z,3.03
2022-11-02T07:20:53.089Z,3.47
2022-11-02T07:23:24.093Z,2.80
2022-11-02T07:25:53.745Z,2.92
2022-11-02T07:28:22.357Z,3.08
2022-11-02T07:30:50.593Z,3.22
2022-11-02T07:33:18.735Z,2.90
2022-11-02T07:35:47.490Z,3.05
2022-11-02T07:38:16.010Z,2.80
2022-11-02T07:40:44.279Z,2.42
2022-11-02T07:43:13.852Z,2.17
2022-11-02T07:45:54.770Z,2.47
2022-11-02T07:48:24.132Z,2.22
2022-11-02T07:50:52.980Z,2.40
2022-11-02T07:53:21.684Z,1.88
2022-11-02T07:55:49.811Z,2.15
2022-11-02T07:58:19.425Z,2.30
2022-11-02T08:00:47.690Z,4.97
2022-11-02T08:03:16.353Z,4.30
2022-11-02T08:05:45.081Z,3.13
2022-11-02T08:08:18.313Z,2.97
2022-11-02T08:10:51.180Z,2.50
2022-11-02T08:13:22.876Z,2.80
2022-11-02T08:15:51.925Z,2.65
2022-11-02T08:18:22.463Z,2.15
2022-11-02T08:20:52.791Z,2.28
2022-11-02T08:23:21.881Z,2.00
2022-11-02T08:25:53.448Z,2.15
2022-11-02T08:28:25.881Z,2.00
2022-11-02T08:30:55.927Z,2.30
2022-11-02T08:33:24.679Z,1.95
2022-11-02T08:35:53.781Z,2.63
2022-11-02T08:38:22.948Z,2.25
2022-11-02T08:40:51.455Z,2.33
2022-11-02T08:43:22.073Z,2.38
2022-11-02T08:46:15.379Z,2.05
2022-11-02T08:48:45.490Z,2.55
2022-11-02T08:51:25.092Z,2.00
2022-11-02T08:53:53.279Z,2.00
2022-11-02T08:56:21.488Z,2.00
2022-11-02T08:58:52.844Z,2.65
2022-11-02T09:02:01.769Z,1.90
2022-11-02T09:04:58.627Z,2.20
2022-11-02T09:07:28.108Z,2.20
2022-11-02T09:10:02.816Z,2.55
2022-11-02T09:12:33.852Z,1.85
2022-11-02T09:15:10.772Z,2.08
2022-11-02T09:18:09.356Z,1.73
2022-11-02T09:20:38.493Z,2.40
2022-11-02T09:23:07.366Z,1.95
2022-11-02T09:25:36.472Z,2.10
2022-11-02T09:28:05.339Z,1.77
2022-11-02T09:30:34.333Z,1.95
2022-11-02T09:33:06.128Z,1.90
2022-11-02T09:35:39.225Z,1.80
2022-11-02T09:38:08.846Z,2.05
2022-11-02T09:40:40.663Z,2.05
2022-11-02T09:43:20.988Z,1.90
2022-11-02T09:45:57.464Z,1.80
2022-11-02T09:48:31.764Z,2.25
2022-11-02T09:51:06.756Z,1.77
2022-11-02T09:53:56.185Z,1.98
2022-11-02T09:56:24.687Z,2.00
2022-11-02T09:59:00.436Z,2.20
2022-11-02T10:01:47.598Z,2.00
2022-11-02T10:04:59.511Z,2.25
2022-11-02T10:07:44.744Z,1.90
2022-11-02T10:10:16.462Z,2.03
2022-11-02T10:12:53.301Z,1.92
2022-11-02T10:15:28.617Z,2.35
2022-11-02T10:18:01.499Z,2.08
2022-11-02T10:20:40.360Z,1.90
2022-11-02T10:23:19.433Z,2.08
2022-11-02T10:25:51.203Z,1.83
2022-11-02T10:28:25.575Z,2.22
2022-11-02T10:30:55.641Z,2.20
2022-11-02T10:33:30.048Z,2.15
2022-11-02T10:36:23.410Z,2.22
2022-11-02T10:39:08.451Z,1.73
2022-11-02T10:41:59.056Z,2.30
2022-11-02T10:44:46.765Z,2.22
2022-11-02T10:47:18.912Z,1.92
2022-11-02T10:50:18.348Z,1.88
2022-11-02T10:52:48.404Z,1.80
2022-11-02T10:55:27.331Z,1.90
2022-11-02T10:57:59.944Z,2.08
2022-11-02T11:00:34.626Z,1.73
2022-11-02T11:03:09.485Z,1.55
2022-11-02T11:05:56.137Z,1.58
2022-11-02T11:08:37.831Z,1.85
2022-11-02T11:11:20.334Z,1.90
2022-11-02T11:16:50.400Z,1.63
2022-11-02T11:19:40.611Z,2.08
2022-11-02T11:22:30.232Z,1.83
2022-11-02T11:25:27.602Z,2.22
2022-11-02T11:27:59.737Z,1.63
2022-11-02T11:30:59.469Z,1.77
2022-11-02T11:33:23.241Z,1.73
2022-11-02T11:35:52.790Z,1.70
2022-11-02T11:38:23.812Z,1.80
2022-11-02T11:40:55.913Z,1.80
2022-11-02T11:43:30.682Z,1.73
2022-11-02T11:46:05.741Z,2.10
2022-11-02T11:48:42.553Z,1.95
2022-11-02T11:51:38.379Z,1.83
2022-11-02T11:54:23.471Z,1.90
2022-11-02T11:56:53.906Z,1.77
2022-11-02T11:59:27.583Z,1.85
2022-11-02T12:02:00.529Z,1.70
2022-11-02T12:04:34.940Z,1.90
2022-11-02T12:07:55.830Z,1.65
2022-11-02T12:10:46.340Z,2.00
2022-11-02T12:13:31.905Z,1.55
2022-11-02T12:16:15.419Z,1.83
2022-11-02T12:21:43.144Z,1.77
2022-11-02T12:24:47.916Z,1.50
2022-11-02T12:27:31.754Z,1.65
2022-11-02T12:30:21.075Z,1.63
2022-11-02T12:33:17.699Z,1.50
2022-11-02T12:36:04.050Z,1.65
2022-11-02T12:39:03.338Z,1.70
2022-11-02T12:41:53.990Z,1.83
2022-11-02T12:44:50.088Z,1.70
2022-11-02T12:47:32.930Z,1.40
2022-11-02T12:50:14.852Z,1.40
2022-11-02T12:53:00.134Z,1.65
2022-11-02T12:55:38.364Z,39.28
2022-11-02T12:58:17.205Z,171.77
2022-11-02T13:00:46.433Z,123.43
2022-11-02T13:03:27.622Z,125.07
2022-11-02T13:06:06.469Z,124.97
2022-11-02T13:08:44.259Z,115.47
2022-11-02T13:11:21.302Z,100.68
2022-11-02T13:13:55.840Z,81.57
2022-11-02T13:16:45.642Z,68.03
2022-11-02T13:19:21.961Z,55.75
2022-11-02T13:21:57.981Z,56.65
2022-11-02T13:24:38.493Z,53.42
2022-11-02T13:27:35.421Z,50.75
2022-11-02T13:30:05.050Z,48.60
2022-11-02T13:32:38.302Z,47.95
2022-11-02T13:35:21.714Z,46.40
2022-11-02T13:37:59.904Z,43.05
2022-11-02T13:40:37.108Z,42.25
2022-11-02T13:43:34.870Z,43.33
2022-11-02T13:46:25.172Z,39.22
2022-11-02T13:49:07.857Z,33.10
2022-11-02T13:51:41.367Z,26.20
2022-11-02T13:54:23.133Z,20.70
2022-11-02T13:57:03.979Z,18.13
2022-11-02T13:59:43.297Z,14.82
2022-11-02T14:02:19.884Z,14.48
2022-11-02T14:04:54.819Z,13.77
2022-11-02T14:07:36.576Z,13.27
2022-11-02T14:10:17.646Z,12.20
2022-11-02T14:12:49.131Z,12.10
2022-11-02T14:15:54.970Z,10.32
2022-11-02T14:18:36.131Z,10.88
2022-11-02T14:21:45.408Z,11.05
2022-11-02T14:25:10.708Z,11.07
2022-11-02T14:27:45.704Z,11.02
2022-11-02T14:30:49.335Z,10.93
2022-11-02T14:34:08.216Z,9.75
2022-11-02T14:37:11.713Z,9.82
2022-11-02T14:39:58.051Z,10.32
2022-11-02T14:43:03.143Z,9.98
2022-11-02T14:45:51.514Z,9.90
2022-11-02T14:48:21.310Z,9.43
2022-11-02T14:51:04.210Z,9.43
2022-11-02T14:53:37.924Z,8.07
2022-11-02T14:56:09.351Z,8.98
2022-11-02T14:58:49.364Z,8.70
2022-11-02T15:01:22.976Z,9.07
2022-11-02T15:03:58.043Z,9.60
2022-11-02T15:06:36.868Z,10.18
2022-11-02T15:09:38.130Z,9.93
2022-11-02T15:12:40.117Z,8.77
2022-11-02T15:15:34.754Z,8.50
2022-11-02T15:18:37.598Z,8.07
2022-11-02T15:21:31.144Z,8.07
2022-11-02T15:24:24.447Z,8.50
2022-11-02T15:26:57.743Z,8.48
2022-11-02T15:29:48.484Z,7.85
2022-11-02T15:32:26.382Z,7.25
2022-11-02T15:34:58.557Z,7.20
2022-11-02T15:37:37.423Z,7.20
2022-11-02T15:40:24.575Z,6.20
2022-11-02T15:43:07.135Z,8.35
2022-11-02T15:46:05.057Z,6.55
2022-11-02T15:48:49.878Z,7.30
2022-11-02T15:51:27.132Z,6.90
2022-11-02T15:54:21.753Z,7.00
2022-11-02T15:57:21.352Z,7.65
2022-11-02T16:00:15.888Z,7.57
2022-11-02T16:02:51.233Z,7.57
2022-11-02T16:05:28.331Z,7.63
2022-11-02T16:08:16.124Z,6.82
2022-11-02T16:10:45.676Z,7.40
2022-11-02T16:13:22.253Z,6.80
2022-11-02T16:16:08.251Z,7.38
2022-11-02T16:18:41.234Z,6.70
2022-11-02T16:21:21.350Z,7.90
2022-11-02T16:23:57.535Z,6.75
2022-11-02T16:26:31.320Z,7.40
2022-11-02T16:29:05.371Z,6.88
2022-11-02T16:31:35.588Z,6.15
2022-11-02T16:34:12.849Z,6.35
2022-11-02T16:36:44.461Z,6.47
2022-11-02T16:54:42.012Z,5.93
2022-11-02T16:57:24.686Z,5.97
2022-11-02T16:59:58.208Z,5.18
2022-11-02T17:02:37.525Z,4.63
2022-11-02T17:05:16.852Z,4.90
2022-11-02T17:07:55.387Z,5.40
2022-11-02T17:10:30.781Z,5.10
2022-11-02T17:13:01.806Z,4.80
2022-11-02T17:15:33.619Z,5.07
2022-11-02T17:18:26.621Z,4.70
2022-11-02T17:21:28.406Z,5.38
2022-11-02T17:24:00.134Z,5.03
2022-11-02T17:26:38.874Z,4.78
2022-11-02T17:29:36.932Z,4.50
2022-11-02T17:32:18.270Z,5.25
2022-11-02T17:34:58.499Z,4.60
2022-11-02T17:37:32.320Z,4.78
2022-11-02T17:40:03.577Z,4.63
2022-11-02T17:42:54.465Z,5.00
2022-11-02T17:45:30.173Z,4.53
2022-11-02T17:48:01.201Z,4.47
2022-11-02T17:50:34.360Z,5.05
2022-11-02T17:53:13.014Z,4.13
2022-11-02T17:55:42.313Z,4.75
2022-11-02T17:58:14.404Z,3.95
2022-11-02T18:00:44.650Z,3.78
2022-11-02T18:03:19.420Z,4.25
2022-11-02T18:05:51.637Z,4.53
2022-11-02T18:08:27.495Z,4.45
2022-11-02T18:10:59.037Z,4.50
2022-11-02T18:13:33.871Z,5.03
2022-11-02T18:16:11.265Z,4.55
2022-11-02T18:18:41.919Z,4.50
2022-11-02T18:21:14.864Z,4.40
2022-11-02T18:23:47.493Z,4.40
2022-11-02T18:26:19.070Z,4.60
2022-11-02T18:28:52.892Z,4.43
2022-11-02T18:31:28.220Z,4.20
2022-11-02T18:34:01.430Z,4.10
2022-11-02T18:36:48.733Z,4.22
2022-11-02T18:39:24.484Z,4.10
2022-11-02T18:41:54.680Z,4.03
2022-11-02T18:44:29.218Z,4.30
2022-11-02T18:47:07.208Z,4.00
2022-11-02T18:49:37.975Z,3.97
2022-11-02T18:52:09.929Z,4.10
2022-11-02T18:54:39.950Z,3.58
2022-11-02T18:57:11.296Z,3.95
2022-11-02T18:59:42.565Z,3.70
2022-11-02T19:02:17.580Z,3.63
2022-11-02T19:04:47.874Z,3.60
2022-11-02T19:07:34.674Z,3.63
2022-11-02T19:10:04.299Z,3.08
2022-11-02T19:12:34.154Z,3.15
2022-11-02T19:15:16.715Z,2.95
2022-11-02T19:17:56.141Z,3.25
2022-11-02T19:20:29.527Z,3.47
2022-11-02T19:23:07.839Z,3.45
2022-11-02T19:25:38.465Z,3.40
2022-11-02T19:28:13.790Z,2.95
2022-11-02T19:30:54.117Z,3.10
2022-11-02T19:33:38.190Z,3.28
2022-11-02T19:36:14.050Z,516.70
2022-11-02T19:38:57.687Z,444.23
2022-11-02T19:41:29.839Z,472.70
2022-11-02T19:44:00.598Z,467.33
2022-11-02T19:46:35.373Z,456.25
2022-11-02T19:49:23.304Z,450.83
2022-11-02T19:51:59.289Z,443.58
2022-11-02T19:54:33.603Z,432.10
2022-11-02T19:57:11.607Z,396.45
2022-11-02T19:59:54.863Z,336.20
2022-11-02T20:02:41.607Z,288.27
2022-11-02T20:05:28.785Z,239.07
2022-11-02T20:08:17.544Z,213.45
2022-11-02T20:11:04.779Z,154.95
2022-11-02T20:13:51.464Z,151.13
2022-11-02T20:16:30.866Z,145.93
2022-11-02T20:19:11.373Z,143.15
2022-11-02T20:21:53.690Z,139.32
2022-11-02T20:24:24.868Z,136.02
2022-11-02T20:27:09.037Z,135.30
2022-11-02T20:29:43.512Z,130.75
2022-11-02T20:32:13.083Z,126.78
2022-11-02T20:34:46.946Z,105.82
2022-11-02T20:37:19.671Z,108.78
2022-11-02T20:39:51.271Z,104.00
2022-11-02T20:42:22.012Z,104.63
2022-11-02T20:44:52.884Z,98.88
2022-11-02T20:47:23.482Z,103.03
2022-11-02T20:49:54.173Z,100.78
2022-11-02T20:52:24.140Z,94.68
2022-11-02T20:54:52.695Z,94.15
2022-11-02T20:57:22.640Z,89.43
2022-11-02T20:59:51.794Z,91.50
2022-11-02T21:02:22.160Z,88.28
2022-11-02T21:04:52.702Z,86.75
2022-11-02T21:07:20.855Z,84.22
2022-11-02T21:09:49.910Z,83.00
2022-11-02T21:12:37.417Z,78.93
2022-11-02T21:15:07.876Z,75.40
2022-11-02T21:17:37.380Z,73.75
2022-11-02T21:23:00.358Z,66.15
2022-11-02T21:25:29.002Z,44.10
2022-11-02T21:27:58.052Z,42.42
2022-11-02T21:30:27.325Z,32.10
2022-11-02T21:32:55.890Z,29.55
2022-11-02T21:35:26.184Z,29.40
2022-11-02T21:38:01.345Z,27.98
2022-11-02T21:40:34.924Z,26.63
2022-11-02T21:43:03.454Z,27.13
2022-11-02T21:45:37.466Z,25.67
2022-11-02T21:48:06.405Z,24.98
2022-11-02T21:50:35.969Z,23.77
2022-11-02T21:53:04.476Z,23.58
2022-11-02T21:55:32.945Z,23.98
2022-11-02T21:58:01.204Z,21.98
2022-11-02T22:00:49.740Z,22.40
2022-11-02T22:03:17.154Z,22.52
2022-11-02T22:05:59.854Z,21.98
2022-11-02T22:08:46.723Z,19.17
2022-11-02T22:11:19.480Z,15.45
2022-11-02T22:13:48.521Z,14.77
2022-11-02T22:16:20.285Z,15.70
2022-11-02T22:18:50.106Z,16.15
2022-11-02T22:21:22.119Z,14.57
2022-11-02T22:23:51.994Z,14.57
2022-11-02T22:26:21.871Z,14.73
2022-11-02T22:28:51.892Z,12.77
2022-11-02T22:31:24.356Z,12.00
2022-11-02T22:33:56.181Z,11.48
2022-11-02T22:36:29.686Z,11.02
2022-11-02T22:38:59.749Z,13.10
2022-11-02T22:41:30.617Z,11.80
2022-11-02T22:44:01.730Z,11.32
2022-11-02T22:46:33.121Z,11.68
2022-11-02T22:49:02.728Z,10.65
2022-11-02T22:51:34.678Z,11.02
2022-11-02T22:54:05.169Z,10.88
2022-11-02T22:56:34.959Z,11.10
2022-11-02T22:59:05.675Z,11.38
2022-11-02T23:01:35.717Z,10.48
2022-11-02T23:04:05.723Z,10.77
2022-11-02T23:06:36.108Z,10.35
2022-11-02T23:09:05.325Z,9.98
2022-11-02T23:11:36.237Z,10.05
2022-11-02T23:14:06.974Z,10.05
2022-11-02T23:45:34.142Z,8.35
2022-11-02T23:48:07.404Z,8.48
2022-11-02T23:50:54.211Z,8.93
2022-11-02T23:53:42.346Z,7.75
2022-11-02T23:56:34.819Z,7.88
2022-11-02T23:59:09.352Z,8.38
