createdAt,value
2019-01-25T00:01:38.925Z,13.68
2019-01-25T00:04:08.790Z,10.98
2019-01-25T00:06:38.599Z,13.55
2019-01-25T00:09:09.676Z,15.13
2019-01-25T00:11:39.545Z,13.80
2019-01-25T00:14:09.484Z,12.43
2019-01-25T00:16:39.431Z,15.32
2019-01-25T00:19:09.382Z,10.45
2019-01-25T00:21:39.268Z,12.60
2019-01-25T00:24:09.129Z,12.18
2019-01-25T00:26:38.932Z,13.65
2019-01-25T00:29:08.718Z,13.78
2019-01-25T00:31:38.592Z,12.30
2019-01-25T00:34:08.372Z,13.55
2019-01-25T00:36:38.168Z,14.58
2019-01-25T00:39:08.495Z,12.03
2019-01-25T00:41:38.287Z,14.50
2019-01-25T00:44:08.462Z,12.25
2019-01-25T00:46:38.574Z,15.50
2019-01-25T00:49:08.451Z,14.15
2019-01-25T00:51:38.316Z,15.88
2019-01-25T00:54:08.168Z,15.48
2019-01-25T00:56:37.974Z,10.23
2019-01-25T00:59:07.837Z,12.33
2019-01-25T01:01:37.699Z,11.15
2019-01-25T01:04:07.632Z,11.03
2019-01-25T01:06:37.420Z,11.80
2019-01-25T01:09:08.952Z,11.48
2019-01-25T01:11:38.812Z,12.93
2019-01-25T01:14:08.609Z,13.43
2019-01-25T01:16:38.817Z,10.45
2019-01-25T01:19:08.679Z,14.38
2019-01-25T01:21:38.480Z,11.60
2019-01-25T01:24:08.274Z,13.78
2019-01-25T01:26:38.064Z,12.00
2019-01-25T01:29:07.854Z,14.33
2019-01-25T01:31:37.649Z,11.75
2019-01-25T01:34:07.529Z,12.65
2019-01-25T01:36:36.876Z,13.55
2019-01-25T01:39:07.500Z,14.13
2019-01-25T01:41:37.291Z,13.88
2019-01-25T01:44:06.698Z,12.25
2019-01-25T01:46:36.372Z,12.88
2019-01-25T01:49:06.300Z,13.08
2019-01-25T01:51:36.100Z,13.80
2019-01-25T01:54:06.056Z,12.80
2019-01-25T01:56:35.848Z,13.72
2019-01-25T01:59:05.721Z,11.03
2019-01-25T02:01:35.582Z,9.90
2019-01-25T02:04:05.372Z,12.78
2019-01-25T02:06:35.165Z,12.98
2019-01-25T02:09:07.419Z,13.98
2019-01-25T02:11:37.365Z,12.18
2019-01-25T02:14:07.225Z,11.05
2019-01-25T02:16:37.016Z,13.38
2019-01-25T02:19:06.893Z,16.57
2019-01-25T02:21:36.688Z,11.08
2019-01-25T02:24:06.849Z,14.50
2019-01-25T02:26:36.868Z,11.05
2019-01-25T02:29:06.641Z,12.23
2019-01-25T02:31:36.436Z,11.83
2019-01-25T02:34:06.224Z,13.20
2019-01-25T02:36:36.269Z,12.75
2019-01-25T02:39:08.430Z,13.93
2019-01-25T02:41:38.471Z,12.50
2019-01-25T02:44:08.408Z,13.78
2019-01-25T02:46:38.457Z,11.43
2019-01-25T02:49:08.250Z,14.40
2019-01-25T02:51:38.033Z,14.73
2019-01-25T02:54:07.965Z,16.37
2019-01-25T02:56:38.016Z,11.33
2019-01-25T02:59:07.804Z,12.85
2019-01-25T03:01:37.612Z,14.05
2019-01-25T03:04:07.557Z,12.40
2019-01-25T03:06:37.383Z,12.95
2019-01-25T03:09:10.176Z,13.72
2019-01-25T03:11:40.070Z,11.75
2019-01-25T03:14:09.927Z,13.48
2019-01-25T03:16:39.805Z,14.87
2019-01-25T03:19:09.682Z,14.38
2019-01-25T03:21:39.544Z,10.75
2019-01-25T03:24:09.461Z,10.75
2019-01-25T03:26:39.333Z,13.43
2019-01-25T03:29:09.191Z,13.50
2019-01-25T03:31:38.985Z,11.78
2019-01-25T03:34:08.773Z,12.15
2019-01-25T03:36:38.580Z,10.45
2019-01-25T03:39:09.578Z,13.28
2019-01-25T03:41:39.370Z,10.63
2019-01-25T03:44:09.239Z,10.43
2019-01-25T03:46:39.366Z,11.35
2019-01-25T03:49:09.304Z,10.15
2019-01-25T03:51:39.097Z,11.43
2019-01-25T03:54:08.957Z,11.93
2019-01-25T03:56:38.751Z,14.95
2019-01-25T03:59:08.697Z,11.22
2019-01-25T04:01:38.560Z,12.43
2019-01-25T04:04:08.498Z,12.37
2019-01-25T04:06:38.282Z,12.63
2019-01-25T04:09:09.737Z,13.70
2019-01-25T04:11:39.761Z,12.98
2019-01-25T04:14:09.702Z,12.13
2019-01-25T04:16:39.478Z,10.50
2019-01-25T04:19:09.282Z,13.55
2019-01-25T04:21:39.131Z,12.23
2019-01-25T04:24:09.027Z,12.98
2019-01-25T04:26:38.876Z,12.37
2019-01-25T04:29:08.676Z,14.38
2019-01-25T04:31:38.545Z,12.10
2019-01-25T04:34:08.360Z,13.40
2019-01-25T04:36:38.149Z,15.43
2019-01-25T04:39:09.215Z,14.70
2019-01-25T04:41:39.073Z,12.63
2019-01-25T04:44:08.949Z,13.32
2019-01-25T04:46:38.739Z,15.28
2019-01-25T04:49:08.602Z,14.23
2019-01-25T04:51:38.468Z,13.35
2019-01-25T04:54:08.413Z,11.53
2019-01-25T04:56:39.086Z,11.15
2019-01-25T04:59:09.015Z,14.98
2019-01-25T05:01:38.428Z,11.88
2019-01-25T05:04:07.655Z,15.32
2019-01-25T05:06:37.336Z,12.78
2019-01-25T05:09:08.817Z,15.50
2019-01-25T05:11:38.861Z,13.53
2019-01-25T05:14:08.743Z,14.93
2019-01-25T05:16:38.535Z,13.55
2019-01-25T05:19:08.421Z,12.03
2019-01-25T05:21:38.362Z,13.95
2019-01-25T05:24:11.433Z,12.45
2019-01-25T05:26:41.221Z,9.28
2019-01-25T05:29:11.063Z,11.93
2019-01-25T05:31:40.839Z,12.53
2019-01-25T05:34:10.693Z,15.53
2019-01-25T05:36:40.505Z,14.87
2019-01-25T05:39:10.568Z,13.80
2019-01-25T05:41:40.359Z,13.60
2019-01-25T05:44:10.365Z,12.28
2019-01-25T05:46:40.168Z,15.50
2019-01-25T05:49:10.038Z,13.25
2019-01-25T05:51:39.840Z,12.23
2019-01-25T05:54:09.217Z,11.63
2019-01-25T05:56:42.936Z,14.70
2019-01-25T05:59:12.816Z,21.35
2019-01-25T06:01:45.763Z,13.48
2019-01-25T06:04:16.219Z,13.65
2019-01-25T06:06:46.339Z,11.93
2019-01-25T06:09:19.903Z,11.70
2019-01-25T06:11:49.617Z,11.60
2019-01-25T06:14:19.452Z,10.93
2019-01-25T06:16:49.243Z,13.20
2019-01-25T06:19:19.038Z,11.35
2019-01-25T06:21:49.770Z,13.55
2019-01-25T06:24:19.649Z,13.03
2019-01-25T06:26:49.550Z,15.85
2019-01-25T06:29:19.362Z,15.68
2019-01-25T06:31:49.170Z,13.78
2019-01-25T06:34:18.987Z,12.58
2019-01-25T06:36:48.776Z,16.12
2019-01-25T06:39:18.616Z,14.73
2019-01-25T06:41:48.471Z,10.88
2019-01-25T06:44:18.272Z,10.58
2019-01-25T06:46:48.055Z,13.70
2019-01-25T06:49:17.964Z,11.48
2019-01-25T06:51:47.824Z,15.32
2019-01-25T06:54:17.628Z,13.78
2019-01-25T06:56:47.416Z,13.32
2019-01-25T06:59:20.644Z,12.33
2019-01-25T07:02:09.193Z,14.47
2019-01-25T07:04:38.997Z,13.90
2019-01-25T07:07:17.901Z,14.25
2019-01-25T07:09:47.835Z,13.98
2019-01-25T07:12:17.623Z,13.38
2019-01-25T07:14:47.417Z,14.65
2019-01-25T07:17:18.928Z,14.15
2019-01-25T07:19:48.731Z,14.13
2019-01-25T07:22:18.603Z,18.10
2019-01-25T07:24:48.400Z,15.95
2019-01-25T07:27:18.229Z,16.57
2019-01-25T07:29:48.048Z,19.27
2019-01-25T07:32:18.108Z,15.18
2019-01-25T07:34:47.942Z,15.25
2019-01-25T07:37:17.769Z,17.35
2019-01-25T07:39:47.712Z,15.15
2019-01-25T07:42:17.538Z,18.25
2019-01-25T07:44:47.395Z,16.45
2019-01-25T07:47:17.181Z,17.25
2019-01-25T07:49:46.973Z,15.40
2019-01-25T07:52:16.761Z,13.55
2019-01-25T07:54:46.841Z,18.27
2019-01-25T07:57:16.693Z,15.35
2019-01-25T07:59:46.497Z,16.55
2019-01-25T08:02:16.349Z,16.65
2019-01-25T08:04:46.141Z,16.70
2019-01-25T08:07:16.072Z,16.40
2019-01-25T08:09:45.952Z,16.35
2019-01-25T08:12:15.745Z,12.98
2019-01-25T08:14:45.635Z,15.43
2019-01-25T08:17:15.416Z,17.32
2019-01-25T08:19:45.236Z,15.43
2019-01-25T08:22:15.024Z,16.07
2019-01-25T08:24:45.005Z,17.57
2019-01-25T08:27:15.075Z,16.85
2019-01-25T08:29:44.964Z,17.27
2019-01-25T08:32:14.775Z,17.10
2019-01-25T08:34:44.914Z,15.30
2019-01-25T08:37:15.204Z,17.45
2019-01-25T08:39:45.075Z,17.57
2019-01-25T08:42:15.694Z,13.43
2019-01-25T08:44:46.121Z,13.18
2019-01-25T08:47:15.912Z,15.45
2019-01-25T08:49:45.815Z,15.15
2019-01-25T08:52:15.656Z,15.43
2019-01-25T08:54:45.468Z,13.48
2019-01-25T08:57:15.341Z,13.30
2019-01-25T08:59:45.782Z,14.58
2019-01-25T09:02:15.824Z,15.65
2019-01-25T09:04:46.054Z,14.25
2019-01-25T09:07:15.923Z,11.38
2019-01-25T09:09:45.852Z,10.88
2019-01-25T09:12:23.088Z,14.00
2019-01-25T09:14:47.618Z,14.75
2019-01-25T09:17:17.457Z,11.05
2019-01-25T09:19:47.307Z,13.93
2019-01-25T09:22:17.095Z,11.28
2019-01-25T09:24:47.058Z,12.93
2019-01-25T09:27:17.056Z,11.15
2019-01-25T09:29:47.069Z,14.28
2019-01-25T09:32:17.401Z,14.65
2019-01-25T09:34:47.466Z,10.50
2019-01-25T09:37:17.402Z,13.78
2019-01-25T09:39:47.437Z,12.88
2019-01-25T09:42:17.440Z,12.95
2019-01-25T09:44:47.235Z,13.68
2019-01-25T09:47:17.137Z,12.23
2019-01-25T09:49:47.260Z,13.78
2019-01-25T09:52:17.308Z,11.53
2019-01-25T09:54:47.522Z,12.55
2019-01-25T09:57:17.416Z,14.00
2019-01-25T09:59:47.384Z,15.03
2019-01-25T10:02:17.439Z,16.85
2019-01-25T10:04:47.362Z,12.82
2019-01-25T10:07:17.186Z,12.20
2019-01-25T10:09:47.084Z,11.68
2019-01-25T10:12:16.995Z,11.90
2019-01-25T10:14:46.773Z,11.63
2019-01-25T10:17:16.861Z,12.93
2019-01-25T10:19:46.668Z,11.15
2019-01-25T10:22:16.601Z,14.28
2019-01-25T10:24:46.448Z,12.30
2019-01-25T10:27:25.212Z,12.43
2019-01-25T10:29:55.039Z,16.95
2019-01-25T10:32:27.390Z,14.73
2019-01-25T10:34:57.359Z,16.20
2019-01-25T10:37:27.185Z,15.48
2019-01-25T10:39:57.097Z,13.55
2019-01-25T10:42:27.145Z,16.00
2019-01-25T10:44:57.090Z,17.98
2019-01-25T10:47:27.186Z,17.32
2019-01-25T10:49:57.220Z,14.07
2019-01-25T10:52:27.131Z,15.00
2019-01-25T10:54:57.021Z,15.38
2019-01-25T10:57:26.980Z,16.48
2019-01-25T10:59:57.773Z,15.23
2019-01-25T11:02:27.686Z,15.83
2019-01-25T11:04:57.510Z,17.20
2019-01-25T11:07:27.664Z,14.30
2019-01-25T11:09:57.587Z,14.63
2019-01-25T11:12:27.736Z,16.02
2019-01-25T11:14:57.537Z,15.85
2019-01-25T11:17:27.590Z,15.98
2019-01-25T11:19:57.392Z,16.00
2019-01-25T11:22:27.179Z,16.20
2019-01-25T11:24:57.220Z,17.87
2019-01-25T11:27:26.577Z,15.93
2019-01-25T11:29:56.232Z,16.73
2019-01-25T11:32:26.024Z,14.75
2019-01-25T11:34:55.370Z,16.20
2019-01-25T11:37:25.048Z,15.95
2019-01-25T11:39:54.848Z,14.18
2019-01-25T11:42:24.756Z,16.12
2019-01-25T11:44:54.899Z,13.90
2019-01-25T11:47:24.785Z,13.78
2019-01-25T11:49:54.587Z,12.85
2019-01-25T11:52:25.207Z,14.25
2019-01-25T11:54:55.032Z,15.45
2019-01-25T11:57:24.837Z,13.22
2019-01-25T11:59:54.872Z,15.03
2019-01-25T12:02:24.693Z,13.78
2019-01-25T12:04:54.469Z,13.60
2019-01-25T12:07:24.260Z,14.43
2019-01-25T12:09:54.777Z,15.78
2019-01-25T12:12:24.568Z,12.70
2019-01-25T12:14:54.361Z,12.75
2019-01-25T12:17:24.164Z,12.78
2019-01-25T12:19:53.969Z,13.55
2019-01-25T12:22:24.048Z,14.47
2019-01-25T12:24:54.352Z,14.65
2019-01-25T12:27:24.140Z,14.85
2019-01-25T12:29:53.572Z,13.10
2019-01-25T12:32:22.928Z,11.00
2019-01-25T12:34:52.152Z,14.00
2019-01-25T12:37:21.420Z,13.32
2019-01-25T12:39:51.097Z,12.65
2019-01-25T12:42:21.153Z,11.73
2019-01-25T12:44:51.087Z,12.55
2019-01-25T12:47:20.885Z,12.50
2019-01-25T12:49:50.676Z,11.63
2019-01-25T12:52:20.545Z,11.68
2019-01-25T12:54:50.381Z,7.97
2019-01-25T12:57:20.178Z,8.88
2019-01-25T12:59:50.031Z,7.80
2019-01-25T13:02:19.825Z,9.65
2019-01-25T13:04:49.176Z,6.92
2019-01-25T13:07:18.931Z,7.75
2019-01-25T13:09:48.323Z,5.90
2019-01-25T13:12:17.772Z,9.58
2019-01-25T13:14:47.001Z,6.50
2019-01-25T13:17:16.737Z,7.78
2019-01-25T13:19:46.080Z,5.03
2019-01-25T13:22:15.914Z,9.80
2019-01-25T13:24:45.275Z,6.58
2019-01-25T13:27:14.960Z,7.12
2019-01-25T13:29:44.856Z,5.47
2019-01-25T13:32:14.567Z,4.57
2019-01-25T13:34:44.061Z,7.83
2019-01-25T13:37:13.352Z,7.40
2019-01-25T13:39:43.087Z,6.80
2019-01-25T13:42:12.948Z,6.47
2019-01-25T13:44:42.740Z,5.90
2019-01-25T13:47:12.265Z,4.95
2019-01-25T13:49:41.948Z,4.12
2019-01-25T13:52:11.831Z,4.42
2019-01-25T13:54:41.730Z,4.12
2019-01-25T13:57:11.516Z,3.92
2019-01-25T13:59:41.300Z,3.62
2019-01-25T14:02:10.888Z,3.83
2019-01-25T14:04:40.643Z,2.95
2019-01-25T14:07:10.585Z,4.12
2019-01-25T14:09:40.393Z,3.42
2019-01-25T14:12:09.725Z,4.97
2019-01-25T14:14:39.638Z,3.37
2019-01-25T14:17:09.577Z,3.05
2019-01-25T14:19:39.620Z,4.22
2019-01-25T14:22:09.409Z,2.15
2019-01-25T14:24:39.216Z,3.65
2019-01-25T14:27:09.246Z,3.00
2019-01-25T14:29:38.587Z,3.47
2019-01-25T14:32:08.384Z,2.45
2019-01-25T14:34:38.189Z,3.37
2019-01-25T14:37:07.835Z,3.20
2019-01-25T14:39:37.510Z,3.83
2019-01-25T14:42:07.296Z,2.87
2019-01-25T14:44:37.164Z,3.10
2019-01-25T14:47:07.197Z,2.25
2019-01-25T14:49:36.984Z,3.77
2019-01-25T14:52:06.873Z,3.25
2019-01-25T14:54:36.653Z,2.70
2019-01-25T14:57:06.429Z,3.12
2019-01-25T14:59:36.552Z,2.80
2019-01-25T15:02:06.133Z,3.55
2019-01-25T15:04:35.356Z,3.35
2019-01-25T15:07:05.402Z,3.02
2019-01-25T15:09:35.184Z,4.42
2019-01-25T15:12:04.852Z,2.70
2019-01-25T15:14:34.175Z,3.22
2019-01-25T15:17:03.402Z,2.83
2019-01-25T15:19:33.492Z,4.10
2019-01-25T15:22:03.348Z,2.98
2019-01-25T15:24:33.197Z,3.27
2019-01-25T15:27:02.523Z,3.47
2019-01-25T15:29:32.334Z,2.87
2019-01-25T15:32:02.143Z,3.60
2019-01-25T15:34:31.523Z,2.60
2019-01-25T15:37:01.192Z,3.37
2019-01-25T15:39:31.080Z,2.72
2019-01-25T15:42:00.860Z,3.42
2019-01-25T15:44:30.657Z,2.75
2019-01-25T15:47:00.438Z,2.92
2019-01-25T15:49:30.226Z,3.33
2019-01-25T15:52:00.068Z,1.27
2019-01-25T15:54:29.852Z,2.83
2019-01-25T15:56:59.268Z,3.30
2019-01-25T15:59:28.964Z,3.75
2019-01-25T16:01:58.904Z,3.85
2019-01-25T16:04:34.748Z,3.33
2019-01-25T16:07:00.248Z,3.58
2019-01-25T16:09:29.587Z,3.08
2019-01-25T16:11:59.365Z,3.60
2019-01-25T16:14:29.152Z,3.98
2019-01-25T16:16:59.016Z,3.75
2019-01-25T16:19:28.812Z,6.08
2019-01-25T16:21:58.747Z,4.37
2019-01-25T16:24:28.641Z,4.03
2019-01-25T16:26:58.444Z,4.20
2019-01-25T16:29:28.237Z,4.47
2019-01-25T16:31:58.273Z,3.67
2019-01-25T16:34:28.136Z,4.67
2019-01-25T16:36:57.480Z,4.67
2019-01-25T16:39:27.134Z,4.17
2019-01-25T16:41:56.917Z,2.05
2019-01-25T16:44:26.449Z,2.90
2019-01-25T16:46:56.120Z,4.58
2019-01-25T16:49:25.984Z,4.22
2019-01-25T16:51:55.931Z,4.60
2019-01-25T16:54:25.792Z,4.42
2019-01-25T16:56:55.694Z,3.60
2019-01-25T16:59:27.434Z,4.45
2019-01-25T17:01:57.344Z,2.85
2019-01-25T17:04:27.181Z,3.52
2019-01-25T17:06:57.056Z,3.87
2019-01-25T17:09:27.100Z,4.28
2019-01-25T17:11:56.976Z,3.87
2019-01-25T17:14:33.303Z,3.90
2019-01-25T17:16:58.317Z,4.78
2019-01-25T17:19:28.365Z,3.47
2019-01-25T17:21:58.160Z,4.10
2019-01-25T17:24:27.967Z,6.05
2019-01-25T17:26:57.753Z,3.90
2019-01-25T17:29:27.652Z,5.42
2019-01-25T17:31:57.454Z,5.15
2019-01-25T17:34:27.256Z,4.92
2019-01-25T17:36:58.864Z,5.10
2019-01-25T17:39:28.948Z,6.08
2019-01-25T17:41:58.329Z,5.33
2019-01-25T17:44:27.981Z,4.00
2019-01-25T17:46:57.346Z,5.28
2019-01-25T17:49:27.008Z,5.40
2019-01-25T17:51:56.892Z,3.22
2019-01-25T17:54:26.775Z,4.85
2019-01-25T17:56:56.559Z,6.12
2019-01-25T17:59:26.328Z,4.47
2019-01-25T18:01:56.107Z,6.40
2019-01-25T18:04:25.933Z,8.00
2019-01-25T18:06:55.718Z,5.87
2019-01-25T18:09:25.500Z,5.25
2019-01-25T18:11:55.300Z,5.42
2019-01-25T18:14:25.209Z,5.60
2019-01-25T18:16:54.576Z,5.35
2019-01-25T18:19:24.513Z,5.72
2019-01-25T18:21:55.184Z,5.97
2019-01-25T18:24:25.032Z,4.85
2019-01-25T18:26:54.813Z,5.28
2019-01-25T18:29:49.396Z,3.58
2019-01-25T18:32:19.252Z,4.15
2019-01-25T18:34:49.177Z,4.90
2019-01-25T18:37:18.970Z,3.37
2019-01-25T18:39:48.863Z,3.05
2019-01-25T18:42:19.533Z,4.95
2019-01-25T18:44:56.521Z,4.45
2019-01-25T18:47:20.524Z,6.08
2019-01-25T18:49:50.188Z,4.83
2019-01-25T18:52:19.988Z,6.05
2019-01-25T18:54:49.761Z,5.30
2019-01-25T18:57:19.576Z,3.87
2019-01-25T18:59:49.344Z,4.15
2019-01-25T19:02:19.180Z,7.03
2019-01-25T19:04:48.966Z,4.58
2019-01-25T19:07:18.901Z,4.12
2019-01-25T19:09:48.680Z,4.25
2019-01-25T19:12:18.545Z,5.42
2019-01-25T19:14:48.324Z,2.22
2019-01-25T19:17:18.438Z,4.70
2019-01-25T19:19:48.237Z,4.50
2019-01-25T19:22:18.100Z,3.15
2019-01-25T19:24:47.881Z,5.05
2019-01-25T19:27:17.941Z,4.85
2019-01-25T19:29:50.254Z,4.60
2019-01-25T19:32:20.053Z,3.58
2019-01-25T19:34:49.832Z,5.25
2019-01-25T19:37:19.628Z,4.60
2019-01-25T19:39:49.401Z,4.75
2019-01-25T19:42:19.272Z,6.10
2019-01-25T19:44:49.124Z,4.62
2019-01-25T19:47:18.920Z,4.92
2019-01-25T19:49:48.705Z,5.60
2019-01-25T19:52:18.572Z,3.50
2019-01-25T19:54:48.460Z,2.40
2019-01-25T19:57:18.253Z,5.47
2019-01-25T19:59:48.058Z,4.15
2019-01-25T20:02:17.840Z,3.08
2019-01-25T20:04:47.680Z,4.83
2019-01-25T20:07:17.622Z,4.42
2019-01-25T20:09:47.472Z,4.97
2019-01-25T20:12:17.380Z,2.95
2019-01-25T20:14:47.236Z,3.00
2019-01-25T20:17:17.132Z,3.77
2019-01-25T20:19:46.961Z,4.95
2019-01-25T20:22:16.825Z,3.75
2019-01-25T20:24:46.676Z,4.03
2019-01-25T20:27:16.596Z,3.05
2019-01-25T20:29:46.384Z,4.67
2019-01-25T20:32:16.174Z,5.55
2019-01-25T20:34:46.025Z,2.72
2019-01-25T20:37:15.362Z,4.25
2019-01-25T20:39:45.047Z,3.40
2019-01-25T20:42:14.902Z,2.33
2019-01-25T20:44:44.752Z,4.55
2019-01-25T20:47:14.523Z,4.90
2019-01-25T20:49:44.368Z,3.80
2019-01-25T20:52:14.163Z,4.95
2019-01-25T20:54:43.945Z,3.60
2019-01-25T20:57:13.736Z,4.10
2019-01-25T20:59:43.597Z,4.37
2019-01-25T21:02:14.281Z,4.08
2019-01-25T21:04:44.064Z,3.05
2019-01-25T21:07:13.939Z,4.05
2019-01-25T21:09:43.717Z,3.10
2019-01-25T21:12:13.568Z,4.42
2019-01-25T21:14:43.349Z,3.20
2019-01-25T21:17:13.144Z,3.30
2019-01-25T21:19:42.952Z,3.75
2019-01-25T21:22:13.087Z,4.35
2019-01-25T21:24:42.888Z,3.22
2019-01-25T21:27:12.818Z,3.10
2019-01-25T21:29:42.601Z,2.08
2019-01-25T21:32:12.393Z,4.58
2019-01-25T21:34:42.173Z,5.97
2019-01-25T21:37:11.984Z,4.15
2019-01-25T21:39:41.929Z,4.47
2019-01-25T21:42:11.905Z,2.92
2019-01-25T21:44:41.685Z,2.98
2019-01-25T21:47:11.485Z,3.08
2019-01-25T21:49:41.325Z,3.05
2019-01-25T21:52:11.268Z,3.15
2019-01-25T21:54:41.372Z,2.65
2019-01-25T21:57:11.244Z,2.55
2019-01-25T21:59:40.675Z,2.72
2019-01-25T22:02:10.416Z,2.70
2019-01-25T22:04:40.269Z,2.40
2019-01-25T22:07:10.221Z,4.05
2019-01-25T22:09:40.084Z,3.22
2019-01-25T22:12:09.416Z,2.80
2019-01-25T22:14:39.133Z,3.52
2019-01-25T22:17:08.929Z,2.87
2019-01-25T22:19:38.703Z,2.42
2019-01-25T22:22:08.664Z,2.77
2019-01-25T22:24:38.488Z,1.95
2019-01-25T22:27:08.395Z,1.82
2019-01-25T22:29:38.194Z,2.65
2019-01-25T22:32:08.073Z,1.95
2019-01-25T22:34:37.870Z,2.45
2019-01-25T22:37:07.647Z,2.33
2019-01-25T22:39:37.441Z,2.87
2019-01-25T22:42:07.285Z,2.75
2019-01-25T22:44:37.123Z,1.98
2019-01-25T22:47:07.019Z,1.60
2019-01-25T22:49:36.943Z,1.87
2019-01-25T22:52:06.855Z,2.25
2019-01-25T22:54:36.653Z,2.75
2019-01-25T22:57:06.680Z,2.50
2019-01-25T22:59:58.672Z,2.20
2019-01-25T23:02:28.392Z,2.00
2019-01-25T23:05:17.051Z,2.12
2019-01-25T23:07:46.789Z,1.80
2019-01-25T23:10:18.933Z,2.50
2019-01-25T23:12:48.787Z,1.90
2019-01-25T23:15:19.021Z,2.60
2019-01-25T23:17:48.960Z,1.67
2019-01-25T23:20:18.909Z,1.62
2019-01-25T23:22:48.357Z,2.12
2019-01-25T23:25:18.121Z,2.45
2019-01-25T23:27:47.940Z,2.30
2019-01-25T23:30:18.324Z,1.82
2019-01-25T23:32:48.100Z,2.65
2019-01-25T23:35:17.952Z,2.90
2019-01-25T23:37:47.811Z,2.20
2019-01-25T23:40:17.660Z,1.85
2019-01-25T23:42:47.560Z,2.05
2019-01-25T23:45:17.347Z,1.92
2019-01-25T23:47:47.252Z,3.50
2019-01-25T23:50:17.309Z,1.90
2019-01-25T23:52:47.082Z,1.40
2019-01-25T23:55:17.014Z,1.32
2019-01-25T23:57:46.802Z,1.47
