createdAt,value
2023-05-01T00:00:16.234Z,68.00
2023-05-01T00:05:46.277Z,68.03
2023-05-01T00:10:56.259Z,68.22
2023-05-01T00:16:11.732Z,68.27
2023-05-01T00:21:21.551Z,68.29
2023-05-01T00:26:32.452Z,68.48
2023-05-01T00:31:43.145Z,68.35
2023-05-01T00:36:52.892Z,68.77
2023-05-01T00:42:02.488Z,69.15
2023-05-01T00:47:12.526Z,68.97
2023-05-01T00:52:22.176Z,69.21
2023-05-01T00:57:32.572Z,69.56
2023-05-01T01:02:42.533Z,69.72
2023-05-01T01:08:01.001Z,71.44
2023-05-01T01:13:21.283Z,72.09
2023-05-01T01:18:42.718Z,70.65
2023-05-01T01:24:22.975Z,70.57
2023-05-01T01:29:58.379Z,70.54
2023-05-01T01:35:14.474Z,70.66
2023-05-01T01:40:31.604Z,70.43
2023-05-01T01:45:45.029Z,70.34
2023-05-01T01:50:59.107Z,70.45
2023-05-01T01:56:11.054Z,70.96
2023-05-01T02:01:23.302Z,71.69
2023-05-01T02:06:35.434Z,71.98
2023-05-01T02:11:46.758Z,72.04
2023-05-01T02:16:59.059Z,71.32
2023-05-01T02:22:11.159Z,71.30
2023-05-01T02:27:25.884Z,71.36
2023-05-01T02:32:35.927Z,71.78
2023-05-01T02:37:46.436Z,72.32
2023-05-01T02:42:57.196Z,71.74
2023-05-01T02:48:09.704Z,71.57
2023-05-01T02:53:19.814Z,71.64
2023-05-01T02:58:32.729Z,71.50
2023-05-01T03:03:42.377Z,72.02
2023-05-01T03:08:52.145Z,71.71
2023-05-01T03:14:01.974Z,71.87
2023-05-01T03:19:11.610Z,72.00
2023-05-01T03:24:21.338Z,72.11
2023-05-01T03:29:31.467Z,72.28
2023-05-01T03:34:41.532Z,72.39
2023-05-01T03:39:51.706Z,72.20
2023-05-01T03:45:01.666Z,72.35
2023-05-01T03:50:14.905Z,72.31
2023-05-01T03:55:24.840Z,72.61
2023-05-01T04:00:35.667Z,72.64
2023-05-01T04:05:45.615Z,72.51
2023-05-01T04:10:55.391Z,72.36
2023-05-01T04:16:05.390Z,72.29
2023-05-01T04:21:18.077Z,72.12
2023-05-01T04:26:28.425Z,72.11
2023-05-01T04:31:38.345Z,71.87
2023-05-01T04:36:48.094Z,71.77
2023-05-01T04:41:58.132Z,71.65
2023-05-01T04:47:08.745Z,71.63
2023-05-01T04:52:18.582Z,71.47
2023-05-01T04:57:28.167Z,71.29
2023-05-01T05:02:37.940Z,71.21
2023-05-01T05:07:47.580Z,71.35
2023-05-01T05:12:57.539Z,71.96
2023-05-01T05:18:07.572Z,71.71
2023-05-01T05:23:17.363Z,71.35
2023-05-01T05:28:27.473Z,70.19
2023-05-01T05:33:37.291Z,68.96
2023-05-01T05:38:47.508Z,67.96
2023-05-01T05:43:57.232Z,68.17
2023-05-01T05:49:07.005Z,67.62
2023-05-01T05:54:16.835Z,67.28
2023-05-01T05:59:26.787Z,67.10
2023-05-01T06:04:36.698Z,67.03
2023-05-01T06:09:46.324Z,66.49
2023-05-01T06:14:56.079Z,65.54
2023-05-01T06:20:07.136Z,64.72
2023-05-01T06:25:17.629Z,64.57
2023-05-01T06:30:27.341Z,63.78
2023-05-01T06:35:37.167Z,63.71
2023-05-01T06:40:47.775Z,63.03
2023-05-01T06:45:57.360Z,62.33
2023-05-01T06:51:07.424Z,62.72
2023-05-01T06:56:17.634Z,61.76
2023-05-01T07:01:27.507Z,61.41
2023-05-01T07:06:37.722Z,61.24
2023-05-01T07:11:47.699Z,60.49
2023-05-01T07:16:58.802Z,59.22
2023-05-01T07:22:08.614Z,58.75
2023-05-01T07:27:18.252Z,57.61
2023-05-01T07:32:28.120Z,57.72
2023-05-01T07:37:37.781Z,56.94
2023-05-01T07:42:47.387Z,57.26
2023-05-01T07:47:57.581Z,56.05
2023-05-01T07:53:07.706Z,55.68
2023-05-01T07:58:17.780Z,54.92
2023-05-01T08:03:29.901Z,54.64
2023-05-01T08:08:39.864Z,54.26
2023-05-01T08:13:49.731Z,53.32
2023-05-01T08:18:59.797Z,52.56
2023-05-01T08:24:12.945Z,52.31
2023-05-01T08:29:22.800Z,51.26
2023-05-01T08:34:32.546Z,51.38
2023-05-01T08:39:42.214Z,51.58
2023-05-01T08:44:54.626Z,50.68
2023-05-01T08:50:05.227Z,50.22
2023-05-01T08:55:17.921Z,49.56
2023-05-01T09:00:28.966Z,49.54
2023-05-01T09:05:39.150Z,48.42
2023-05-01T09:10:52.752Z,48.12
2023-05-01T09:16:02.791Z,48.42
2023-05-01T09:21:13.644Z,47.86
2023-05-01T09:26:24.017Z,47.54
2023-05-01T09:31:35.260Z,47.97
2023-05-01T09:36:49.147Z,48.26
2023-05-01T09:41:59.345Z,47.10
2023-05-01T09:47:09.693Z,45.94
2023-05-01T09:52:19.454Z,45.51
2023-05-01T09:57:43.202Z,45.88
2023-05-01T10:02:53.825Z,44.84
2023-05-01T10:08:10.598Z,44.33
2023-05-01T10:13:20.905Z,43.78
2023-05-01T10:18:31.526Z,42.99
2023-05-01T10:23:41.544Z,43.31
2023-05-01T10:28:52.916Z,43.10
2023-05-01T10:34:03.285Z,41.96
2023-05-01T10:39:37.176Z,41.49
2023-05-01T10:44:48.324Z,41.58
2023-05-01T10:50:12.285Z,41.47
2023-05-01T10:55:43.904Z,40.65
2023-05-01T11:01:34.176Z,40.15
2023-05-01T11:07:19.731Z,40.69
2023-05-01T11:12:54.059Z,40.13
2023-05-01T11:18:06.437Z,39.53
2023-05-01T11:23:24.131Z,39.24
2023-05-01T11:28:37.283Z,39.13
2023-05-01T11:33:46.956Z,38.81
2023-05-01T11:38:58.756Z,38.19
2023-05-01T11:44:08.852Z,38.58
2023-05-01T11:49:27.876Z,38.46
2023-05-01T11:54:52.827Z,36.28
2023-05-01T12:00:02.578Z,34.71
2023-05-01T12:05:23.777Z,35.37
2023-05-01T12:10:35.343Z,34.25
2023-05-01T12:15:49.166Z,33.47
2023-05-01T12:20:59.807Z,33.41
2023-05-01T12:26:24.001Z,33.01
2023-05-01T12:31:35.258Z,33.26
2023-05-01T12:36:54.137Z,33.90
2023-05-01T12:42:04.191Z,33.69
2023-05-01T12:47:15.690Z,33.40
2023-05-01T12:52:31.758Z,33.01
2023-05-01T12:57:55.245Z,33.24
2023-05-01T13:03:10.162Z,33.15
2023-05-01T13:08:28.210Z,33.21
2023-05-01T13:13:40.234Z,33.55
2023-05-01T13:18:51.936Z,32.97
2023-05-01T13:24:04.040Z,33.37
2023-05-01T13:29:19.114Z,33.38
2023-05-01T13:34:33.476Z,33.75
2023-05-01T13:39:46.984Z,33.84
2023-05-01T13:44:59.222Z,33.35
2023-05-01T13:50:14.638Z,33.89
2023-05-01T13:55:26.046Z,34.08
2023-05-01T14:00:36.731Z,34.44
2023-05-01T14:05:47.271Z,34.17
2023-05-01T14:10:57.118Z,34.79
2023-05-01T14:16:12.031Z,34.34
2023-05-01T14:21:23.081Z,34.28
2023-05-01T14:26:34.779Z,34.40
2023-05-01T14:31:46.290Z,34.19
2023-05-01T14:36:58.622Z,34.02
2023-05-01T14:42:09.949Z,34.02
2023-05-01T14:47:23.635Z,33.76
2023-05-01T14:52:33.764Z,33.08
2023-05-01T14:57:43.532Z,33.26
2023-05-01T15:02:54.031Z,33.46
2023-05-01T15:08:04.929Z,33.35
2023-05-01T15:13:14.752Z,32.82
2023-05-01T15:18:25.385Z,32.31
2023-05-01T15:23:37.351Z,32.85
2023-05-01T15:28:47.166Z,32.63
2023-05-01T15:33:57.736Z,32.06
2023-05-01T15:39:13.709Z,31.76
2023-05-01T15:44:23.503Z,31.57
2023-05-01T15:49:33.552Z,30.22
2023-05-01T15:54:43.507Z,30.33
2023-05-01T15:59:56.233Z,29.41
2023-05-01T16:05:06.569Z,29.36
2023-05-01T16:10:17.258Z,29.15
2023-05-01T16:15:27.240Z,28.86
2023-05-01T16:20:46.155Z,28.75
2023-05-01T16:25:56.217Z,28.17
2023-05-01T16:31:16.015Z,27.95
2023-05-01T16:36:38.295Z,28.16
2023-05-01T16:41:51.190Z,28.25
2023-05-01T16:47:03.769Z,28.11
2023-05-01T16:52:15.369Z,28.19
2023-05-01T16:57:25.314Z,28.11
2023-05-01T17:02:37.291Z,28.19
2023-05-01T17:07:47.128Z,28.28
2023-05-01T17:12:56.942Z,28.48
2023-05-01T17:18:07.323Z,28.23
2023-05-01T17:23:17.531Z,28.75
2023-05-01T17:28:27.528Z,29.20
2023-05-01T17:33:37.506Z,29.90
2023-05-01T17:38:47.441Z,30.49
2023-05-01T17:43:57.494Z,31.25
2023-05-01T17:49:07.884Z,31.81
2023-05-01T17:54:18.079Z,32.24
2023-05-01T17:59:30.962Z,32.64
2023-05-01T18:04:40.967Z,33.11
2023-05-01T18:09:50.861Z,33.77
2023-05-01T18:15:01.164Z,34.04
2023-05-01T18:20:13.166Z,34.99
2023-05-01T18:25:23.413Z,35.42
2023-05-01T18:30:33.317Z,36.48
2023-05-01T18:35:45.247Z,36.83
2023-05-01T18:40:55.004Z,37.06
2023-05-01T18:46:04.923Z,37.23
2023-05-01T18:51:15.856Z,37.59
2023-05-01T18:56:27.894Z,37.63
2023-05-01T19:01:38.436Z,37.85
2023-05-01T19:06:48.157Z,37.92
2023-05-01T19:11:57.930Z,38.21
2023-05-01T19:17:07.600Z,38.56
2023-05-01T19:22:18.457Z,39.15
2023-05-01T19:27:28.292Z,39.46
2023-05-01T19:32:38.658Z,39.72
2023-05-01T19:37:50.123Z,40.03
2023-05-01T19:43:00.585Z,40.37
2023-05-01T19:48:11.006Z,40.53
2023-05-01T19:53:21.308Z,40.74
2023-05-01T19:58:31.340Z,41.15
2023-05-01T20:03:41.456Z,41.26
2023-05-01T20:08:51.624Z,41.57
2023-05-01T20:14:03.767Z,42.04
2023-05-01T20:19:16.678Z,42.40
2023-05-01T20:24:26.897Z,42.49
2023-05-01T20:29:36.635Z,42.87
2023-05-01T20:34:46.620Z,42.84
2023-05-01T20:39:56.561Z,43.21
2023-05-01T20:45:07.919Z,43.58
2023-05-01T20:50:18.456Z,43.60
2023-05-01T20:55:28.446Z,44.40
2023-05-01T21:00:38.472Z,44.68
2023-05-01T21:05:48.373Z,45.26
2023-05-01T21:10:58.328Z,45.27
2023-05-01T21:16:16.054Z,45.70
2023-05-01T21:21:27.278Z,46.03
2023-05-01T21:26:38.579Z,45.99
2023-05-01T21:31:49.268Z,46.17
2023-05-01T21:36:59.343Z,46.43
2023-05-01T21:42:09.853Z,46.49
2023-05-01T21:47:20.390Z,46.72
2023-05-01T21:52:31.992Z,46.93
2023-05-01T21:57:42.852Z,47.01
2023-05-01T22:02:53.415Z,47.17
2023-05-01T22:08:03.757Z,47.33
2023-05-01T22:13:13.590Z,47.47
2023-05-01T22:18:23.379Z,48.08
2023-05-01T22:23:33.215Z,48.19
2023-05-01T22:28:43.006Z,47.99
2023-05-01T22:33:53.761Z,47.91
2023-05-01T22:39:04.344Z,47.76
2023-05-01T22:44:14.417Z,47.81
2023-05-01T22:49:24.483Z,47.69
2023-05-01T22:54:34.334Z,47.74
2023-05-01T22:59:45.915Z,47.67
2023-05-01T23:04:55.840Z,47.74
2023-05-01T23:10:06.336Z,47.81
2023-05-01T23:15:19.654Z,47.83
2023-05-01T23:20:29.795Z,47.96
2023-05-01T23:25:45.602Z,47.99
2023-05-01T23:31:00.188Z,48.18
2023-05-01T23:36:13.174Z,48.31
2023-05-01T23:41:23.074Z,48.40
2023-05-01T23:46:33.020Z,48.61
2023-05-01T23:51:43.298Z,48.81
2023-05-01T23:56:52.869Z,49.02
