createdAt,value
2019-06-01T00:02:22.024Z,9.83
2019-06-01T00:04:51.593Z,9.75
2019-06-01T00:07:21.212Z,9.80
2019-06-01T00:09:50.819Z,10.18
2019-06-01T00:12:20.299Z,9.90
2019-06-01T00:14:51.543Z,9.25
2019-06-01T00:17:22.531Z,9.55
2019-06-01T00:19:52.115Z,9.63
2019-06-01T00:22:22.382Z,9.90
2019-06-01T00:24:52.312Z,9.85
2019-06-01T00:27:21.989Z,8.75
2019-06-01T00:29:51.596Z,8.95
2019-06-01T00:32:21.135Z,9.05
2019-06-01T00:34:55.191Z,9.13
2019-06-01T00:37:24.811Z,9.78
2019-06-01T00:39:54.428Z,9.00
2019-06-01T00:42:24.016Z,8.75
2019-06-01T00:44:53.623Z,9.20
2019-06-01T00:47:23.279Z,8.35
2019-06-01T00:49:53.159Z,8.65
2019-06-01T00:52:22.887Z,8.25
2019-06-01T00:54:53.622Z,7.83
2019-06-01T00:57:23.347Z,8.33
2019-06-01T00:59:53.682Z,7.55
2019-06-01T01:02:24.168Z,7.87
2019-06-01T01:05:13.640Z,8.30
2019-06-01T01:07:44.394Z,7.53
2019-06-01T01:10:15.328Z,7.60
2019-06-01T01:13:01.511Z,7.20
2019-06-01T01:15:31.093Z,7.15
2019-06-01T01:18:00.632Z,6.65
2019-06-01T01:20:30.284Z,6.60
2019-06-01T01:22:59.837Z,6.83
2019-06-01T01:25:30.037Z,6.42
2019-06-01T01:27:59.627Z,6.05
2019-06-01T01:30:29.271Z,6.22
2019-06-01T01:32:59.546Z,6.20
2019-06-01T01:35:29.284Z,5.75
2019-06-01T01:37:59.791Z,5.92
2019-06-01T01:40:29.415Z,5.15
2019-06-01T01:43:00.020Z,5.20
2019-06-01T01:45:29.635Z,5.53
2019-06-01T01:48:18.529Z,5.17
2019-06-01T01:50:47.983Z,5.50
2019-06-01T01:53:17.591Z,4.90
2019-06-01T01:55:47.058Z,5.00
2019-06-01T01:58:16.694Z,5.62
2019-06-01T02:00:48.088Z,4.83
2019-06-01T02:03:17.763Z,4.50
2019-06-01T02:05:47.338Z,4.50
2019-06-01T02:08:17.143Z,4.72
2019-06-01T02:10:46.660Z,4.65
2019-06-01T02:13:16.191Z,4.15
2019-06-01T02:15:46.871Z,4.58
2019-06-01T02:18:16.982Z,4.53
2019-06-01T02:20:46.463Z,3.95
2019-06-01T02:23:16.075Z,4.20
2019-06-01T02:25:45.698Z,4.10
2019-06-01T02:28:15.366Z,4.30
2019-06-01T02:30:45.807Z,4.05
2019-06-01T02:33:15.339Z,4.22
2019-06-01T02:35:45.273Z,4.12
2019-06-01T02:38:14.875Z,4.35
2019-06-01T02:40:44.505Z,4.83
2019-06-01T02:43:14.371Z,4.70
2019-06-01T02:45:43.979Z,4.42
2019-06-01T02:48:13.521Z,4.50
2019-06-01T02:50:43.095Z,4.10
2019-06-01T02:53:12.695Z,4.22
2019-06-01T02:55:55.822Z,4.35
2019-06-01T02:58:25.423Z,4.97
2019-06-01T03:01:10.029Z,4.45
2019-06-01T03:03:40.571Z,4.33
2019-06-01T03:06:13.231Z,4.30
2019-06-01T03:08:45.729Z,3.80
2019-06-01T03:11:17.603Z,4.53
2019-06-01T03:13:49.984Z,4.22
2019-06-01T03:16:22.359Z,4.47
2019-06-01T03:18:54.115Z,4.47
2019-06-01T03:21:26.646Z,4.03
2019-06-01T03:23:59.734Z,4.20
2019-06-01T03:26:32.424Z,3.95
2019-06-01T03:29:03.603Z,3.80
2019-06-01T03:31:47.544Z,3.30
2019-06-01T03:34:17.197Z,4.10
2019-06-01T03:36:46.922Z,3.67
2019-06-01T03:39:16.763Z,3.87
2019-06-01T03:41:46.536Z,3.85
2019-06-01T03:44:17.295Z,3.80
2019-06-01T03:46:46.878Z,3.83
2019-06-01T03:49:17.560Z,3.65
2019-06-01T03:51:47.082Z,3.77
2019-06-01T03:54:16.756Z,3.62
2019-06-01T03:56:46.370Z,3.62
2019-06-01T03:59:15.945Z,3.80
2019-06-01T04:01:47.132Z,4.17
2019-06-01T04:04:16.786Z,3.77
2019-06-01T04:06:46.315Z,3.37
2019-06-01T04:09:35.101Z,3.45
2019-06-01T04:12:05.519Z,3.33
2019-06-01T04:14:35.208Z,3.45
2019-06-01T04:17:06.123Z,3.37
2019-06-01T04:19:36.031Z,3.47
2019-06-01T04:22:07.992Z,3.33
2019-06-01T04:24:37.751Z,3.65
2019-06-01T04:27:08.221Z,3.50
2019-06-01T04:29:38.727Z,3.40
2019-06-01T04:32:08.641Z,3.77
2019-06-01T04:34:40.132Z,3.50
2019-06-01T04:37:09.739Z,3.55
2019-06-01T04:39:39.216Z,2.65
2019-06-01T04:42:09.746Z,2.90
2019-06-01T04:44:39.420Z,2.80
2019-06-01T04:47:09.546Z,2.83
2019-06-01T04:49:40.279Z,3.05
2019-06-01T04:52:11.848Z,3.08
2019-06-01T04:54:41.419Z,3.00
2019-06-01T04:57:11.048Z,3.20
2019-06-01T04:59:40.855Z,3.12
2019-06-01T05:02:11.587Z,3.10
2019-06-01T05:04:43.595Z,2.90
2019-06-01T05:07:13.579Z,2.85
2019-06-01T05:09:43.190Z,2.85
2019-06-01T05:12:13.603Z,2.98
2019-06-01T05:14:43.450Z,2.50
2019-06-01T05:17:14.929Z,2.62
2019-06-01T05:19:44.261Z,2.60
2019-06-01T05:22:14.637Z,2.83
2019-06-01T05:24:44.204Z,3.05
2019-06-01T05:27:15.317Z,2.87
2019-06-01T05:29:45.981Z,2.67
2019-06-01T05:32:16.668Z,2.55
2019-06-01T05:37:21.764Z,2.47
2019-06-01T05:39:53.312Z,2.35
2019-06-01T05:42:22.859Z,2.20
2019-06-01T05:44:52.359Z,2.60
2019-06-01T05:47:22.507Z,2.15
2019-06-01T05:49:52.199Z,2.22
2019-06-01T05:52:22.962Z,2.52
2019-06-01T05:54:52.863Z,2.35
2019-06-01T05:57:23.268Z,2.30
2019-06-01T05:59:52.888Z,2.40
2019-06-01T06:02:23.396Z,2.27
2019-06-01T06:04:54.238Z,2.50
2019-06-01T06:07:23.807Z,2.20
2019-06-01T06:09:53.244Z,2.30
2019-06-01T06:12:22.886Z,2.22
2019-06-01T06:14:52.463Z,2.17
2019-06-01T06:17:24.327Z,2.15
2019-06-01T06:19:53.308Z,1.90
2019-06-01T06:22:22.838Z,2.20
2019-06-01T06:24:52.520Z,2.10
2019-06-01T06:27:22.784Z,1.82
2019-06-01T06:29:52.443Z,2.30
2019-06-01T06:32:21.979Z,2.70
2019-06-01T06:34:51.527Z,3.47
2019-06-01T06:37:21.872Z,5.15
2019-06-01T06:39:51.491Z,5.78
2019-06-01T06:42:20.972Z,5.30
2019-06-01T06:44:50.417Z,4.60
2019-06-01T06:47:20.900Z,4.28
2019-06-01T06:49:51.908Z,3.70
2019-06-01T06:52:21.569Z,3.80
2019-06-01T06:54:51.230Z,3.47
2019-06-01T06:57:20.732Z,3.40
2019-06-01T06:59:50.223Z,2.87
2019-06-01T07:02:20.792Z,3.50
2019-06-01T07:04:50.648Z,3.72
2019-06-01T07:07:20.151Z,3.85
2019-06-01T07:09:49.763Z,3.90
2019-06-01T07:12:19.295Z,4.65
2019-06-01T07:14:48.906Z,4.70
2019-06-01T07:17:19.506Z,5.60
2019-06-01T07:19:49.127Z,5.55
2019-06-01T07:22:19.620Z,5.22
2019-06-01T07:24:49.520Z,5.45
2019-06-01T07:27:20.445Z,5.65
2019-06-01T07:29:49.875Z,6.75
2019-06-01T07:32:20.196Z,6.90
2019-06-01T07:34:53.757Z,5.95
2019-06-01T07:37:24.467Z,6.08
2019-06-01T07:39:54.135Z,6.00
2019-06-01T07:42:25.977Z,6.00
2019-06-01T07:44:54.738Z,5.90
2019-06-01T07:47:24.969Z,5.67
2019-06-01T07:49:54.615Z,5.50
2019-06-01T07:52:24.266Z,5.42
2019-06-01T07:54:53.951Z,4.92
2019-06-01T07:57:23.601Z,5.30
2019-06-01T07:59:53.407Z,5.20
2019-06-01T08:02:25.872Z,5.95
2019-06-01T08:04:54.841Z,5.60
2019-06-01T08:07:26.054Z,5.00
2019-06-01T08:09:55.769Z,5.35
2019-06-01T08:12:25.558Z,5.05
2019-06-01T08:14:55.368Z,4.83
2019-06-01T08:17:25.995Z,5.53
2019-06-01T08:19:55.709Z,4.90
2019-06-01T08:22:25.994Z,5.42
2019-06-01T08:24:55.514Z,7.17
2019-06-01T08:27:24.963Z,6.95
2019-06-01T08:29:54.437Z,6.35
2019-06-01T08:32:24.553Z,7.75
2019-06-01T08:35:07.807Z,7.28
2019-06-01T08:37:25.554Z,7.47
2019-06-01T08:39:59.023Z,8.03
2019-06-01T08:42:27.411Z,8.30
2019-06-01T08:44:57.099Z,7.70
2019-06-01T08:47:27.728Z,8.15
2019-06-01T08:49:57.487Z,7.87
2019-06-01T08:52:28.066Z,8.10
2019-06-01T08:54:57.583Z,8.43
2019-06-01T08:57:28.292Z,6.80
2019-06-01T08:59:58.194Z,6.90
2019-06-01T09:02:29.062Z,7.53
2019-06-01T09:04:58.865Z,7.70
2019-06-01T09:07:29.023Z,7.83
2019-06-01T09:09:58.684Z,7.40
2019-06-01T09:12:29.246Z,7.30
2019-06-01T09:14:59.246Z,8.40
2019-06-01T09:17:29.445Z,7.97
2019-06-01T09:19:59.349Z,8.23
2019-06-01T09:22:29.923Z,8.65
2019-06-01T09:24:59.612Z,7.62
2019-06-01T09:27:29.756Z,9.13
2019-06-01T09:29:59.539Z,10.20
2019-06-01T09:32:30.069Z,10.88
2019-06-01T09:35:06.555Z,9.60
2019-06-01T09:37:37.473Z,10.20
2019-06-01T09:40:07.807Z,10.28
2019-06-01T09:42:37.594Z,10.55
2019-06-01T09:45:07.947Z,11.30
2019-06-01T09:47:37.803Z,10.60
2019-06-01T09:50:08.674Z,10.48
2019-06-01T09:52:38.345Z,12.85
2019-06-01T09:55:09.076Z,11.08
2019-06-01T09:57:38.659Z,12.73
2019-06-01T10:00:12.702Z,12.60
2019-06-01T10:02:42.384Z,11.05
2019-06-01T10:05:12.213Z,11.95
2019-06-01T10:07:41.752Z,9.65
2019-06-01T10:10:11.637Z,9.33
2019-06-01T10:12:42.243Z,8.80
2019-06-01T10:15:12.462Z,8.63
2019-06-01T10:17:42.973Z,8.03
2019-06-01T10:20:13.115Z,7.97
2019-06-01T10:22:42.803Z,7.47
2019-06-01T10:25:13.650Z,7.80
2019-06-01T10:27:43.316Z,7.87
2019-06-01T10:30:14.596Z,7.40
2019-06-01T10:32:44.159Z,6.17
2019-06-01T10:35:14.134Z,5.60
2019-06-01T10:37:43.803Z,6.78
2019-06-01T10:40:13.714Z,5.62
2019-06-01T10:42:43.252Z,5.10
2019-06-01T10:45:13.850Z,4.75
2019-06-01T10:47:43.364Z,4.58
2019-06-01T10:50:17.128Z,3.95
2019-06-01T10:52:44.439Z,3.60
2019-06-01T10:55:14.547Z,3.45
2019-06-01T10:57:44.088Z,3.22
2019-06-01T11:00:14.196Z,3.33
2019-06-01T11:02:43.831Z,2.80
2019-06-01T11:05:14.208Z,2.83
2019-06-01T11:07:43.811Z,3.00
2019-06-01T11:10:14.195Z,2.52
2019-06-01T11:12:44.033Z,2.10
2019-06-01T11:15:13.839Z,2.25
2019-06-01T11:17:43.448Z,2.20
2019-06-01T11:20:14.323Z,2.02
2019-06-01T11:23:03.306Z,1.57
2019-06-01T11:25:33.442Z,1.65
2019-06-01T11:28:03.455Z,1.90
2019-06-01T11:30:33.517Z,1.92
2019-06-01T11:33:03.006Z,2.00
2019-06-01T11:35:32.588Z,2.12
2019-06-01T11:38:02.200Z,2.20
2019-06-01T11:40:31.784Z,1.95
2019-06-01T11:43:01.314Z,2.27
2019-06-01T11:45:30.892Z,1.98
2019-06-01T11:48:00.507Z,1.70
2019-06-01T11:50:30.083Z,2.20
2019-06-01T11:53:01.408Z,1.95
2019-06-01T11:55:31.002Z,1.90
2019-06-01T11:58:00.601Z,8.68
2019-06-01T12:00:30.263Z,4.35
2019-06-01T12:02:59.883Z,2.10
2019-06-01T12:05:29.476Z,25.12
2019-06-01T12:07:59.019Z,4.97
2019-06-01T12:10:28.559Z,1.98
2019-06-01T12:12:58.079Z,1.80
2019-06-01T12:15:27.736Z,2.50
2019-06-01T12:17:57.327Z,2.40
2019-06-01T12:20:26.883Z,1.77
2019-06-01T12:22:56.413Z,1.85
2019-06-01T12:25:26.031Z,1.95
2019-06-01T12:27:55.589Z,1.70
2019-06-01T12:30:25.965Z,1.82
2019-06-01T12:32:55.652Z,1.80
2019-06-01T12:35:25.188Z,1.80
2019-06-01T12:38:06.067Z,2.67
2019-06-01T12:40:27.012Z,3.33
2019-06-01T12:42:56.660Z,3.95
2019-06-01T12:45:26.286Z,5.03
2019-06-01T12:47:58.496Z,5.08
2019-06-01T12:50:32.125Z,4.15
2019-06-01T12:53:04.416Z,4.35
2019-06-01T12:55:34.279Z,4.70
2019-06-01T12:58:03.865Z,4.28
2019-06-01T13:00:33.493Z,4.40
2019-06-01T13:03:07.817Z,4.55
2019-06-01T13:05:36.218Z,4.58
2019-06-01T13:08:05.818Z,5.72
2019-06-01T13:10:35.436Z,4.70
2019-06-01T13:13:05.039Z,4.80
2019-06-01T13:15:37.080Z,5.12
2019-06-01T13:18:07.775Z,4.42
2019-06-01T13:20:37.363Z,4.40
2019-06-01T13:23:06.895Z,4.85
2019-06-01T13:25:36.472Z,4.75
2019-06-01T13:28:06.077Z,4.62
2019-06-01T13:30:35.729Z,5.15
2019-06-01T13:33:05.801Z,4.15
2019-06-01T13:35:35.272Z,4.40
2019-06-01T13:38:12.263Z,4.37
2019-06-01T13:40:36.011Z,5.10
2019-06-01T13:43:05.543Z,6.00
2019-06-01T13:45:35.600Z,5.80
2019-06-01T13:48:05.211Z,4.95
2019-06-01T13:50:34.783Z,5.25
2019-06-01T13:53:04.797Z,5.33
2019-06-01T13:55:34.476Z,4.92
2019-06-01T13:58:04.095Z,4.90
2019-06-01T14:00:34.219Z,4.45
2019-06-01T14:03:05.483Z,4.50
2019-06-01T14:05:35.091Z,4.53
2019-06-01T14:08:04.696Z,5.20
2019-06-01T14:10:34.318Z,5.85
2019-06-01T14:13:05.394Z,5.62
2019-06-01T14:15:36.122Z,4.92
2019-06-01T14:18:06.163Z,6.00
2019-06-01T14:20:35.767Z,6.25
2019-06-01T14:23:05.369Z,5.53
2019-06-01T14:25:34.787Z,5.12
2019-06-01T14:28:04.570Z,4.80
2019-06-01T14:30:34.033Z,4.72
2019-06-01T14:33:04.671Z,4.37
2019-06-01T14:35:35.883Z,4.75
2019-06-01T14:38:05.357Z,5.58
2019-06-01T14:40:34.792Z,6.45
2019-06-01T14:43:05.491Z,5.58
2019-06-01T14:45:35.404Z,5.17
2019-06-01T14:48:05.159Z,4.70
2019-06-01T14:50:34.835Z,4.53
2019-06-01T14:53:04.775Z,4.85
2019-06-01T14:55:34.385Z,5.28
2019-06-01T14:58:04.375Z,6.22
2019-06-01T15:00:34.587Z,6.42
2019-06-01T15:03:04.790Z,6.00
2019-06-01T15:05:34.400Z,5.30
2019-06-01T15:08:03.902Z,4.90
2019-06-01T15:10:33.538Z,5.00
2019-06-01T15:13:03.626Z,5.03
2019-06-01T15:15:35.603Z,5.50
2019-06-01T15:18:05.445Z,5.20
2019-06-01T15:20:35.226Z,4.30
2019-06-01T15:23:04.803Z,4.08
2019-06-01T15:25:34.459Z,3.95
2019-06-01T15:28:04.323Z,3.98
2019-06-01T15:30:34.483Z,4.70
2019-06-01T15:33:05.173Z,5.00
2019-06-01T15:35:34.736Z,5.25
2019-06-01T15:38:04.803Z,5.72
2019-06-01T15:40:34.312Z,7.05
2019-06-01T15:43:03.993Z,7.17
2019-06-01T15:45:34.710Z,7.10
2019-06-01T15:48:04.526Z,7.95
2019-06-01T15:50:34.038Z,8.18
2019-06-01T15:53:03.699Z,6.50
2019-06-01T15:55:33.354Z,6.90
2019-06-01T15:58:03.443Z,6.30
2019-06-01T16:00:35.603Z,6.72
2019-06-01T16:03:05.883Z,6.95
2019-06-01T16:05:35.491Z,5.87
2019-06-01T16:08:05.095Z,7.30
2019-06-01T16:10:34.755Z,7.08
2019-06-01T16:13:04.847Z,7.40
2019-06-01T16:15:37.563Z,7.00
2019-06-01T16:18:07.460Z,7.62
2019-06-01T16:20:37.183Z,6.75
2019-06-01T16:23:06.859Z,7.58
2019-06-01T16:25:36.534Z,6.67
2019-06-01T16:28:06.154Z,7.10
2019-06-01T16:30:36.547Z,7.00
2019-06-01T16:33:06.155Z,6.47
2019-06-01T16:35:35.667Z,6.50
2019-06-01T16:38:05.891Z,7.30
2019-06-01T16:40:36.511Z,7.40
2019-06-01T16:43:06.287Z,7.58
2019-06-01T16:45:36.874Z,7.62
2019-06-01T16:48:07.219Z,8.05
2019-06-01T16:50:36.701Z,8.15
2019-06-01T16:53:06.615Z,7.40
2019-06-01T16:55:36.258Z,8.23
2019-06-01T16:58:06.742Z,8.60
2019-06-01T17:00:36.459Z,8.00
2019-06-01T17:03:07.774Z,6.95
2019-06-01T17:05:37.721Z,7.50
2019-06-01T17:08:07.701Z,6.87
2019-06-01T17:10:37.763Z,7.33
2019-06-01T17:13:08.925Z,7.30
2019-06-01T17:15:39.536Z,7.33
2019-06-01T17:18:10.465Z,7.03
2019-06-01T17:20:48.678Z,7.35
2019-06-01T17:23:26.683Z,7.67
2019-06-01T17:25:49.599Z,7.10
2019-06-01T17:28:19.355Z,7.35
2019-06-01T17:30:49.144Z,7.42
2019-06-01T17:33:19.203Z,7.45
2019-06-01T17:35:48.871Z,6.90
2019-06-01T17:38:19.627Z,6.40
2019-06-01T17:40:49.174Z,7.33
2019-06-01T17:43:18.784Z,6.42
2019-06-01T17:45:48.601Z,6.33
2019-06-01T17:48:26.348Z,5.12
2019-06-01T17:50:49.492Z,5.25
2019-06-01T17:53:19.052Z,5.20
2019-06-01T17:55:48.719Z,5.50
2019-06-01T17:58:18.288Z,4.80
2019-06-01T18:00:47.901Z,5.92
2019-06-01T18:03:33.295Z,5.30
2019-06-01T18:06:03.669Z,5.92
2019-06-01T18:08:33.781Z,9.00
2019-06-01T18:11:03.860Z,13.00
2019-06-01T18:13:33.824Z,9.45
2019-06-01T18:16:04.626Z,7.37
2019-06-01T18:18:34.556Z,8.18
2019-06-01T18:21:06.207Z,7.37
2019-06-01T18:23:36.171Z,5.83
2019-06-01T18:26:06.918Z,5.95
2019-06-01T18:28:36.926Z,5.60
2019-06-01T18:31:06.780Z,5.42
2019-06-01T18:33:37.691Z,5.37
2019-06-01T18:36:07.596Z,5.58
2019-06-01T18:38:37.503Z,5.22
2019-06-01T18:41:14.589Z,5.42
2019-06-01T18:43:38.247Z,5.80
2019-06-01T18:46:08.244Z,6.20
2019-06-01T18:48:38.372Z,6.97
2019-06-01T18:51:08.273Z,6.00
2019-06-01T18:53:37.992Z,6.10
2019-06-01T18:56:08.192Z,6.03
2019-06-01T18:58:37.945Z,6.17
2019-06-01T19:01:08.401Z,6.60
2019-06-01T19:03:38.379Z,6.78
2019-06-01T19:06:08.001Z,6.33
2019-06-01T19:08:37.722Z,6.62
2019-06-01T19:11:08.378Z,6.83
2019-06-01T19:13:38.131Z,6.67
2019-06-01T19:16:08.043Z,6.80
2019-06-01T19:18:37.737Z,6.78
2019-06-01T19:21:08.533Z,6.17
2019-06-01T19:23:38.522Z,6.83
2019-06-01T19:26:11.535Z,6.00
2019-06-01T19:28:39.366Z,6.00
2019-06-01T19:31:08.984Z,6.08
2019-06-01T19:33:38.675Z,6.35
2019-06-01T19:36:08.921Z,5.90
2019-06-01T19:38:40.570Z,6.62
2019-06-01T19:41:11.300Z,6.60
2019-06-01T19:43:41.167Z,6.72
2019-06-01T19:46:11.737Z,7.25
2019-06-01T19:48:41.542Z,6.67
2019-06-01T19:51:12.383Z,6.80
2019-06-01T19:53:42.411Z,6.33
2019-06-01T19:56:12.889Z,6.50
2019-06-01T19:58:42.613Z,6.30
2019-06-01T20:01:12.302Z,6.83
2019-06-01T20:03:41.947Z,7.25
2019-06-01T20:06:12.781Z,7.12
2019-06-01T20:08:42.711Z,6.78
2019-06-01T20:11:13.131Z,7.67
2019-06-01T20:13:42.907Z,7.62
2019-06-01T20:16:12.463Z,7.30
2019-06-01T20:18:41.971Z,7.33
2019-06-01T20:21:11.809Z,6.65
2019-06-01T20:23:41.703Z,6.95
2019-06-01T20:26:11.387Z,7.10
2019-06-01T20:28:41.003Z,7.15
2019-06-01T20:31:11.722Z,7.50
2019-06-01T20:33:41.706Z,7.20
2019-06-01T20:36:13.917Z,7.05
2019-06-01T20:38:43.629Z,7.03
2019-06-01T20:41:14.814Z,7.10
2019-06-01T20:43:44.444Z,6.97
2019-06-01T20:46:14.565Z,6.90
2019-06-01T20:48:44.352Z,6.85
2019-06-01T20:51:14.731Z,7.30
2019-06-01T20:53:44.659Z,7.10
2019-06-01T20:56:15.360Z,7.08
2019-06-01T20:58:44.939Z,6.75
2019-06-01T21:01:15.609Z,7.15
2019-06-01T21:03:45.491Z,6.35
2019-06-01T21:06:15.827Z,6.42
2019-06-01T21:08:45.542Z,6.62
2019-06-01T21:11:15.863Z,6.10
2019-06-01T21:13:45.813Z,6.00
2019-06-01T21:16:16.092Z,6.30
2019-06-01T21:18:45.783Z,6.28
2019-06-01T21:21:16.317Z,6.15
2019-06-01T21:23:46.137Z,6.08
2019-06-01T21:26:16.787Z,5.97
2019-06-01T21:28:46.798Z,6.33
2019-06-01T21:31:16.915Z,6.25
2019-06-01T21:33:46.654Z,6.15
2019-06-01T21:36:17.483Z,6.17
2019-06-01T21:38:47.378Z,6.05
2019-06-01T21:41:17.497Z,6.47
2019-06-01T21:43:47.103Z,6.65
2019-06-01T21:46:17.576Z,6.40
2019-06-01T21:48:47.155Z,5.65
2019-06-01T21:51:17.717Z,5.62
2019-06-01T21:53:47.362Z,5.50
2019-06-01T21:56:19.942Z,5.50
2019-06-01T21:58:49.043Z,5.67
2019-06-01T22:01:19.118Z,5.55
2019-06-01T22:03:48.650Z,5.67
2019-06-01T22:06:19.064Z,5.10
2019-06-01T22:08:52.536Z,5.17
2019-06-01T22:11:21.397Z,5.12
2019-06-01T22:13:51.307Z,5.40
2019-06-01T22:16:21.675Z,5.08
2019-06-01T22:18:51.459Z,5.35
2019-06-01T22:21:21.700Z,4.87
2019-06-01T22:23:51.484Z,5.10
2019-06-01T22:26:22.048Z,5.17
2019-06-01T22:28:51.737Z,4.95
2019-06-01T22:31:22.287Z,5.17
2019-06-01T22:33:52.044Z,4.90
2019-06-01T22:36:22.640Z,5.30
2019-06-01T22:38:53.323Z,5.22
2019-06-01T22:41:26.254Z,4.62
2019-06-01T22:44:20.108Z,5.62
2019-06-01T22:46:49.989Z,5.15
2019-06-01T22:49:28.936Z,5.22
2019-06-01T22:52:00.306Z,5.60
2019-06-01T22:54:36.861Z,4.92
2019-06-01T22:57:07.787Z,4.67
2019-06-01T22:59:37.886Z,4.55
2019-06-01T23:02:07.905Z,4.60
2019-06-01T23:04:39.153Z,4.92
2019-06-01T23:07:09.269Z,4.22
2019-06-01T23:09:39.569Z,4.62
2019-06-01T23:12:09.845Z,4.50
2019-06-01T23:14:44.213Z,4.47
2019-06-01T23:17:14.011Z,4.35
2019-06-01T23:20:00.621Z,4.62
2019-06-01T23:22:32.318Z,4.75
2019-06-01T23:25:04.222Z,4.60
2019-06-01T23:27:35.966Z,4.40
2019-06-01T23:30:28.133Z,4.40
2019-06-01T23:32:58.747Z,4.00
2019-06-01T23:35:30.390Z,4.35
2019-06-01T23:38:00.761Z,4.45
2019-06-01T23:40:43.931Z,4.72
2019-06-01T23:43:18.416Z,4.42
2019-06-01T23:45:49.404Z,4.20
2019-06-01T23:51:38.567Z,4.45
2019-06-01T23:54:10.068Z,3.98
2019-06-01T23:56:41.020Z,4.60
2019-06-01T23:59:17.435Z,4.45
