createdAt,value
2022-09-22T00:01:04.034Z,94904.75
2022-09-22T00:03:37.886Z,94901.09
2022-09-22T00:06:06.160Z,94902.03
2022-09-22T00:08:35.491Z,94899.94
2022-09-22T00:11:16.982Z,94893.88
2022-09-22T00:13:45.720Z,94900.88
2022-09-22T00:16:13.853Z,94894.03
2022-09-22T00:18:40.588Z,94893.81
2022-09-22T00:21:13.446Z,94897.50
2022-09-22T00:23:41.393Z,94895.63
2022-09-22T00:26:15.622Z,94883.16
2022-09-22T00:28:44.113Z,94882.09
2022-09-22T00:31:13.964Z,94888.78
2022-09-22T00:33:41.488Z,94881.06
2022-09-22T00:36:09.611Z,94879.72
2022-09-22T00:38:38.547Z,94879.47
2022-09-22T00:41:06.064Z,94873.66
2022-09-22T00:43:36.582Z,94872.56
2022-09-22T00:46:09.476Z,94868.34
2022-09-22T00:48:44.311Z,94869.25
2022-09-22T00:51:16.045Z,94864.47
2022-09-22T00:53:43.109Z,94854.22
2022-09-22T00:56:14.742Z,94855.91
2022-09-22T00:58:46.188Z,94853.25
2022-09-22T01:01:15.199Z,94856.97
2022-09-22T01:03:42.923Z,94853.31
2022-09-22T01:06:14.737Z,94854.66
2022-09-22T01:08:43.632Z,94858.69
2022-09-22T01:11:12.189Z,94859.69
2022-09-22T01:14:11.161Z,94860.13
2022-09-22T01:16:56.620Z,94858.13
2022-09-22T01:19:28.941Z,94855.69
2022-09-22T01:21:59.200Z,94855.28
2022-09-22T01:24:47.770Z,94846.88
2022-09-22T01:27:43.273Z,94850.63
2022-09-22T01:30:12.069Z,94843.75
2022-09-22T01:32:51.122Z,94835.81
2022-09-22T01:35:17.688Z,94845.66
2022-09-22T01:38:07.692Z,94841.94
2022-09-22T01:41:07.754Z,94837.69
2022-09-22T01:43:42.940Z,94844.03
2022-09-22T01:46:16.372Z,94832.66
2022-09-22T01:48:48.903Z,94840.13
2022-09-22T01:51:19.935Z,94830.50
2022-09-22T01:53:58.112Z,94834.47
2022-09-22T01:56:28.911Z,94833.72
2022-09-22T01:58:59.309Z,94842.34
2022-09-22T02:01:33.437Z,94851.06
2022-09-22T02:04:08.556Z,94841.78
2022-09-22T02:06:41.589Z,94848.50
2022-09-22T02:09:12.713Z,94845.38
2022-09-22T02:11:39.937Z,94849.38
2022-09-22T02:14:07.227Z,94846.44
2022-09-22T02:16:34.851Z,94844.63
2022-09-22T02:19:29.515Z,94837.75
2022-09-22T02:21:56.490Z,94837.22
2022-09-22T02:24:37.935Z,94841.69
2022-09-22T02:27:12.601Z,94844.63
2022-09-22T02:29:57.223Z,94839.03
2022-09-22T02:32:25.317Z,94842.47
2022-09-22T02:34:54.194Z,94835.00
2022-09-22T02:37:42.059Z,94836.66
2022-09-22T02:40:27.258Z,94826.81
2022-09-22T02:43:12.590Z,94825.53
2022-09-22T02:46:00.159Z,94827.09
2022-09-22T02:48:36.054Z,94820.19
2022-09-22T02:51:03.140Z,94823.84
2022-09-22T02:53:29.827Z,94832.41
2022-09-22T02:55:57.417Z,94825.72
2022-09-22T02:58:24.088Z,94828.69
2022-09-22T03:00:50.696Z,94837.22
2022-09-22T03:03:17.374Z,94827.66
2022-09-22T03:05:44.158Z,94835.13
2022-09-22T03:08:10.785Z,94837.25
2022-09-22T03:10:37.462Z,94831.72
2022-09-22T03:13:19.451Z,94823.75
2022-09-22T03:15:46.830Z,94825.31
2022-09-22T03:18:14.029Z,94827.19
2022-09-22T03:20:40.832Z,94825.59
2022-09-22T03:23:07.939Z,94819.50
2022-09-22T03:25:34.989Z,94820.56
2022-09-22T03:28:01.881Z,94821.13
2022-09-22T03:30:28.557Z,94816.31
2022-09-22T03:32:55.185Z,94824.56
2022-09-22T03:35:21.846Z,94824.56
2022-09-22T03:37:48.503Z,94819.81
2022-09-22T03:40:15.577Z,94819.00
2022-09-22T03:42:42.306Z,94811.56
2022-09-22T03:45:09.591Z,94816.88
2022-09-22T03:47:36.237Z,94813.44
2022-09-22T03:50:03.053Z,94813.16
2022-09-22T03:52:29.792Z,94813.94
2022-09-22T03:54:56.488Z,94814.44
2022-09-22T03:57:23.102Z,94816.59
2022-09-22T03:59:49.878Z,94812.34
2022-09-22T04:02:17.073Z,94814.72
2022-09-22T04:04:43.969Z,94814.97
2022-09-22T04:07:10.683Z,94821.34
2022-09-22T04:09:37.443Z,94809.19
2022-09-22T04:12:04.254Z,94817.22
2022-09-22T04:14:30.932Z,94823.13
2022-09-22T04:16:57.660Z,94819.44
2022-09-22T04:19:24.500Z,94816.59
2022-09-22T04:21:56.832Z,94814.00
2022-09-22T04:24:24.710Z,94814.78
2022-09-22T04:27:18.086Z,94810.81
2022-09-22T04:29:38.281Z,94816.13
2022-09-22T04:32:05.269Z,94811.06
2022-09-22T04:34:32.062Z,94809.72
2022-09-22T04:36:58.768Z,94816.06
2022-09-22T04:39:25.498Z,94816.59
2022-09-22T04:41:52.388Z,94816.59
2022-09-22T04:44:19.172Z,94816.59
2022-09-22T04:46:46.355Z,94820.63
2022-09-22T04:49:17.538Z,94814.78
2022-09-22T04:51:44.202Z,94818.50
2022-09-22T04:54:11.164Z,94826.50
2022-09-22T04:56:37.811Z,94821.81
2022-09-22T04:59:04.472Z,94822.09
2022-09-22T05:01:31.156Z,94821.00
2022-09-22T05:03:57.872Z,94822.34
2022-09-22T05:06:24.608Z,94827.41
2022-09-22T05:08:51.306Z,94823.38
2022-09-22T05:11:19.194Z,94826.81
2022-09-22T05:13:46.384Z,94828.09
2022-09-22T05:16:13.097Z,94827.00
2022-09-22T05:18:39.891Z,94825.94
2022-09-22T05:21:07.221Z,94818.19
2022-09-22T05:23:34.236Z,94825.94
2022-09-22T05:26:01.062Z,94828.84
2022-09-22T05:28:27.716Z,94823.03
2022-09-22T05:30:54.401Z,94828.09
2022-09-22T05:33:21.062Z,94828.91
2022-09-22T05:35:47.707Z,94825.97
2022-09-22T05:38:14.453Z,94821.69
2022-09-22T05:40:41.297Z,94826.69
2022-09-22T05:43:08.169Z,94830.56
2022-09-22T05:45:34.839Z,94825.03
2022-09-22T05:48:01.806Z,94827.50
2022-09-22T05:50:28.588Z,94827.84
2022-09-22T05:53:11.456Z,94825.97
2022-09-22T05:55:39.488Z,94826.84
2022-09-22T05:58:06.948Z,94841.84
2022-09-22T06:00:33.666Z,94831.84
2022-09-22T06:03:00.622Z,94834.84
2022-09-22T06:05:27.320Z,94835.16
2022-09-22T06:08:03.434Z,94833.75
2022-09-22T06:10:31.960Z,94841.34
2022-09-22T06:13:02.626Z,94840.63
2022-09-22T06:15:31.048Z,94836.63
2022-09-22T06:17:57.703Z,94841.88
2022-09-22T06:20:24.351Z,94840.78
2022-09-22T06:22:51.043Z,94838.31
2022-09-22T06:25:18.076Z,94836.91
2022-09-22T06:27:45.226Z,94840.03
2022-09-22T06:30:12.520Z,94840.41
2022-09-22T06:32:39.507Z,94834.53
2022-09-22T06:35:07.725Z,94839.03
2022-09-22T06:37:38.660Z,94836.38
2022-09-22T06:40:08.429Z,94837.25
2022-09-22T06:42:35.959Z,94839.09
2022-09-22T06:45:04.695Z,94835.41
2022-09-22T06:47:32.997Z,94844.50
2022-09-22T06:50:01.383Z,94843.53
2022-09-22T06:52:29.020Z,94839.19
2022-09-22T06:54:58.652Z,94833.06
2022-09-22T06:57:32.758Z,94836.81
2022-09-22T07:00:01.044Z,94838.16
2022-09-22T07:02:30.558Z,94829.81
2022-09-22T07:05:00.032Z,94841.03
2022-09-22T07:07:28.926Z,94835.84
2022-09-22T07:09:55.735Z,94831.31
2022-09-22T07:12:22.550Z,94833.38
2022-09-22T07:14:49.604Z,94838.03
2022-09-22T07:17:18.782Z,94835.38
2022-09-22T07:19:47.094Z,94840.72
2022-09-22T07:22:19.270Z,94834.59
2022-09-22T07:24:46.003Z,94835.72
2022-09-22T07:27:20.509Z,94827.50
2022-09-22T07:29:48.893Z,94827.84
2022-09-22T07:32:15.735Z,94829.09
2022-09-22T07:34:42.408Z,94833.97
2022-09-22T07:37:11.382Z,94828.91
2022-09-22T07:39:38.069Z,94829.50
2022-09-22T07:42:04.872Z,94835.03
2022-09-22T07:44:50.324Z,94830.63
2022-09-22T07:47:36.958Z,94825.75
2022-09-22T07:50:04.790Z,94825.53
2022-09-22T07:52:31.457Z,94828.34
2022-09-22T07:54:58.070Z,94828.34
2022-09-22T07:57:24.801Z,94832.81
2022-09-22T07:59:51.506Z,94827.69
2022-09-22T08:02:18.246Z,94827.34
2022-09-22T08:04:44.980Z,94830.69
2022-09-22T08:07:11.859Z,94836.19
2022-09-22T08:09:39.140Z,94843.94
2022-09-22T08:12:05.914Z,94834.16
2022-09-22T08:14:32.550Z,94840.41
2022-09-22T08:16:59.215Z,94836.44
2022-09-22T08:19:25.920Z,94836.94
2022-09-22T08:21:56.453Z,94831.50
2022-09-22T08:24:23.863Z,94826.00
2022-09-22T08:26:52.903Z,94833.66
2022-09-22T08:29:20.354Z,94836.91
2022-09-22T08:31:47.603Z,94837.13
2022-09-22T08:34:16.491Z,94839.22
2022-09-22T08:36:47.212Z,94835.97
2022-09-22T08:39:15.474Z,94835.97
2022-09-22T08:41:59.162Z,94835.03
2022-09-22T08:44:37.500Z,94830.81
2022-09-22T08:47:05.024Z,94822.53
2022-09-22T08:49:59.618Z,94827.56
2022-09-22T08:52:48.449Z,94819.75
2022-09-22T08:55:21.355Z,94813.88
2022-09-22T08:57:57.056Z,94821.72
2022-09-22T09:00:25.285Z,94828.72
2022-09-22T09:03:14.069Z,94825.16
2022-09-22T09:05:58.037Z,94834.47
2022-09-22T09:08:48.980Z,94824.22
2022-09-22T09:11:36.893Z,94825.50
2022-09-22T09:14:31.350Z,94824.78
2022-09-22T09:17:09.187Z,94821.34
2022-09-22T09:19:50.527Z,94823.03
2022-09-22T09:22:25.331Z,94819.31
2022-09-22T09:27:53.392Z,94823.34
2022-09-22T09:30:22.012Z,94823.44
2022-09-22T09:33:00.638Z,94828.41
2022-09-22T09:35:42.122Z,94822.88
2022-09-22T09:38:14.121Z,94818.88
2022-09-22T09:40:41.495Z,94809.41
2022-09-22T09:43:08.956Z,94812.34
2022-09-22T09:46:03.470Z,94806.16
2022-09-22T09:48:58.778Z,94803.72
2022-09-22T09:51:26.065Z,94799.50
2022-09-22T09:53:55.624Z,94805.44
2022-09-22T09:56:28.287Z,94813.41
2022-09-22T09:59:17.554Z,94815.78
2022-09-22T10:01:47.011Z,94811.41
2022-09-22T10:04:37.819Z,94810.88
2022-09-22T10:07:17.112Z,94800.84
2022-09-22T10:09:44.765Z,94806.88
2022-09-22T10:12:32.824Z,94797.63
2022-09-22T10:15:01.483Z,94791.34
2022-09-22T10:17:40.225Z,94793.38
2022-09-22T10:20:20.273Z,94787.13
2022-09-22T10:22:47.220Z,94801.91
2022-09-22T10:25:31.991Z,94797.34
2022-09-22T10:28:22.811Z,94799.38
2022-09-22T10:31:05.265Z,94800.97
2022-09-22T10:33:33.451Z,94788.38
2022-09-22T10:36:09.312Z,94793.72
2022-09-22T10:38:41.637Z,94780.53
2022-09-22T10:41:08.225Z,94791.03
2022-09-22T10:43:48.909Z,94785.06
2022-09-22T10:46:37.281Z,94788.66
2022-09-22T10:49:13.649Z,94785.78
2022-09-22T10:52:05.890Z,94791.28
2022-09-22T10:54:42.925Z,94784.75
2022-09-22T10:57:36.886Z,94792.59
2022-09-22T11:00:09.924Z,94785.25
2022-09-22T11:03:05.379Z,94788.41
2022-09-22T11:06:05.948Z,94789.88
2022-09-22T11:09:14.020Z,94784.81
2022-09-22T11:12:17.654Z,94788.25
2022-09-22T11:15:02.576Z,94785.41
2022-09-22T11:17:45.456Z,94776.66
2022-09-22T11:20:12.348Z,94779.31
2022-09-22T11:23:00.344Z,94772.88
2022-09-22T11:25:27.125Z,94770.34
2022-09-22T11:28:13.015Z,94765.91
2022-09-22T11:30:42.543Z,94769.94
2022-09-22T11:33:27.384Z,94765.50
2022-09-22T11:36:07.159Z,94768.31
2022-09-22T11:38:53.049Z,94757.28
2022-09-22T11:41:57.838Z,94764.53
2022-09-22T11:44:33.493Z,94766.59
2022-09-22T11:47:29.376Z,94765.50
2022-09-22T11:50:22.760Z,94755.72
2022-09-22T11:53:06.478Z,94760.91
2022-09-22T11:55:52.335Z,94754.06
2022-09-22T11:58:24.164Z,94750.56
2022-09-22T12:00:58.139Z,94753.03
2022-09-22T12:03:40.112Z,94755.88
2022-09-22T12:06:09.570Z,94751.00
2022-09-22T12:08:48.098Z,94742.16
2022-09-22T12:11:17.858Z,94741.56
2022-09-22T12:13:47.770Z,94738.00
2022-09-22T12:16:33.177Z,94738.53
2022-09-22T12:19:06.126Z,94750.84
2022-09-22T12:22:00.605Z,94741.75
2022-09-22T12:24:27.354Z,94731.97
2022-09-22T12:26:54.074Z,94739.44
2022-09-22T12:29:27.278Z,94734.59
2022-09-22T12:31:56.894Z,94733.84
2022-09-22T12:34:44.153Z,94738.22
2022-09-22T12:37:33.020Z,94733.88
2022-09-22T12:40:15.014Z,94729.19
2022-09-22T12:42:44.450Z,94719.44
2022-09-22T12:45:21.038Z,94720.59
2022-09-22T12:47:55.295Z,94724.69
2022-09-22T12:50:24.908Z,94724.88
2022-09-22T12:52:51.679Z,94724.78
2022-09-22T12:55:21.891Z,94718.19
2022-09-22T12:57:50.946Z,94714.22
2022-09-22T13:00:24.395Z,94716.22
2022-09-22T13:02:52.965Z,94719.63
2022-09-22T13:05:25.968Z,94721.63
2022-09-22T13:07:53.918Z,94714.63
2022-09-22T13:10:26.595Z,94717.47
2022-09-22T13:13:05.187Z,94711.16
2022-09-22T13:15:54.667Z,94707.41
2022-09-22T13:18:52.865Z,94700.00
2022-09-22T13:21:25.761Z,94703.94
2022-09-22T13:23:55.298Z,94698.69
2022-09-22T13:26:35.500Z,94702.34
2022-09-22T13:29:17.525Z,94703.81
2022-09-22T13:31:45.326Z,94704.94
2022-09-22T13:34:29.165Z,94703.31
2022-09-22T13:37:20.359Z,94691.53
2022-09-22T13:39:51.175Z,94702.66
2022-09-22T13:42:24.852Z,94700.41
2022-09-22T13:45:01.899Z,94695.94
2022-09-22T13:47:29.041Z,94690.31
2022-09-22T13:50:01.455Z,94684.38
2022-09-22T13:52:31.406Z,94684.88
2022-09-22T13:55:06.270Z,94695.59
2022-09-22T13:57:37.320Z,94686.25
2022-09-22T14:00:06.217Z,94690.53
2022-09-22T14:02:33.309Z,94675.66
2022-09-22T14:05:08.021Z,94681.50
2022-09-22T14:07:49.540Z,94683.09
2022-09-22T14:10:23.889Z,94659.03
2022-09-22T14:12:51.128Z,94680.44
2022-09-22T14:15:43.342Z,94677.66
2022-09-22T14:18:14.370Z,94679.38
2022-09-22T14:20:44.446Z,94679.72
2022-09-22T14:23:33.106Z,94680.72
2022-09-22T14:26:20.135Z,94662.19
2022-09-22T14:28:47.056Z,94664.31
2022-09-22T14:31:23.353Z,94666.03
2022-09-22T14:33:50.409Z,94665.88
2022-09-22T14:36:24.789Z,94671.28
2022-09-22T14:39:08.211Z,94663.47
2022-09-22T14:41:37.736Z,94658.13
2022-09-22T14:44:32.651Z,94665.09
2022-09-22T14:47:08.330Z,94665.06
2022-09-22T14:49:43.618Z,94665.22
2022-09-22T14:52:27.595Z,94652.50
2022-09-22T14:54:58.154Z,94659.56
2022-09-22T14:57:26.525Z,94651.34
2022-09-22T15:00:15.232Z,94653.31
2022-09-22T15:02:49.631Z,94657.69
2022-09-22T15:05:29.890Z,94657.03
2022-09-22T15:07:58.795Z,94650.84
2022-09-22T15:10:28.278Z,94647.22
2022-09-22T15:13:14.946Z,94649.59
2022-09-22T15:15:48.836Z,94646.66
2022-09-22T15:18:21.614Z,94638.16
2022-09-22T15:20:59.738Z,94649.28
2022-09-22T15:23:41.943Z,94654.53
2022-09-22T15:26:25.111Z,94642.16
2022-09-22T15:28:53.859Z,94651.56
2022-09-22T15:31:29.997Z,94639.28
2022-09-22T15:34:00.247Z,94642.94
2022-09-22T15:36:32.061Z,94642.94
2022-09-22T15:39:19.509Z,94635.00
2022-09-22T15:41:48.190Z,94623.94
2022-09-22T15:44:15.472Z,94625.16
2022-09-22T15:46:44.556Z,94614.34
2022-09-22T15:49:22.433Z,94639.69
2022-09-22T15:51:49.752Z,94636.16
2022-09-22T15:54:21.890Z,94624.81
2022-09-22T15:56:51.970Z,94643.25
2022-09-22T15:59:26.788Z,94641.59
2022-09-22T16:01:59.493Z,94615.91
2022-09-22T16:04:34.277Z,94625.72
2022-09-22T16:07:06.061Z,94634.81
2022-09-22T16:09:32.734Z,94627.56
2022-09-22T16:11:59.747Z,94625.81
2022-09-22T16:14:26.458Z,94627.84
2022-09-22T16:16:53.128Z,94627.34
2022-09-22T16:19:20.381Z,94631.06
2022-09-22T16:21:54.179Z,94639.59
2022-09-22T16:24:22.706Z,94627.25
2022-09-22T16:26:51.822Z,94618.97
2022-09-22T16:29:18.594Z,94622.59
2022-09-22T16:31:45.337Z,94629.09
2022-09-22T16:34:12.533Z,94627.75
2022-09-22T16:36:41.613Z,94626.44
2022-09-22T16:39:08.382Z,94621.63
2022-09-22T16:41:36.204Z,94628.13
2022-09-22T16:44:04.269Z,94626.91
2022-09-22T16:46:33.811Z,94621.06
2022-09-22T16:49:09.970Z,94626.78
2022-09-22T16:51:39.084Z,94621.72
2022-09-22T16:54:07.176Z,94624.66
2022-09-22T16:56:36.280Z,94614.34
2022-09-22T16:59:03.620Z,94599.63
2022-09-22T17:01:32.173Z,94617.13
2022-09-22T17:03:59.282Z,94604.47
2022-09-22T17:06:26.494Z,94606.34
2022-09-22T17:08:55.051Z,94619.81
2022-09-22T17:11:29.387Z,94621.59
2022-09-22T17:14:01.578Z,94619.50
2022-09-22T17:16:34.164Z,94616.78
2022-09-22T17:19:04.759Z,94625.75
2022-09-22T17:21:34.731Z,94627.06
2022-09-22T17:24:03.226Z,94626.84
2022-09-22T17:26:35.136Z,94628.06
2022-09-22T17:29:02.098Z,94625.00
2022-09-22T17:31:34.217Z,94629.47
2022-09-22T17:34:00.984Z,94625.09
2022-09-22T17:36:29.337Z,94634.47
2022-09-22T17:38:58.436Z,94627.75
2022-09-22T17:41:31.635Z,94625.38
2022-09-22T17:44:01.488Z,94617.72
2022-09-22T17:46:30.615Z,94632.06
2022-09-22T17:49:15.922Z,94616.22
2022-09-22T17:52:06.455Z,94631.09
2022-09-22T17:54:59.942Z,94636.47
2022-09-22T17:57:29.156Z,94627.81
2022-09-22T17:59:56.931Z,94638.22
2022-09-22T18:02:25.801Z,94632.13
2022-09-22T18:04:52.654Z,94625.72
2022-09-22T18:07:22.274Z,94629.72
2022-09-22T18:09:50.576Z,94630.09
2022-09-22T18:12:23.018Z,94627.34
2022-09-22T18:14:52.154Z,94630.53
2022-09-22T18:17:24.692Z,94632.03
2022-09-22T18:19:54.587Z,94636.47
2022-09-22T18:22:22.142Z,94636.78
2022-09-22T18:24:49.869Z,94633.97
2022-09-22T18:27:17.842Z,94633.25
2022-09-22T18:29:45.503Z,94635.94
2022-09-22T18:32:12.222Z,94641.47
2022-09-22T18:34:39.536Z,94639.91
2022-09-22T18:37:06.276Z,94640.91
2022-09-22T18:39:32.943Z,94632.25
2022-09-22T18:41:59.940Z,94634.00
2022-09-22T18:44:29.888Z,94644.72
2022-09-22T18:47:01.226Z,94639.38
2022-09-22T18:49:32.058Z,94626.31
2022-09-22T18:52:01.560Z,94641.78
2022-09-22T18:54:31.867Z,94636.13
2022-09-22T18:56:58.931Z,94633.59
2022-09-22T18:59:27.370Z,94645.28
2022-09-22T19:01:54.131Z,94640.38
2022-09-22T19:04:22.855Z,94647.97
2022-09-22T19:07:10.561Z,94635.19
2022-09-22T19:09:37.879Z,94639.28
2022-09-22T19:12:08.432Z,94641.03
2022-09-22T19:14:39.320Z,94643.56
2022-09-22T19:17:07.858Z,94633.41
2022-09-22T19:19:37.136Z,94638.34
2022-09-22T19:22:07.440Z,94645.28
2022-09-22T19:24:35.360Z,94639.28
2022-09-22T19:27:03.391Z,94638.19
2022-09-22T19:29:30.986Z,94643.72
2022-09-22T19:31:58.703Z,94646.09
2022-09-22T19:34:25.924Z,94627.34
2022-09-22T19:36:52.643Z,94638.38
2022-09-22T19:39:19.327Z,94642.97
2022-09-22T19:41:48.392Z,94639.66
2022-09-22T19:44:16.320Z,94641.41
2022-09-22T19:46:44.167Z,94643.94
2022-09-22T19:49:12.167Z,94643.63
2022-09-22T19:51:40.231Z,94642.19
2022-09-22T19:54:07.750Z,94640.31
2022-09-22T19:56:35.186Z,94614.31
2022-09-22T19:59:02.452Z,94635.72
2022-09-22T20:01:33.598Z,94628.81
2022-09-22T20:04:00.896Z,94635.25
2022-09-22T20:06:28.302Z,94630.38
2022-09-22T20:09:04.567Z,94625.03
2022-09-22T20:11:38.685Z,94634.31
2022-09-22T20:14:22.926Z,94631.31
2022-09-22T20:16:56.682Z,94620.94
2022-09-22T20:19:24.682Z,94630.22
2022-09-22T20:21:54.548Z,94623.91
2022-09-22T20:24:22.833Z,94627.53
2022-09-22T20:26:49.971Z,94619.94
2022-09-22T20:29:17.447Z,94611.75
2022-09-22T20:31:44.243Z,94613.00
2022-09-22T20:34:14.997Z,94628.44
2022-09-22T20:36:43.388Z,94629.06
2022-09-22T20:39:13.934Z,94623.69
2022-09-22T20:41:42.126Z,94623.19
2022-09-22T20:44:14.627Z,94617.66
2022-09-22T20:46:42.753Z,94621.13
2022-09-22T20:49:13.794Z,94620.97
2022-09-22T20:51:41.796Z,94626.31
2022-09-22T20:54:09.086Z,94621.44
2022-09-22T20:56:38.408Z,94611.50
2022-09-22T20:59:08.862Z,94616.34
2022-09-22T21:01:35.667Z,94612.28
2022-09-22T21:04:02.379Z,94612.84
2022-09-22T21:06:30.919Z,94620.56
2022-09-22T21:09:16.077Z,94617.41
2022-09-22T21:11:44.086Z,94608.06
2022-09-22T21:14:12.009Z,94617.31
2022-09-22T21:16:39.557Z,94624.25
2022-09-22T21:19:07.965Z,94623.63
2022-09-22T21:21:38.665Z,94609.41
2022-09-22T21:24:05.978Z,94617.91
2022-09-22T21:26:33.143Z,94607.03
2022-09-22T21:29:00.174Z,94603.09
2022-09-22T21:31:27.639Z,94609.03
2022-09-22T21:33:54.522Z,94601.97
2022-09-22T21:36:23.183Z,94602.56
2022-09-22T21:38:55.337Z,94598.44
2022-09-22T21:41:24.562Z,94591.66
2022-09-22T21:43:51.813Z,94596.09
2022-09-22T21:46:21.314Z,94583.94
2022-09-22T21:48:48.370Z,94591.00
2022-09-22T21:51:21.563Z,94603.41
2022-09-22T21:53:52.283Z,94591.03
2022-09-22T21:56:20.510Z,94580.66
2022-09-22T21:58:50.015Z,94599.28
2022-09-22T22:01:21.650Z,94593.56
2022-09-22T22:03:50.109Z,94586.72
2022-09-22T22:06:26.299Z,94594.78
2022-09-22T22:09:04.162Z,94587.31
2022-09-22T22:11:36.291Z,94591.56
2022-09-22T22:14:06.424Z,94586.22
2022-09-22T22:16:39.020Z,94591.84
2022-09-22T22:19:07.605Z,94585.72
2022-09-22T22:21:35.322Z,94578.41
2022-09-22T22:24:24.956Z,94578.50
2022-09-22T22:26:56.833Z,94589.50
2022-09-22T22:29:26.453Z,94583.00
2022-09-22T22:31:54.178Z,94579.25
2022-09-22T22:34:25.638Z,94580.34
2022-09-22T22:36:53.234Z,94583.41
2022-09-22T22:39:19.944Z,94560.94
2022-09-22T22:41:48.704Z,94573.69
2022-09-22T22:44:18.994Z,94580.31
2022-09-22T22:46:46.271Z,94573.97
2022-09-22T22:49:13.512Z,94566.38
2022-09-22T22:51:43.219Z,94572.69
2022-09-22T22:54:11.495Z,94558.56
2022-09-22T22:56:41.767Z,94568.66
2022-09-22T22:59:09.546Z,94571.13
2022-09-22T23:01:36.470Z,94564.59
2022-09-22T23:04:05.915Z,94566.09
2022-09-22T23:06:38.998Z,94568.75
2022-09-22T23:09:07.923Z,94567.19
2022-09-22T23:11:37.973Z,94561.28
2022-09-22T23:14:07.096Z,94565.34
2022-09-22T23:16:45.111Z,94560.59
2022-09-22T23:19:16.149Z,94561.00
2022-09-22T23:21:43.155Z,94545.22
2022-09-22T23:24:15.339Z,94551.72
2022-09-22T23:26:42.314Z,94553.50
2022-09-22T23:29:10.121Z,94544.63
2022-09-22T23:31:37.037Z,94549.47
2022-09-22T23:34:03.774Z,94545.31
2022-09-22T23:36:30.439Z,94538.50
2022-09-22T23:39:04.005Z,94540.28
2022-09-22T23:41:35.262Z,94533.91
2022-09-22T23:44:03.173Z,94541.59
2022-09-22T23:46:30.294Z,94534.56
2022-09-22T23:48:57.999Z,94529.94
2022-09-22T23:51:24.632Z,94532.19
2022-09-22T23:53:51.834Z,94538.63
2022-09-22T23:56:19.614Z,94534.00
2022-09-22T23:58:46.584Z,94533.00
