createdAt,value
2022-10-29T00:04:57.855Z,101479.75
2022-10-29T00:11:59.439Z,101484.31
2022-10-29T00:19:01.013Z,101490.66
2022-10-29T00:26:02.748Z,101491.03
2022-10-29T00:33:04.303Z,101493.38
2022-10-29T00:40:06.351Z,101515.41
2022-10-29T00:47:17.337Z,101526.22
2022-10-29T00:54:18.947Z,101530.91
2022-10-29T01:01:20.683Z,101521.00
2022-10-29T01:08:22.322Z,101512.56
2022-10-29T01:15:33.794Z,101503.66
2022-10-29T01:22:40.006Z,101520.34
2022-10-29T01:29:54.242Z,101516.88
2022-10-29T01:37:02.052Z,101525.56
2022-10-29T01:44:13.854Z,101515.16
2022-10-29T01:51:19.205Z,101526.03
2022-10-29T01:58:20.772Z,101531.97
2022-10-29T02:05:25.287Z,101546.03
2022-10-29T02:12:31.021Z,101552.56
2022-10-29T02:19:33.550Z,101538.28
2022-10-29T02:26:35.113Z,101548.75
2022-10-29T02:33:36.656Z,101567.84
2022-10-29T02:40:38.216Z,101575.38
2022-10-29T02:47:39.799Z,101577.34
2022-10-29T02:54:41.430Z,101586.94
2022-10-29T03:01:43.170Z,101587.19
2022-10-29T03:08:45.189Z,101576.38
2022-10-29T03:15:46.755Z,101579.09
2022-10-29T03:22:48.378Z,101576.72
2022-10-29T03:29:50.017Z,101570.50
2022-10-29T03:36:51.600Z,101567.59
2022-10-29T03:43:53.253Z,101582.19
2022-10-29T03:51:01.864Z,101587.06
2022-10-29T03:58:03.437Z,101600.69
2022-10-29T04:05:05.327Z,101592.41
2022-10-29T04:12:07.461Z,101602.44
2022-10-29T04:19:09.024Z,101603.78
2022-10-29T04:33:32.277Z,101609.47
2022-10-29T04:40:33.846Z,101590.00
2022-10-29T04:47:35.415Z,101580.38
2022-10-29T04:54:37.013Z,101584.28
2022-10-29T05:01:38.620Z,101591.03
2022-10-29T05:08:40.184Z,101602.75
2022-10-29T05:15:41.800Z,101611.81
2022-10-29T05:22:43.374Z,101611.16
2022-10-29T05:29:44.944Z,101614.28
2022-10-29T05:36:47.025Z,101622.66
2022-10-29T05:43:49.722Z,101616.75
2022-10-29T05:50:51.410Z,101598.13
2022-10-29T05:57:59.428Z,101589.50
2022-10-29T06:05:01.001Z,101608.53
2022-10-29T06:12:02.582Z,101627.44
2022-10-29T06:19:04.259Z,101625.13
2022-10-29T06:26:05.813Z,101627.28
2022-10-29T06:33:07.482Z,101643.06
2022-10-29T06:40:09.531Z,101652.78
2022-10-29T06:47:11.074Z,101653.22
2022-10-29T06:54:12.664Z,101657.31
2022-10-29T07:01:14.256Z,101655.22
2022-10-29T07:08:15.848Z,101661.16
2022-10-29T07:15:17.691Z,101663.03
2022-10-29T07:22:19.222Z,101651.53
2022-10-29T07:29:20.783Z,101667.44
2022-10-29T07:36:22.410Z,101674.97
2022-10-29T07:43:24.004Z,101686.31
2022-10-29T07:50:25.903Z,101687.25
2022-10-29T07:57:27.470Z,101685.44
2022-10-29T08:04:29.077Z,101694.63
2022-10-29T08:11:33.778Z,101691.78
2022-10-29T08:18:35.338Z,101690.34
2022-10-29T08:25:43.047Z,101695.72
2022-10-29T08:32:46.545Z,101690.56
2022-10-29T08:39:48.097Z,101693.56
2022-10-29T08:47:09.612Z,101695.88
2022-10-29T08:54:30.433Z,101698.69
2022-10-29T09:01:32.539Z,101691.63
2022-10-29T09:08:59.244Z,101698.56
2022-10-29T09:16:01.921Z,101704.28
2022-10-29T09:23:24.940Z,101699.56
2022-10-29T09:30:29.391Z,101708.66
2022-10-29T09:38:05.245Z,101712.00
2022-10-29T09:45:10.696Z,101706.03
2022-10-29T09:52:32.506Z,101690.63
2022-10-29T09:59:37.106Z,101689.25
2022-10-29T10:07:05.252Z,101671.34
2022-10-29T10:14:16.596Z,101665.06
2022-10-29T10:21:31.578Z,101666.88
2022-10-29T10:28:36.270Z,101670.09
2022-10-29T10:35:37.837Z,101654.03
2022-10-29T10:42:42.748Z,101649.78
2022-10-29T10:49:44.308Z,101646.84
2022-10-29T10:57:02.489Z,101654.59
2022-10-29T11:04:27.990Z,101657.53
2022-10-29T11:11:35.896Z,101655.66
2022-10-29T11:18:56.195Z,101642.69
2022-10-29T11:26:07.887Z,101621.16
2022-10-29T11:33:37.363Z,101613.94
2022-10-29T11:40:50.093Z,101609.13
2022-10-29T11:48:04.866Z,101606.31
2022-10-29T11:55:21.766Z,101606.38
2022-10-29T12:02:40.011Z,101577.00
2022-10-29T12:09:57.473Z,101571.94
2022-10-29T12:17:27.438Z,101565.34
2022-10-29T12:24:50.452Z,101564.22
2022-10-29T12:32:03.076Z,101565.81
2022-10-29T12:39:05.518Z,101558.00
2022-10-29T12:46:29.196Z,101550.34
2022-10-29T12:53:52.423Z,101541.38
2022-10-29T13:00:54.075Z,101520.38
2022-10-29T13:07:59.297Z,101504.69
2022-10-29T13:15:03.795Z,101507.72
2022-10-29T13:22:14.341Z,101505.25
2022-10-29T13:29:42.205Z,101502.03
2022-10-29T13:36:43.789Z,101502.28
2022-10-29T13:44:04.916Z,101502.84
2022-10-29T13:51:08.090Z,101496.50
2022-10-29T13:58:24.768Z,101491.59
2022-10-29T14:05:47.381Z,101482.78
2022-10-29T14:12:49.211Z,101484.38
2022-10-29T14:19:51.475Z,101475.47
2022-10-29T14:26:53.681Z,101462.16
2022-10-29T14:33:59.082Z,101486.66
2022-10-29T14:41:00.677Z,101484.31
2022-10-29T14:48:03.331Z,101482.81
2022-10-29T14:55:13.402Z,101488.59
2022-10-29T15:02:36.881Z,101482.03
2022-10-29T15:09:36.562Z,101484.97
2022-10-29T15:16:41.458Z,101478.84
2022-10-29T15:23:44.103Z,101479.84
2022-10-29T15:30:46.917Z,101475.41
2022-10-29T15:37:48.564Z,101468.75
2022-10-29T15:45:08.089Z,101471.28
2022-10-29T15:52:09.754Z,101464.16
2022-10-29T15:59:14.663Z,101468.56
2022-10-29T16:06:16.366Z,101484.66
2022-10-29T16:13:18.266Z,101499.72
2022-10-29T16:20:19.949Z,101502.53
2022-10-29T16:27:21.537Z,101488.03
2022-10-29T16:34:24.717Z,101477.69
2022-10-29T16:41:26.611Z,101482.03
2022-10-29T16:48:28.188Z,101481.44
2022-10-29T16:55:29.808Z,101478.47
2022-10-29T17:02:31.374Z,101474.00
2022-10-29T17:09:35.334Z,101470.44
2022-10-29T17:16:36.944Z,101469.19
2022-10-29T17:23:38.601Z,101480.25
2022-10-29T17:30:40.349Z,101473.94
2022-10-29T17:37:41.948Z,101483.81
2022-10-29T17:44:43.542Z,101493.50
2022-10-29T17:51:45.164Z,101496.88
2022-10-29T17:58:46.753Z,101487.31
2022-10-29T18:05:48.398Z,101487.06
2022-10-29T18:12:49.944Z,101484.59
2022-10-29T18:19:51.894Z,101489.81
2022-10-29T18:26:53.556Z,101465.84
2022-10-29T18:33:55.426Z,101473.81
2022-10-29T18:40:57.975Z,101471.84
2022-10-29T18:48:00.152Z,101481.63
2022-10-29T18:55:02.202Z,101479.66
2022-10-29T19:02:04.038Z,101477.56
2022-10-29T19:09:06.829Z,101463.53
2022-10-29T19:16:12.132Z,101466.13
2022-10-29T19:23:13.719Z,101458.53
2022-10-29T19:30:15.880Z,101450.84
2022-10-29T19:37:17.473Z,101453.97
2022-10-29T19:44:19.100Z,101447.50
2022-10-29T19:51:21.216Z,101438.69
2022-10-29T19:58:24.238Z,101449.34
2022-10-29T20:05:25.850Z,101452.44
2022-10-29T20:12:27.556Z,101461.88
2022-10-29T20:19:29.355Z,101459.63
2022-10-29T20:26:31.177Z,101456.84
2022-10-29T20:33:32.751Z,101460.19
2022-10-29T20:40:34.304Z,101454.22
2022-10-29T20:47:35.904Z,101462.63
2022-10-29T20:54:37.477Z,101469.94
2022-10-29T21:01:39.183Z,101473.91
2022-10-29T21:08:40.906Z,101461.50
2022-10-29T21:15:42.468Z,101462.94
2022-10-29T21:22:44.052Z,101452.53
2022-10-29T21:29:45.727Z,101456.75
2022-10-29T21:36:47.321Z,101456.25
2022-10-29T21:43:48.888Z,101455.25
2022-10-29T21:50:50.482Z,101455.25
2022-10-29T21:57:52.058Z,101445.03
2022-10-29T22:04:53.660Z,101451.97
2022-10-29T22:11:55.213Z,101441.69
2022-10-29T22:18:56.777Z,101434.38
2022-10-29T22:25:58.385Z,101430.66
2022-10-29T22:32:59.948Z,101422.19
2022-10-29T22:40:01.527Z,101433.09
2022-10-29T22:47:03.120Z,101429.63
2022-10-29T22:54:04.895Z,101437.81
2022-10-29T23:01:08.150Z,101432.97
2022-10-29T23:08:09.755Z,101441.25
2022-10-29T23:15:11.355Z,101434.41
2022-10-29T23:22:12.904Z,101436.03
2022-10-29T23:29:14.521Z,101424.63
2022-10-29T23:36:16.592Z,101426.50
2022-10-29T23:43:18.150Z,101423.25
2022-10-29T23:50:19.729Z,101426.22
2022-10-29T23:57:21.324Z,101421.78
