createdAt,value
2018-06-08T00:01:33.948Z,39.40
2018-06-08T00:04:02.418Z,38.70
2018-06-08T00:06:30.828Z,33.83
2018-06-08T00:08:59.224Z,34.53
2018-06-08T00:11:27.683Z,34.53
2018-06-08T00:13:56.161Z,32.03
2018-06-08T00:16:24.618Z,33.53
2018-06-08T00:18:53.036Z,34.50
2018-06-08T00:21:21.483Z,34.10
2018-06-08T00:23:49.959Z,40.13
2018-06-08T00:26:18.363Z,39.70
2018-06-08T00:28:46.795Z,36.87
2018-06-08T00:31:15.220Z,37.03
2018-06-08T00:33:43.672Z,33.70
2018-06-08T00:36:12.084Z,38.70
2018-06-08T00:38:40.692Z,40.33
2018-06-08T00:41:09.171Z,40.53
2018-06-08T00:43:37.924Z,47.00
2018-06-08T00:46:06.804Z,43.47
2018-06-08T00:48:35.263Z,45.43
2018-06-08T00:51:03.701Z,43.47
2018-06-08T00:53:32.190Z,51.33
2018-06-08T00:56:00.654Z,49.07
2018-06-08T00:58:29.090Z,48.20
2018-06-08T01:00:57.512Z,43.10
2018-06-08T01:03:25.940Z,40.50
2018-06-08T01:05:54.421Z,41.53
2018-06-08T01:08:22.835Z,34.17
2018-06-08T01:10:51.293Z,36.60
2018-06-08T01:13:19.699Z,41.93
2018-06-08T01:15:48.164Z,36.27
2018-06-08T01:18:16.707Z,37.13
2018-06-08T01:20:45.149Z,41.83
2018-06-08T01:23:13.595Z,41.47
2018-06-08T01:25:42.036Z,47.37
2018-06-08T01:28:10.451Z,43.60
2018-06-08T01:30:38.955Z,47.70
2018-06-08T01:33:07.375Z,48.37
2018-06-08T01:35:35.783Z,45.17
2018-06-08T01:38:04.211Z,41.10
2018-06-08T01:40:32.651Z,43.23
2018-06-08T01:43:01.106Z,38.77
2018-06-08T01:45:29.528Z,42.63
2018-06-08T01:47:57.947Z,43.93
2018-06-08T01:50:26.344Z,44.40
2018-06-08T01:52:54.771Z,47.37
2018-06-08T01:55:23.235Z,44.23
2018-06-08T01:57:51.663Z,45.57
2018-06-08T02:00:20.248Z,50.20
2018-06-08T02:02:48.646Z,46.17
2018-06-08T02:05:18.439Z,43.90
2018-06-08T02:07:46.919Z,45.60
2018-06-08T02:10:15.512Z,45.47
2018-06-08T02:12:43.970Z,43.83
2018-06-08T02:15:12.381Z,49.00
2018-06-08T02:17:40.803Z,50.30
2018-06-08T02:20:09.288Z,44.00
2018-06-08T02:22:37.711Z,45.37
2018-06-08T02:25:11.072Z,46.03
2018-06-08T02:27:39.538Z,43.57
2018-06-08T02:30:07.993Z,43.33
2018-06-08T02:32:36.404Z,46.23
2018-06-08T02:35:04.874Z,52.33
2018-06-08T02:37:33.288Z,51.10
2018-06-08T02:40:01.700Z,45.90
2018-06-08T02:42:30.121Z,48.67
2018-06-08T02:44:58.556Z,54.00
2018-06-08T02:47:26.960Z,54.30
2018-06-08T02:49:55.176Z,53.63
2018-06-08T02:52:23.640Z,53.20
2018-06-08T02:54:52.068Z,56.77
2018-06-08T02:57:20.478Z,50.43
2018-06-08T02:59:48.876Z,50.83
2018-06-08T03:02:17.285Z,55.70
2018-06-08T03:04:45.792Z,63.83
2018-06-08T03:07:14.256Z,61.83
2018-06-08T03:09:42.677Z,62.33
2018-06-08T03:12:11.154Z,56.87
2018-06-08T03:14:39.601Z,64.80
2018-06-08T03:17:08.025Z,56.53
2018-06-08T03:19:36.433Z,61.47
2018-06-08T03:22:04.890Z,64.83
2018-06-08T03:24:33.389Z,52.87
2018-06-08T03:27:01.823Z,55.43
2018-06-08T03:29:30.257Z,55.53
2018-06-08T03:31:58.712Z,56.67
2018-06-08T03:34:27.137Z,57.33
2018-06-08T03:36:55.648Z,51.03
2018-06-08T03:39:24.036Z,53.20
2018-06-08T03:41:52.503Z,48.57
2018-06-08T03:44:20.983Z,63.97
2018-06-08T03:46:49.424Z,54.70
2018-06-08T03:49:17.836Z,52.70
2018-06-08T03:51:46.274Z,65.57
2018-06-08T03:54:14.831Z,68.87
2018-06-08T03:56:44.001Z,61.53
2018-06-08T03:59:12.444Z,57.60
2018-06-08T04:01:40.894Z,62.70
2018-06-08T04:04:09.296Z,62.10
2018-06-08T04:06:37.704Z,62.87
2018-06-08T04:09:08.224Z,63.13
2018-06-08T04:11:36.868Z,67.83
2018-06-08T04:14:05.334Z,63.47
2018-06-08T04:16:33.858Z,58.60
2018-06-08T04:19:02.257Z,61.00
2018-06-08T04:21:30.659Z,63.60
2018-06-08T04:23:59.087Z,60.13
2018-06-08T04:26:27.547Z,73.83
2018-06-08T04:28:55.980Z,68.57
2018-06-08T04:31:24.355Z,70.87
2018-06-08T04:33:52.769Z,55.90
2018-06-08T04:36:21.184Z,58.77
2018-06-08T04:38:49.592Z,60.97
2018-06-08T04:41:18.040Z,58.20
2018-06-08T04:43:46.442Z,60.63
2018-06-08T04:46:14.888Z,58.27
2018-06-08T04:48:43.466Z,54.53
2018-06-08T04:51:11.999Z,65.23
2018-06-08T04:53:40.404Z,58.40
2018-06-08T04:56:08.816Z,57.30
2018-06-08T04:58:37.524Z,59.30
2018-06-08T05:01:05.904Z,65.93
2018-06-08T05:03:34.327Z,55.60
2018-06-08T05:06:02.777Z,53.40
2018-06-08T05:08:31.269Z,50.20
2018-06-08T05:10:59.724Z,61.67
2018-06-08T05:13:28.198Z,57.87
2018-06-08T05:15:56.620Z,58.60
2018-06-08T05:18:25.070Z,59.23
2018-06-08T05:20:54.578Z,54.37
2018-06-08T05:23:23.016Z,54.93
2018-06-08T05:25:51.471Z,57.80
2018-06-08T05:28:19.874Z,60.97
2018-06-08T05:30:48.260Z,59.33
2018-06-08T05:33:16.730Z,68.27
2018-06-08T05:35:45.143Z,55.40
2018-06-08T05:38:13.715Z,62.37
2018-06-08T05:40:42.280Z,55.27
2018-06-08T05:43:10.692Z,53.07
2018-06-08T05:45:39.148Z,50.70
2018-06-08T05:48:07.589Z,54.30
2018-06-08T05:50:36.016Z,56.17
2018-06-08T05:53:04.432Z,47.43
2018-06-08T05:55:32.898Z,48.87
2018-06-08T05:58:01.411Z,50.10
2018-06-08T06:00:29.832Z,52.80
2018-06-08T06:02:58.241Z,62.70
2018-06-08T06:05:26.800Z,61.80
2018-06-08T06:07:55.333Z,59.23
2018-06-08T06:10:23.738Z,57.13
2018-06-08T06:12:52.149Z,58.67
2018-06-08T06:15:20.577Z,52.47
2018-06-08T06:17:49.004Z,51.67
2018-06-08T06:20:17.414Z,40.13
2018-06-08T06:22:45.922Z,49.27
2018-06-08T06:25:14.408Z,44.37
2018-06-08T06:27:42.940Z,47.67
2018-06-08T06:30:12.156Z,45.57
2018-06-08T06:32:40.592Z,46.80
2018-06-08T06:35:09.244Z,53.77
2018-06-08T06:37:37.828Z,57.77
2018-06-08T06:40:06.304Z,62.53
2018-06-08T06:42:34.826Z,54.30
2018-06-08T06:45:03.308Z,56.30
2018-06-08T06:47:31.772Z,55.30
2018-06-08T06:50:00.390Z,47.47
2018-06-08T06:52:29.385Z,53.47
2018-06-08T06:54:57.792Z,42.67
2018-06-08T06:57:26.213Z,53.07
2018-06-08T06:59:54.668Z,55.60
2018-06-08T07:02:23.372Z,46.33
2018-06-08T07:04:51.904Z,43.30
2018-06-08T07:07:20.330Z,48.53
2018-06-08T07:09:48.939Z,46.37
2018-06-08T07:12:17.344Z,47.33
2018-06-08T07:14:45.776Z,57.27
2018-06-08T07:17:14.192Z,51.13
2018-06-08T07:19:42.627Z,48.20
2018-06-08T07:22:11.044Z,45.80
2018-06-08T07:24:39.454Z,43.63
2018-06-08T07:27:07.900Z,44.77
2018-06-08T07:29:36.335Z,41.90
2018-06-08T07:32:04.842Z,44.00
2018-06-08T07:34:33.323Z,42.80
2018-06-08T07:37:01.744Z,51.60
2018-06-08T07:39:30.191Z,40.27
2018-06-08T07:41:58.771Z,46.17
2018-06-08T07:44:27.323Z,44.00
2018-06-08T07:46:55.715Z,44.40
2018-06-08T07:49:24.168Z,44.97
2018-06-08T07:51:52.567Z,42.63
2018-06-08T07:54:21.060Z,43.60
2018-06-08T07:56:49.601Z,36.30
2018-06-08T07:59:18.010Z,34.67
2018-06-08T08:01:46.591Z,32.70
2018-06-08T08:04:15.051Z,36.97
2018-06-08T08:06:43.647Z,35.30
2018-06-08T08:09:12.130Z,35.03
2018-06-08T08:11:40.587Z,31.53
2018-06-08T08:14:09.017Z,35.90
2018-06-08T08:16:37.471Z,31.63
2018-06-08T08:19:05.924Z,33.63
2018-06-08T08:21:34.505Z,38.90
2018-06-08T08:24:03.035Z,40.00
2018-06-08T08:26:31.461Z,45.93
2018-06-08T08:28:59.844Z,38.40
2018-06-08T08:31:28.249Z,35.63
2018-06-08T08:33:56.699Z,40.00
2018-06-08T08:36:25.466Z,44.60
2018-06-08T08:38:53.935Z,43.90
2018-06-08T08:41:22.376Z,47.57
2018-06-08T08:43:50.793Z,46.00
2018-06-08T08:46:19.218Z,56.63
2018-06-08T08:48:47.661Z,47.30
2018-06-08T08:51:16.072Z,38.20
2018-06-08T08:53:44.552Z,47.10
2018-06-08T08:56:13.013Z,48.43
2018-06-08T08:58:41.660Z,46.37
2018-06-08T09:01:10.101Z,44.40
2018-06-08T09:03:38.560Z,35.83
2018-06-08T09:06:06.946Z,41.07
2018-06-08T09:08:35.404Z,37.90
2018-06-08T09:11:03.840Z,41.13
2018-06-08T09:13:32.252Z,38.60
2018-06-08T09:16:00.657Z,43.57
2018-06-08T09:18:29.067Z,37.73
2018-06-08T09:20:57.545Z,38.40
2018-06-08T09:23:25.984Z,33.07
2018-06-08T09:25:55.040Z,38.80
2018-06-08T09:28:23.452Z,35.23
2018-06-08T09:30:51.892Z,37.43
2018-06-08T09:33:20.331Z,33.83
2018-06-08T09:35:48.826Z,45.67
2018-06-08T09:38:17.322Z,35.93
2018-06-08T09:40:45.774Z,38.63
2018-06-08T09:43:14.210Z,37.43
2018-06-08T09:45:42.660Z,39.00
2018-06-08T09:48:11.082Z,34.37
2018-06-08T09:50:39.530Z,38.83
2018-06-08T09:53:08.085Z,39.73
2018-06-08T09:55:36.537Z,40.87
2018-06-08T09:58:05.031Z,45.20
2018-06-08T10:00:38.842Z,49.00
2018-06-08T10:03:07.288Z,43.73
2018-06-08T10:05:36.076Z,44.93
2018-06-08T10:08:04.488Z,41.13
2018-06-08T10:10:33.622Z,47.87
2018-06-08T10:13:06.273Z,45.57
2018-06-08T10:15:34.795Z,39.60
2018-06-08T10:18:03.525Z,38.77
2018-06-08T10:20:32.028Z,42.77
2018-06-08T10:23:00.520Z,37.43
2018-06-08T10:25:29.136Z,38.60
2018-06-08T10:27:57.548Z,40.83
2018-06-08T10:30:26.128Z,41.17
2018-06-08T10:32:54.564Z,53.60
2018-06-08T10:35:27.944Z,39.57
2018-06-08T10:37:57.116Z,43.50
2018-06-08T10:40:27.152Z,42.80
2018-06-08T10:42:55.580Z,41.67
2018-06-08T10:45:23.988Z,44.43
2018-06-08T10:47:52.412Z,39.43
2018-06-08T10:50:20.918Z,46.03
2018-06-08T10:52:49.332Z,41.57
2018-06-08T10:55:17.824Z,44.87
2018-06-08T10:57:46.229Z,42.30
2018-06-08T11:00:14.701Z,45.87
2018-06-08T11:02:43.201Z,43.20
2018-06-08T11:05:11.671Z,44.30
2018-06-08T11:07:40.127Z,38.53
2018-06-08T11:10:08.524Z,39.87
2018-06-08T11:12:37.839Z,38.10
2018-06-08T11:15:06.315Z,37.23
2018-06-08T11:17:34.720Z,37.27
2018-06-08T11:20:03.303Z,36.70
2018-06-08T11:22:31.708Z,37.03
2018-06-08T11:25:00.156Z,36.57
2018-06-08T11:27:28.568Z,31.73
2018-06-08T11:29:56.999Z,31.17
2018-06-08T11:32:25.435Z,30.77
2018-06-08T11:34:53.851Z,34.67
2018-06-08T11:37:23.230Z,27.60
2018-06-08T11:39:51.737Z,28.23
2018-06-08T11:42:20.284Z,27.33
2018-06-08T11:44:48.724Z,26.60
2018-06-08T11:47:17.197Z,25.93
2018-06-08T11:49:45.627Z,26.83
2018-06-08T11:52:14.249Z,25.93
2018-06-08T11:54:42.834Z,27.23
2018-06-08T11:57:11.236Z,25.87
2018-06-08T11:59:39.785Z,24.73
2018-06-08T12:02:08.663Z,24.30
2018-06-08T12:04:38.064Z,23.27
2018-06-08T12:07:10.947Z,24.87
2018-06-08T12:09:39.441Z,23.33
2018-06-08T12:12:08.591Z,23.47
2018-06-08T12:14:37.250Z,25.60
2018-06-08T12:17:05.889Z,25.07
2018-06-08T12:19:34.363Z,25.43
2018-06-08T12:22:02.886Z,24.80
2018-06-08T12:24:31.255Z,24.90
2018-06-08T12:26:59.680Z,26.33
2018-06-08T12:29:28.132Z,25.73
2018-06-08T12:31:56.556Z,25.70
2018-06-08T12:34:25.018Z,25.50
2018-06-08T12:36:53.438Z,26.27
2018-06-08T12:39:21.859Z,27.47
2018-06-08T12:41:50.627Z,27.63
2018-06-08T12:44:20.396Z,27.27
2018-06-08T12:46:49.786Z,26.90
2018-06-08T12:49:18.871Z,26.10
2018-06-08T12:51:47.348Z,26.33
2018-06-08T12:54:16.148Z,28.03
2018-06-08T12:56:44.855Z,24.97
2018-06-08T12:59:13.252Z,28.57
2018-06-08T13:01:41.753Z,27.30
2018-06-08T13:04:10.908Z,26.43
2018-06-08T13:06:39.680Z,29.00
2018-06-08T13:09:07.804Z,28.93
2018-06-08T13:11:36.379Z,27.97
2018-06-08T13:14:04.829Z,27.70
2018-06-08T13:16:33.258Z,22.80
2018-06-08T13:19:01.693Z,27.90
2018-06-08T13:21:30.106Z,26.70
2018-06-08T13:23:58.845Z,27.53
2018-06-08T13:26:27.332Z,25.47
2018-06-08T13:28:55.755Z,27.50
2018-06-08T13:31:24.269Z,24.80
2018-06-08T13:33:53.588Z,30.70
2018-06-08T13:36:22.032Z,29.80
2018-06-08T13:38:51.212Z,29.30
2018-06-08T13:41:20.080Z,31.43
2018-06-08T13:43:48.477Z,29.70
2018-06-08T13:46:28.524Z,28.47
2018-06-08T13:48:56.922Z,31.40
2018-06-08T13:51:25.512Z,30.80
2018-06-08T13:53:53.944Z,30.63
2018-06-08T13:56:22.364Z,31.23
2018-06-08T13:58:51.073Z,32.97
2018-06-08T14:01:20.406Z,31.53
2018-06-08T14:03:48.891Z,30.30
2018-06-08T14:06:18.314Z,29.83
2018-06-08T14:08:46.741Z,33.37
2018-06-08T14:11:15.359Z,37.10
2018-06-08T14:13:43.780Z,36.70
2018-06-08T14:16:19.982Z,36.10
2018-06-08T14:18:48.694Z,36.00
2018-06-08T14:21:17.143Z,34.30
2018-06-08T14:23:45.621Z,35.97
2018-06-08T14:26:14.059Z,35.07
2018-06-08T14:28:42.515Z,33.13
2018-06-08T14:31:10.933Z,32.73
2018-06-08T14:33:39.493Z,34.70
2018-06-08T14:36:07.896Z,35.27
2018-06-08T14:38:36.835Z,36.60
2018-06-08T14:41:05.376Z,37.37
2018-06-08T14:43:33.808Z,35.13
2018-06-08T14:46:02.803Z,35.27
2018-06-08T14:48:31.219Z,36.90
2018-06-08T14:50:59.596Z,35.03
2018-06-08T14:53:32.813Z,36.23
2018-06-08T14:56:11.111Z,34.40
2018-06-08T14:58:47.545Z,36.73
2018-06-08T15:01:16.076Z,35.83
2018-06-08T15:03:44.534Z,37.20
2018-06-08T15:06:12.928Z,34.87
2018-06-08T15:08:41.374Z,38.47
2018-06-08T15:11:09.843Z,34.27
2018-06-08T15:13:38.276Z,36.30
2018-06-08T15:16:07.124Z,33.87
2018-06-08T15:18:36.444Z,35.03
2018-06-08T15:21:04.864Z,34.60
2018-06-08T15:23:33.378Z,33.17
2018-06-08T15:26:01.865Z,38.47
2018-06-08T15:28:30.515Z,35.53
2018-06-08T15:30:59.284Z,38.20
2018-06-08T15:33:27.848Z,33.53
2018-06-08T15:35:57.113Z,36.90
2018-06-08T15:38:25.564Z,42.53
2018-06-08T15:40:53.973Z,38.67
2018-06-08T15:43:22.385Z,41.37
2018-06-08T15:45:50.899Z,37.50
2018-06-08T15:48:19.455Z,35.33
2018-06-08T15:50:47.566Z,40.07
2018-06-08T15:53:15.979Z,39.03
2018-06-08T15:55:44.540Z,46.20
2018-06-08T15:58:13.017Z,45.73
2018-06-08T16:00:42.391Z,45.67
2018-06-08T16:03:11.824Z,42.10
2018-06-08T16:05:40.288Z,39.23
2018-06-08T16:08:08.672Z,38.90
2018-06-08T16:10:37.108Z,42.17
2018-06-08T16:13:05.540Z,45.30
2018-06-08T16:15:33.996Z,43.10
2018-06-08T16:18:02.461Z,46.10
2018-06-08T16:20:30.872Z,42.07
2018-06-08T16:22:59.301Z,41.70
2018-06-08T16:25:27.729Z,41.10
2018-06-08T16:27:56.267Z,41.40
2018-06-08T16:30:24.677Z,40.50
2018-06-08T16:32:53.105Z,41.20
2018-06-08T16:35:21.605Z,45.50
2018-06-08T16:37:50.019Z,43.03
2018-06-08T16:40:18.490Z,42.17
2018-06-08T16:42:50.369Z,44.43
2018-06-08T16:45:18.799Z,43.80
2018-06-08T16:47:47.283Z,46.83
2018-06-08T16:50:15.744Z,51.90
2018-06-08T16:52:44.167Z,51.00
2018-06-08T16:55:12.629Z,79.17
2018-06-08T16:57:41.173Z,223.53
2018-06-08T17:00:09.620Z,156.80
2018-06-08T17:02:38.101Z,179.90
2018-06-08T17:05:06.699Z,180.13
2018-06-08T17:07:35.524Z,206.60
2018-06-08T17:10:04.053Z,180.23
2018-06-08T17:12:32.481Z,121.37
2018-06-08T17:15:00.919Z,123.80
2018-06-08T17:17:29.366Z,102.23
2018-06-08T17:19:57.795Z,87.53
2018-06-08T17:22:26.312Z,64.47
2018-06-08T17:24:54.720Z,62.53
2018-06-08T17:27:23.159Z,69.03
2018-06-08T17:29:51.575Z,62.57
2018-06-08T17:32:19.983Z,63.60
2018-06-08T17:34:48.412Z,72.30
2018-06-08T17:37:16.824Z,66.03
2018-06-08T17:39:45.439Z,70.13
2018-06-08T17:42:13.879Z,66.33
2018-06-08T17:44:42.769Z,88.87
2018-06-08T17:47:11.193Z,57.90
2018-06-08T17:49:39.750Z,64.70
2018-06-08T17:52:09.024Z,55.10
2018-06-08T17:54:37.480Z,60.10
2018-06-08T17:57:06.048Z,60.87
2018-06-08T17:59:34.456Z,59.20
2018-06-08T18:02:03.016Z,71.93
2018-06-08T18:04:31.604Z,63.07
2018-06-08T18:07:00.179Z,68.40
2018-06-08T18:09:28.641Z,62.23
2018-06-08T18:11:57.132Z,61.30
2018-06-08T18:14:26.309Z,64.37
2018-06-08T18:16:54.744Z,65.43
2018-06-08T18:19:23.156Z,79.67
2018-06-08T18:21:51.573Z,81.97
2018-06-08T18:24:20.025Z,102.17
2018-06-08T18:26:48.484Z,85.67
2018-06-08T18:29:16.912Z,73.53
2018-06-08T18:31:45.095Z,64.20
2018-06-08T18:34:13.579Z,85.03
2018-06-08T18:36:42.078Z,76.37
2018-06-08T18:39:10.562Z,71.77
2018-06-08T18:41:39.004Z,77.60
2018-06-08T18:44:07.541Z,81.53
2018-06-08T18:46:36.066Z,69.23
2018-06-08T18:49:04.582Z,80.20
2018-06-08T18:51:33.051Z,76.90
2018-06-08T18:54:01.489Z,71.50
2018-06-08T18:56:30.027Z,81.53
2018-06-08T18:58:58.471Z,71.63
2018-06-08T19:01:26.915Z,78.93
2018-06-08T19:03:55.383Z,87.53
2018-06-08T19:06:23.881Z,86.70
2018-06-08T19:08:52.366Z,79.00
2018-06-08T19:11:20.837Z,86.97
2018-06-08T19:13:49.281Z,80.40
2018-06-08T19:16:17.776Z,87.33
2018-06-08T19:18:46.222Z,91.03
2018-06-08T19:21:14.639Z,79.03
2018-06-08T19:23:43.282Z,84.53
2018-06-08T19:26:11.776Z,85.23
2018-06-08T19:28:40.250Z,85.33
2018-06-08T19:31:08.889Z,76.73
2018-06-08T19:33:37.382Z,78.63
2018-06-08T19:36:05.837Z,87.63
2018-06-08T19:38:34.291Z,75.77
2018-06-08T19:41:02.804Z,66.50
2018-06-08T19:43:31.255Z,71.87
2018-06-08T19:45:59.811Z,82.80
2018-06-08T19:48:28.263Z,79.77
2018-06-08T19:50:57.014Z,82.60
2018-06-08T19:53:25.419Z,83.63
2018-06-08T19:55:53.922Z,75.70
2018-06-08T19:58:23.320Z,78.63
2018-06-08T20:00:51.759Z,79.60
2018-06-08T20:03:20.240Z,84.33
2018-06-08T20:05:48.783Z,82.23
2018-06-08T20:08:17.491Z,81.67
2018-06-08T20:10:45.943Z,77.63
2018-06-08T20:13:14.371Z,73.60
2018-06-08T20:15:42.901Z,77.20
2018-06-08T20:18:11.375Z,71.53
2018-06-08T20:20:39.837Z,76.10
2018-06-08T20:23:08.386Z,79.13
2018-06-08T20:25:36.825Z,80.63
2018-06-08T20:28:05.355Z,76.97
2018-06-08T20:30:33.871Z,91.60
2018-06-08T20:33:02.314Z,75.47
2018-06-08T20:35:30.779Z,84.80
2018-06-08T20:37:59.301Z,80.27
2018-06-08T20:40:27.703Z,76.00
2018-06-08T20:42:56.325Z,77.70
2018-06-08T20:45:24.720Z,87.57
2018-06-08T20:47:53.123Z,80.23
2018-06-08T20:50:22.155Z,74.03
2018-06-08T20:52:50.576Z,79.20
2018-06-08T20:55:19.160Z,69.90
2018-06-08T20:57:57.916Z,71.70
2018-06-08T21:00:26.511Z,69.27
2018-06-08T21:02:54.947Z,71.00
2018-06-08T21:05:23.573Z,69.93
2018-06-08T21:07:52.013Z,70.07
2018-06-08T21:10:20.479Z,66.40
2018-06-08T21:12:48.968Z,67.50
2018-06-08T21:15:17.573Z,69.83
2018-06-08T21:17:46.019Z,62.03
2018-06-08T21:20:14.465Z,60.27
2018-06-08T21:22:43.117Z,68.07
2018-06-08T21:25:11.536Z,59.27
2018-06-08T21:27:39.980Z,65.20
2018-06-08T21:30:08.398Z,62.70
2018-06-08T21:32:36.875Z,64.97
2018-06-08T21:35:05.775Z,62.10
2018-06-08T21:37:34.188Z,55.40
2018-06-08T21:40:02.636Z,54.23
2018-06-08T21:42:31.822Z,61.20
2018-06-08T21:45:00.319Z,59.13
2018-06-08T21:47:28.742Z,58.93
2018-06-08T21:49:57.176Z,63.80
2018-06-08T21:52:25.600Z,61.77
2018-06-08T21:54:54.224Z,60.20
2018-06-08T21:57:22.683Z,56.37
2018-06-08T21:59:51.116Z,54.43
2018-06-08T22:02:20.103Z,53.53
2018-06-08T22:04:48.557Z,54.00
2018-06-08T22:07:17.022Z,65.83
2018-06-08T22:09:45.666Z,51.67
2018-06-08T22:12:14.120Z,51.97
2018-06-08T22:14:42.692Z,58.00
2018-06-08T22:17:11.148Z,55.17
2018-06-08T22:19:39.815Z,53.67
2018-06-08T22:22:08.308Z,50.00
2018-06-08T22:24:36.720Z,55.23
2018-06-08T22:27:05.252Z,57.70
2018-06-08T22:29:33.717Z,82.83
2018-06-08T22:32:02.188Z,56.63
2018-06-08T22:34:31.142Z,56.80
2018-06-08T22:36:59.558Z,70.93
2018-06-08T22:39:27.995Z,78.83
2018-06-08T22:41:56.425Z,76.10
2018-06-08T22:44:25.010Z,76.07
2018-06-08T22:46:53.510Z,80.70
2018-06-08T22:49:21.966Z,80.43
2018-06-08T22:51:50.375Z,104.83
2018-06-08T22:54:18.815Z,95.10
2018-06-08T22:56:47.280Z,104.23
2018-06-08T22:59:15.721Z,103.37
2018-06-08T23:01:44.148Z,107.57
2018-06-08T23:04:12.964Z,103.40
2018-06-08T23:06:41.436Z,105.10
2018-06-08T23:09:09.882Z,118.83
2018-06-08T23:11:38.344Z,107.27
2018-06-08T23:14:06.856Z,92.63
2018-06-08T23:16:35.302Z,90.87
2018-06-08T23:19:03.782Z,89.33
2018-06-08T23:21:32.392Z,95.93
2018-06-08T23:24:01.050Z,87.63
2018-06-08T23:26:29.511Z,93.03
2018-06-08T23:28:57.987Z,86.07
2018-06-08T23:31:26.423Z,86.70
2018-06-08T23:33:54.836Z,87.60
2018-06-08T23:36:23.253Z,84.63
2018-06-08T23:38:51.707Z,91.07
2018-06-08T23:41:20.277Z,89.63
2018-06-08T23:43:48.910Z,90.57
2018-06-08T23:46:17.303Z,90.27
2018-06-08T23:48:45.767Z,86.50
2018-06-08T23:51:15.343Z,88.67
2018-06-08T23:53:45.405Z,91.13
2018-06-08T23:56:13.820Z,95.63
2018-06-08T23:58:42.585Z,96.07
