createdAt,value
2022-12-03T00:01:04.819Z,0
2022-12-03T00:02:21.107Z,0
2022-12-03T00:03:37.394Z,0
2022-12-03T00:04:53.693Z,0
2022-12-03T00:06:09.000Z,0
2022-12-03T00:07:25.298Z,0
2022-12-03T00:08:41.594Z,0
2022-12-03T00:09:57.886Z,0
2022-12-03T00:11:14.185Z,0
2022-12-03T00:12:30.474Z,0
2022-12-03T00:13:46.774Z,0
2022-12-03T00:15:03.070Z,0
2022-12-03T00:16:19.000Z,0
2022-12-03T00:17:35.658Z,0
2022-12-03T00:18:51.937Z,0
2022-12-03T00:20:08.233Z,0
2022-12-03T00:21:24.539Z,0
2022-12-03T00:22:40.837Z,0
2022-12-03T00:23:56.131Z,0
2022-12-03T00:25:12.426Z,0
2022-12-03T00:26:28.722Z,0
2022-12-03T00:27:45.013Z,0
2022-12-03T00:29:01.314Z,0
2022-12-03T00:30:17.602Z,0
2022-12-03T00:31:33.916Z,0
2022-12-03T00:32:50.205Z,0
2022-12-03T00:34:06.498Z,0
2022-12-03T00:35:22.790Z,0
2022-12-03T00:36:39.077Z,0
2022-12-03T00:37:55.373Z,0
2022-12-03T00:39:11.674Z,0
2022-12-03T00:40:27.955Z,0
2022-12-03T00:41:43.280Z,0
2022-12-03T00:42:59.574Z,0
2022-12-03T00:44:15.871Z,0
2022-12-03T00:45:32.151Z,0
2022-12-03T00:46:48.460Z,0
2022-12-03T00:48:04.746Z,0
2022-12-03T00:49:21.041Z,0
2022-12-03T00:50:37.339Z,0
2022-12-03T00:51:53.622Z,0
2022-12-03T00:53:09.933Z,0
2022-12-03T00:54:26.214Z,0
2022-12-03T00:55:42.524Z,0
2022-12-03T00:56:58.800Z,0
2022-12-03T00:58:15.102Z,0
2022-12-03T00:59:31.511Z,0
2022-12-03T01:00:47.812Z,0
2022-12-03T01:02:04.101Z,0
2022-12-03T01:03:20.395Z,0
2022-12-03T01:04:36.692Z,0
2022-12-03T01:05:52.982Z,0
2022-12-03T01:07:09.289Z,0
2022-12-03T01:08:25.586Z,0
2022-12-03T01:09:41.872Z,0
2022-12-03T01:10:58.170Z,0
2022-12-03T01:12:14.457Z,0
2022-12-03T01:13:30.750Z,0
2022-12-03T01:14:47.056Z,0
2022-12-03T01:16:02.000Z,0
2022-12-03T01:17:18.662Z,0
2022-12-03T01:18:34.948Z,0
2022-12-03T01:19:51.241Z,0
2022-12-03T01:21:07.544Z,0
2022-12-03T01:22:23.827Z,0
2022-12-03T01:23:40.125Z,0
2022-12-03T01:24:56.413Z,0
2022-12-03T01:26:12.703Z,0
2022-12-03T01:27:29.001Z,0
2022-12-03T01:28:45.309Z,0
2022-12-03T01:30:01.596Z,0
2022-12-03T01:31:17.891Z,0
2022-12-03T01:32:33.206Z,0
2022-12-03T01:33:49.504Z,0
2022-12-03T01:35:05.792Z,0
2022-12-03T01:36:22.078Z,0
2022-12-03T01:37:38.370Z,0
2022-12-03T01:38:54.675Z,0
2022-12-03T01:40:10.965Z,0
2022-12-03T01:41:27.272Z,0
2022-12-03T01:42:43.548Z,0
2022-12-03T01:43:59.852Z,0
2022-12-03T01:45:16.140Z,0
2022-12-03T01:46:32.443Z,0
2022-12-03T01:47:48.724Z,0
2022-12-03T01:49:04.035Z,0
2022-12-03T01:50:20.328Z,0
2022-12-03T01:51:36.628Z,0
2022-12-03T01:52:52.928Z,0
2022-12-03T01:54:09.211Z,0
2022-12-03T01:55:25.513Z,0
2022-12-03T01:56:41.817Z,0
2022-12-03T01:57:58.099Z,0
2022-12-03T01:59:14.400Z,0
2022-12-03T02:00:30.689Z,0
2022-12-03T02:01:46.990Z,0
2022-12-03T02:03:03.277Z,0
2022-12-03T02:04:19.577Z,0
2022-12-03T02:05:34.887Z,0
2022-12-03T02:06:51.180Z,0
2022-12-03T02:08:07.476Z,0
2022-12-03T02:09:23.773Z,0
2022-12-03T02:10:40.055Z,0
2022-12-03T02:11:56.354Z,0
2022-12-03T02:13:12.658Z,0
2022-12-03T02:14:28.945Z,0
2022-12-03T02:15:45.235Z,0
2022-12-03T02:17:01.533Z,0
2022-12-03T02:18:17.834Z,0
2022-12-03T02:19:34.116Z,0
2022-12-03T02:20:50.418Z,0
2022-12-03T02:22:06.709Z,0
2022-12-03T02:23:23.137Z,0
2022-12-03T02:24:39.413Z,0
2022-12-03T02:25:55.716Z,0
2022-12-03T02:27:12.017Z,0
2022-12-03T02:28:28.307Z,0
2022-12-03T02:29:44.596Z,0
2022-12-03T02:31:00.891Z,0
2022-12-03T02:32:17.194Z,0
2022-12-03T02:33:33.486Z,0
2022-12-03T02:34:49.776Z,0
2022-12-03T02:36:06.068Z,0
2022-12-03T02:37:22.360Z,0
2022-12-03T02:38:38.666Z,0
2022-12-03T02:39:53.976Z,0
2022-12-03T02:41:10.260Z,0
2022-12-03T02:42:26.566Z,0
2022-12-03T02:43:42.849Z,0
2022-12-03T02:44:59.137Z,0
2022-12-03T02:46:15.433Z,0
2022-12-03T02:47:31.725Z,0
2022-12-03T02:48:48.036Z,0
2022-12-03T02:50:04.318Z,0
2022-12-03T02:51:20.620Z,0
2022-12-03T02:52:36.904Z,0
2022-12-03T02:53:53.212Z,0
2022-12-03T02:55:09.491Z,0
2022-12-03T02:56:24.805Z,0
2022-12-03T02:57:41.105Z,0
2022-12-03T02:58:57.402Z,0
2022-12-03T03:00:13.694Z,0
2022-12-03T03:01:29.992Z,0
2022-12-03T03:02:46.280Z,0
2022-12-03T03:04:02.568Z,0
2022-12-03T03:05:18.878Z,0
2022-12-03T03:06:35.156Z,0
2022-12-03T03:07:51.453Z,0
2022-12-03T03:09:07.750Z,0
2022-12-03T03:10:24.040Z,0
2022-12-03T03:11:40.349Z,0
2022-12-03T03:12:55.659Z,0
2022-12-03T03:14:11.939Z,0
2022-12-03T03:15:28.237Z,0
2022-12-03T03:16:44.526Z,0
2022-12-03T03:18:00.834Z,0
2022-12-03T03:19:17.119Z,0
2022-12-03T03:20:33.410Z,0
2022-12-03T03:21:49.709Z,0
2022-12-03T03:23:06.002Z,0
2022-12-03T03:24:22.302Z,0
2022-12-03T03:25:38.604Z,0
2022-12-03T03:26:54.894Z,0
2022-12-03T03:28:11.179Z,0
2022-12-03T03:29:26.507Z,0
2022-12-03T03:30:42.792Z,0
2022-12-03T03:31:59.081Z,0
2022-12-03T03:33:15.371Z,0
2022-12-03T03:34:31.671Z,0
2022-12-03T03:35:47.962Z,0
2022-12-03T03:37:04.252Z,0
2022-12-03T03:38:20.547Z,0
2022-12-03T03:39:36.839Z,0
2022-12-03T03:40:53.143Z,0
2022-12-03T03:42:09.437Z,0
2022-12-03T03:43:25.727Z,0
2022-12-03T03:44:42.019Z,0
2022-12-03T03:45:58.326Z,0
2022-12-03T03:47:13.630Z,0
2022-12-03T03:48:29.916Z,0
2022-12-03T03:49:46.214Z,0
2022-12-03T03:51:02.517Z,0
2022-12-03T03:52:18.801Z,0
2022-12-03T03:53:35.113Z,0
2022-12-03T03:54:51.404Z,0
2022-12-03T03:56:07.692Z,0
2022-12-03T03:57:23.983Z,0
2022-12-03T03:58:40.270Z,0
2022-12-03T03:59:56.576Z,0
2022-12-03T04:01:12.866Z,0
2022-12-03T04:02:29.165Z,0
2022-12-03T04:03:45.452Z,0
2022-12-03T04:05:00.773Z,0
2022-12-03T04:06:17.058Z,0
2022-12-03T04:07:33.365Z,0
2022-12-03T04:08:49.644Z,0
2022-12-03T04:10:05.937Z,0
2022-12-03T04:11:22.243Z,0
2022-12-03T04:12:38.539Z,0
2022-12-03T04:13:54.822Z,0
2022-12-03T04:15:11.127Z,0
2022-12-03T04:16:27.421Z,0
2022-12-03T04:17:43.717Z,0
2022-12-03T04:19:00.006Z,0
2022-12-03T04:20:16.292Z,0
2022-12-03T04:21:32.602Z,0
2022-12-03T04:22:47.905Z,0
2022-12-03T04:24:04.195Z,0
2022-12-03T04:25:20.499Z,0
2022-12-03T04:26:36.778Z,0
2022-12-03T04:27:53.082Z,0
2022-12-03T04:29:09.374Z,0
2022-12-03T04:30:25.670Z,0
2022-12-03T04:31:41.955Z,0
2022-12-03T04:32:58.262Z,0
2022-12-03T04:34:14.552Z,0
2022-12-03T04:35:30.843Z,0
2022-12-03T04:36:47.144Z,0
2022-12-03T04:38:03.429Z,0
2022-12-03T04:39:19.729Z,0
2022-12-03T04:40:35.041Z,0
2022-12-03T04:41:51.329Z,0
2022-12-03T04:43:07.626Z,0
2022-12-03T04:44:23.927Z,0
2022-12-03T04:45:40.214Z,0
2022-12-03T04:46:56.509Z,0
2022-12-03T04:48:12.804Z,0
2022-12-03T04:49:29.099Z,0
2022-12-03T04:50:45.394Z,0
2022-12-03T04:52:01.688Z,0
2022-12-03T04:53:17.975Z,0
2022-12-03T04:54:34.272Z,0
2022-12-03T04:55:50.578Z,0
2022-12-03T04:57:06.873Z,0
2022-12-03T04:58:22.187Z,0
2022-12-03T04:59:38.469Z,0
2022-12-03T05:00:54.778Z,0
2022-12-03T05:02:11.052Z,0
2022-12-03T05:03:27.348Z,0
2022-12-03T05:04:43.652Z,0
2022-12-03T05:05:59.935Z,0
2022-12-03T05:07:16.231Z,0
2022-12-03T05:08:32.541Z,0
2022-12-03T05:09:48.823Z,0
2022-12-03T05:11:05.130Z,0
2022-12-03T05:12:21.415Z,0
2022-12-03T05:13:37.705Z,0
2022-12-03T05:14:54.014Z,0
2022-12-03T05:16:09.318Z,0
2022-12-03T05:17:25.612Z,0
2022-12-03T05:18:41.903Z,0
2022-12-03T05:19:58.206Z,0
2022-12-03T05:21:14.490Z,0
2022-12-03T05:22:30.793Z,0
2022-12-03T05:23:47.092Z,0
2022-12-03T05:25:03.370Z,0
2022-12-03T05:26:19.663Z,0
2022-12-03T05:27:35.972Z,0
2022-12-03T05:28:52.000Z,0
2022-12-03T05:30:08.547Z,0
2022-12-03T05:31:24.852Z,0
2022-12-03T05:32:41.139Z,0
2022-12-03T05:33:56.457Z,0
2022-12-03T05:35:12.752Z,0
2022-12-03T05:36:29.056Z,0
2022-12-03T05:37:45.334Z,0
2022-12-03T05:39:01.633Z,0
2022-12-03T05:40:17.921Z,0
2022-12-03T05:41:34.223Z,0
2022-12-03T05:42:50.514Z,0
2022-12-03T05:44:06.819Z,0
2022-12-03T05:45:23.112Z,0
2022-12-03T05:46:39.391Z,0
2022-12-03T05:47:55.698Z,0
2022-12-03T05:49:11.979Z,0
2022-12-03T05:50:28.289Z,0
2022-12-03T05:51:43.600Z,0
2022-12-03T05:52:59.885Z,0
2022-12-03T05:54:16.184Z,0
2022-12-03T05:55:32.473Z,0
2022-12-03T05:56:48.780Z,0
2022-12-03T05:58:05.068Z,0
2022-12-03T05:59:21.359Z,0
2022-12-03T06:00:37.647Z,0
2022-12-03T06:01:53.947Z,0
2022-12-03T06:03:10.235Z,0
2022-12-03T06:04:26.544Z,0
2022-12-03T06:05:42.828Z,0
2022-12-03T06:06:59.126Z,0
2022-12-03T06:08:15.413Z,0
2022-12-03T06:09:30.724Z,0
2022-12-03T06:10:47.020Z,0
2022-12-03T06:12:03.330Z,0
2022-12-03T06:13:19.612Z,0
2022-12-03T06:14:35.921Z,0
2022-12-03T06:15:52.203Z,0
2022-12-03T06:17:08.441Z,0
2022-12-03T06:18:24.734Z,0
2022-12-03T06:19:40.995Z,0
2022-12-03T06:20:56.263Z,0
2022-12-03T06:22:12.491Z,0
2022-12-03T06:23:28.733Z,0
2022-12-03T06:24:44.985Z,0
2022-12-03T06:26:01.220Z,0
2022-12-03T06:27:17.456Z,0
2022-12-03T06:28:33.689Z,0
2022-12-03T06:29:49.946Z,0
2022-12-03T06:31:06.185Z,0
2022-12-03T06:32:22.411Z,0
2022-12-03T06:33:38.662Z,0
2022-12-03T06:34:54.906Z,0
2022-12-03T06:36:11.143Z,0
2022-12-03T06:37:27.383Z,0
2022-12-03T06:38:42.648Z,0
2022-12-03T06:39:58.880Z,0
2022-12-03T06:41:15.111Z,0
2022-12-03T06:42:31.350Z,0
2022-12-03T06:43:47.606Z,0
2022-12-03T06:45:03.834Z,0
2022-12-03T06:46:20.082Z,0
2022-12-03T06:47:36.321Z,0
2022-12-03T06:48:52.558Z,5
2022-12-03T06:50:08.808Z,5
2022-12-03T06:51:25.030Z,5
2022-12-03T06:52:41.284Z,5
2022-12-03T06:53:57.517Z,5
2022-12-03T06:55:13.752Z,5
2022-12-03T06:56:29.010Z,5
2022-12-03T06:57:45.263Z,11
2022-12-03T06:59:01.497Z,11
2022-12-03T07:00:17.739Z,11
2022-12-03T07:01:33.976Z,11
2022-12-03T07:02:50.225Z,11
2022-12-03T07:04:06.454Z,11
2022-12-03T07:05:22.695Z,16
2022-12-03T07:06:38.934Z,16
2022-12-03T07:07:55.184Z,16
2022-12-03T07:09:11.414Z,16
2022-12-03T07:10:27.666Z,16
2022-12-03T07:11:43.902Z,16
2022-12-03T07:13:00.144Z,16
2022-12-03T07:14:15.398Z,22
2022-12-03T07:15:31.650Z,22
2022-12-03T07:16:47.883Z,22
2022-12-03T07:18:04.121Z,28
2022-12-03T07:19:20.352Z,28
2022-12-03T07:20:36.602Z,28
2022-12-03T07:21:52.836Z,33
2022-12-03T07:23:09.079Z,33
2022-12-03T07:24:25.324Z,33
2022-12-03T07:25:41.554Z,39
2022-12-03T07:26:57.797Z,39
2022-12-03T07:28:14.046Z,45
2022-12-03T07:29:30.279Z,45
2022-12-03T07:30:46.526Z,50
2022-12-03T07:32:01.772Z,50
2022-12-03T07:33:18.022Z,50
2022-12-03T07:34:34.256Z,50
2022-12-03T07:35:50.507Z,50
2022-12-03T07:37:06.731Z,56
2022-12-03T07:38:22.976Z,56
2022-12-03T07:39:39.222Z,61
2022-12-03T07:40:55.460Z,61
2022-12-03T07:42:11.690Z,67
2022-12-03T07:43:27.930Z,67
2022-12-03T07:44:44.175Z,67
2022-12-03T07:46:00.429Z,73
2022-12-03T07:47:16.652Z,73
2022-12-03T07:48:32.910Z,73
2022-12-03T07:49:48.156Z,73
2022-12-03T07:51:04.402Z,73
2022-12-03T07:52:20.634Z,73
2022-12-03T07:53:36.872Z,73
2022-12-03T07:54:53.121Z,73
2022-12-03T07:56:09.358Z,73
2022-12-03T07:57:25.000Z,73
2022-12-03T07:58:41.845Z,73
2022-12-03T07:59:58.073Z,73
2022-12-03T08:01:14.317Z,78
2022-12-03T08:02:30.552Z,78
2022-12-03T08:03:46.790Z,78
2022-12-03T08:05:03.040Z,78
2022-12-03T08:06:19.288Z,78
2022-12-03T08:07:34.537Z,84
2022-12-03T08:08:50.777Z,84
2022-12-03T08:10:07.008Z,84
2022-12-03T08:11:23.248Z,84
2022-12-03T08:12:39.499Z,84
2022-12-03T08:13:55.743Z,84
2022-12-03T08:15:11.981Z,84
2022-12-03T08:16:28.218Z,84
2022-12-03T08:17:44.458Z,78
2022-12-03T08:19:00.690Z,84
2022-12-03T08:20:16.931Z,84
2022-12-03T08:21:33.182Z,84
2022-12-03T08:22:49.410Z,84
2022-12-03T08:24:05.663Z,90
2022-12-03T08:25:20.909Z,84
2022-12-03T08:26:37.149Z,90
2022-12-03T08:27:53.386Z,95
2022-12-03T08:29:09.638Z,95
2022-12-03T08:30:25.870Z,101
2022-12-03T08:31:42.110Z,101
2022-12-03T08:32:58.353Z,101
2022-12-03T08:34:14.585Z,106
2022-12-03T08:35:30.841Z,112
2022-12-03T08:36:47.073Z,112
2022-12-03T08:38:03.310Z,112
2022-12-03T08:39:19.558Z,118
2022-12-03T08:40:35.787Z,118
2022-12-03T08:41:52.160Z,118
2022-12-03T08:43:08.400Z,118
2022-12-03T08:44:24.627Z,118
2022-12-03T08:45:40.884Z,123
2022-12-03T08:46:57.115Z,123
2022-12-03T08:48:13.353Z,123
2022-12-03T08:49:29.607Z,129
2022-12-03T08:50:45.829Z,135
2022-12-03T08:52:02.074Z,135
2022-12-03T08:53:18.311Z,135
2022-12-03T08:54:34.548Z,135
2022-12-03T08:55:50.793Z,135
2022-12-03T08:57:07.025Z,135
2022-12-03T08:58:22.294Z,129
2022-12-03T08:59:38.539Z,123
2022-12-03T09:00:54.763Z,123
2022-12-03T09:02:11.016Z,118
2022-12-03T09:03:27.248Z,123
2022-12-03T09:04:43.485Z,123
2022-12-03T09:05:59.726Z,123
2022-12-03T09:07:15.966Z,123
2022-12-03T09:08:32.218Z,140
2022-12-03T09:09:48.460Z,151
2022-12-03T09:11:04.701Z,157
2022-12-03T09:12:20.940Z,168
2022-12-03T09:13:37.172Z,180
2022-12-03T09:14:52.437Z,191
2022-12-03T09:16:08.675Z,196
2022-12-03T09:17:24.920Z,202
2022-12-03T09:18:41.147Z,202
2022-12-03T09:19:57.383Z,208
2022-12-03T09:21:13.627Z,208
2022-12-03T09:22:29.871Z,213
2022-12-03T09:23:46.110Z,219
2022-12-03T09:25:02.352Z,230
2022-12-03T09:26:18.586Z,236
2022-12-03T09:27:34.833Z,247
2022-12-03T09:28:51.077Z,241
2022-12-03T09:30:07.303Z,241
2022-12-03T09:31:22.562Z,230
2022-12-03T09:32:38.803Z,225
2022-12-03T09:33:55.057Z,225
2022-12-03T09:35:11.284Z,213
2022-12-03T09:36:27.523Z,202
2022-12-03T09:37:43.762Z,180
2022-12-03T09:39:00.007Z,168
2022-12-03T09:40:16.239Z,157
2022-12-03T09:41:32.497Z,151
2022-12-03T09:42:48.725Z,146
2022-12-03T09:44:04.980Z,140
2022-12-03T09:45:21.213Z,135
2022-12-03T09:46:37.441Z,135
2022-12-03T09:47:52.698Z,135
2022-12-03T09:49:08.938Z,135
2022-12-03T09:50:25.196Z,140
2022-12-03T09:51:41.418Z,135
2022-12-03T09:52:57.670Z,140
2022-12-03T09:54:13.908Z,140
2022-12-03T09:55:30.137Z,135
2022-12-03T09:56:46.392Z,140
2022-12-03T09:58:02.622Z,146
2022-12-03T09:59:18.862Z,157
2022-12-03T10:00:35.112Z,157
2022-12-03T10:01:51.338Z,163
2022-12-03T10:03:07.583Z,174
2022-12-03T10:04:22.848Z,174
2022-12-03T10:05:39.080Z,174
2022-12-03T10:06:55.323Z,185
2022-12-03T10:08:11.556Z,191
2022-12-03T10:09:27.802Z,202
2022-12-03T10:10:44.039Z,208
2022-12-03T10:12:00.281Z,213
2022-12-03T10:13:16.524Z,219
2022-12-03T10:14:32.770Z,230
2022-12-03T10:15:49.006Z,230
2022-12-03T10:17:05.248Z,236
2022-12-03T10:18:21.482Z,241
2022-12-03T10:19:37.723Z,247
2022-12-03T10:20:52.985Z,253
2022-12-03T10:22:09.222Z,264
2022-12-03T10:23:25.470Z,253
2022-12-03T10:24:41.712Z,253
2022-12-03T10:25:57.946Z,247
2022-12-03T10:27:14.188Z,241
2022-12-03T10:28:30.414Z,236
2022-12-03T10:29:46.658Z,230
2022-12-03T10:31:02.899Z,230
2022-12-03T10:32:19.137Z,230
2022-12-03T10:33:35.376Z,225
2022-12-03T10:34:51.620Z,225
2022-12-03T10:36:06.880Z,225
2022-12-03T10:37:23.122Z,213
2022-12-03T10:38:39.369Z,219
2022-12-03T10:39:55.608Z,219
2022-12-03T10:41:11.841Z,202
2022-12-03T10:42:28.080Z,202
2022-12-03T10:43:44.330Z,191
2022-12-03T10:45:00.572Z,196
2022-12-03T10:46:16.816Z,202
2022-12-03T10:47:33.057Z,185
2022-12-03T10:48:49.291Z,196
2022-12-03T10:50:05.540Z,185
2022-12-03T10:51:21.770Z,196
2022-12-03T10:52:38.001Z,185
2022-12-03T10:53:53.268Z,191
2022-12-03T10:55:09.497Z,196
2022-12-03T10:56:25.754Z,208
2022-12-03T10:57:41.986Z,208
2022-12-03T10:58:58.235Z,213
2022-12-03T11:00:14.000Z,213
2022-12-03T11:01:30.702Z,219
2022-12-03T11:02:46.956Z,219
2022-12-03T11:04:03.184Z,219
2022-12-03T11:05:19.417Z,213
2022-12-03T11:06:35.660Z,208
2022-12-03T11:07:51.896Z,202
2022-12-03T11:09:08.151Z,202
2022-12-03T11:10:23.395Z,208
2022-12-03T11:11:39.633Z,213
2022-12-03T11:12:55.879Z,202
2022-12-03T11:14:12.123Z,208
2022-12-03T11:15:28.358Z,202
2022-12-03T11:16:44.592Z,202
2022-12-03T11:18:00.842Z,202
2022-12-03T11:19:17.078Z,202
2022-12-03T11:20:33.311Z,202
2022-12-03T11:21:49.559Z,202
2022-12-03T11:23:05.801Z,202
2022-12-03T11:24:22.047Z,202
2022-12-03T11:25:38.282Z,185
2022-12-03T11:26:53.544Z,185
2022-12-03T11:28:09.779Z,180
2022-12-03T11:29:26.012Z,174
2022-12-03T11:30:42.253Z,168
2022-12-03T11:31:58.498Z,163
2022-12-03T11:33:14.730Z,168
2022-12-03T11:34:30.980Z,180
2022-12-03T11:35:47.212Z,185
2022-12-03T11:37:03.449Z,185
2022-12-03T11:38:19.697Z,191
2022-12-03T11:39:35.934Z,191
2022-12-03T11:40:52.172Z,174
2022-12-03T11:42:08.428Z,151
2022-12-03T11:43:23.677Z,140
2022-12-03T11:44:39.908Z,123
2022-12-03T11:45:56.149Z,123
2022-12-03T11:47:12.401Z,123
2022-12-03T11:48:28.627Z,140
2022-12-03T11:49:44.876Z,151
2022-12-03T11:51:01.122Z,180
2022-12-03T11:52:17.353Z,191
2022-12-03T11:53:33.600Z,202
2022-12-03T11:54:49.833Z,196
2022-12-03T11:56:06.075Z,185
2022-12-03T11:57:22.320Z,174
2022-12-03T11:58:38.558Z,168
2022-12-03T11:59:53.818Z,185
2022-12-03T12:01:10.063Z,202
2022-12-03T12:02:26.294Z,208
2022-12-03T12:03:42.536Z,213
2022-12-03T12:04:58.763Z,213
2022-12-03T12:06:15.021Z,219
2022-12-03T12:07:31.243Z,219
2022-12-03T12:08:47.496Z,213
2022-12-03T12:10:03.737Z,208
2022-12-03T12:11:19.978Z,208
2022-12-03T12:12:36.214Z,202
2022-12-03T12:13:52.450Z,202
2022-12-03T12:15:08.683Z,202
2022-12-03T12:16:23.940Z,196
2022-12-03T12:17:40.191Z,196
2022-12-03T12:18:56.419Z,196
2022-12-03T12:20:12.671Z,196
2022-12-03T12:21:28.904Z,185
2022-12-03T12:22:45.154Z,185
2022-12-03T12:24:01.377Z,180
2022-12-03T12:25:17.636Z,174
2022-12-03T12:26:33.863Z,168
2022-12-03T12:27:50.105Z,157
2022-12-03T12:29:06.344Z,146
2022-12-03T12:30:22.590Z,146
2022-12-03T12:31:38.830Z,140
2022-12-03T12:32:54.092Z,135
2022-12-03T12:34:10.324Z,140
2022-12-03T12:35:26.565Z,140
2022-12-03T12:36:42.805Z,129
2022-12-03T12:37:59.038Z,123
2022-12-03T12:39:15.278Z,112
2022-12-03T12:40:31.524Z,101
2022-12-03T12:41:47.755Z,84
2022-12-03T12:43:04.003Z,73
2022-12-03T12:44:20.248Z,61
2022-12-03T12:45:36.488Z,61
2022-12-03T12:46:52.715Z,56
2022-12-03T12:48:08.963Z,56
2022-12-03T12:49:24.219Z,56
2022-12-03T12:50:40.461Z,50
2022-12-03T12:51:56.703Z,50
2022-12-03T12:53:12.934Z,45
2022-12-03T12:54:29.180Z,45
2022-12-03T12:55:45.426Z,45
2022-12-03T12:57:01.657Z,45
2022-12-03T12:58:17.900Z,45
2022-12-03T12:59:34.132Z,45
2022-12-03T13:00:50.384Z,45
2022-12-03T13:02:06.616Z,45
2022-12-03T13:03:22.865Z,50
2022-12-03T13:04:39.104Z,50
2022-12-03T13:05:54.369Z,56
2022-12-03T13:07:10.591Z,56
2022-12-03T13:08:26.842Z,61
2022-12-03T13:09:43.083Z,67
2022-12-03T13:10:59.323Z,78
2022-12-03T13:12:15.555Z,78
2022-12-03T13:13:31.801Z,84
2022-12-03T13:14:48.030Z,90
2022-12-03T13:16:04.270Z,95
2022-12-03T13:17:20.520Z,95
2022-12-03T13:18:36.752Z,101
2022-12-03T13:19:52.994Z,101
2022-12-03T13:21:09.232Z,101
2022-12-03T13:22:24.501Z,101
2022-12-03T13:23:40.747Z,106
2022-12-03T13:24:56.978Z,112
2022-12-03T13:26:13.221Z,118
2022-12-03T13:27:29.465Z,118
2022-12-03T13:28:45.696Z,123
2022-12-03T13:30:01.936Z,123
2022-12-03T13:31:18.178Z,118
2022-12-03T13:32:34.419Z,112
2022-12-03T13:33:50.662Z,118
2022-12-03T13:35:06.901Z,112
2022-12-03T13:36:23.148Z,118
2022-12-03T13:37:39.389Z,123
2022-12-03T13:38:54.637Z,123
2022-12-03T13:40:10.875Z,123
2022-12-03T13:41:27.118Z,118
2022-12-03T13:42:43.347Z,112
2022-12-03T13:43:59.604Z,112
2022-12-03T13:45:15.838Z,106
2022-12-03T13:46:32.071Z,106
2022-12-03T13:47:48.322Z,106
2022-12-03T13:49:04.563Z,112
2022-12-03T13:50:20.799Z,106
2022-12-03T13:51:37.036Z,106
2022-12-03T13:52:53.274Z,106
2022-12-03T13:54:09.000Z,106
2022-12-03T13:55:25.753Z,101
2022-12-03T13:56:42.128Z,101
2022-12-03T13:57:58.354Z,95
2022-12-03T13:59:14.597Z,90
2022-12-03T14:00:30.848Z,90
2022-12-03T14:01:47.083Z,84
2022-12-03T14:03:03.318Z,90
2022-12-03T14:04:19.552Z,90
2022-12-03T14:05:35.802Z,90
2022-12-03T14:06:52.035Z,84
2022-12-03T14:08:08.274Z,84
2022-12-03T14:09:24.531Z,78
2022-12-03T14:10:40.750Z,73
2022-12-03T14:11:56.994Z,67
2022-12-03T14:13:12.255Z,56
2022-12-03T14:14:28.492Z,56
2022-12-03T14:15:44.739Z,56
2022-12-03T14:17:00.973Z,50
2022-12-03T14:18:17.216Z,45
2022-12-03T14:19:33.466Z,45
2022-12-03T14:20:49.695Z,39
2022-12-03T14:22:05.929Z,39
2022-12-03T14:23:22.177Z,39
2022-12-03T14:24:38.423Z,33
2022-12-03T14:25:54.651Z,33
2022-12-03T14:27:10.896Z,33
2022-12-03T14:28:27.142Z,28
2022-12-03T14:29:42.394Z,28
2022-12-03T14:30:58.630Z,22
2022-12-03T14:32:14.886Z,22
2022-12-03T14:33:31.108Z,22
2022-12-03T14:34:47.368Z,16
2022-12-03T14:36:03.591Z,16
2022-12-03T14:37:19.832Z,16
2022-12-03T14:38:36.077Z,16
2022-12-03T14:39:52.311Z,11
2022-12-03T14:41:08.557Z,11
2022-12-03T14:42:24.811Z,11
2022-12-03T14:43:41.030Z,11
2022-12-03T14:44:57.278Z,11
2022-12-03T14:46:12.542Z,11
2022-12-03T14:47:28.779Z,5
2022-12-03T14:48:45.021Z,5
2022-12-03T14:50:01.257Z,5
2022-12-03T14:51:16.520Z,5
2022-12-03T14:52:32.750Z,5
2022-12-03T14:53:48.994Z,5
2022-12-03T14:55:05.000Z,5
2022-12-03T14:56:21.476Z,5
2022-12-03T14:57:37.727Z,5
2022-12-03T14:58:53.954Z,5
2022-12-03T15:00:10.212Z,5
2022-12-03T15:01:26.435Z,0
2022-12-03T15:02:42.682Z,0
2022-12-03T15:03:58.920Z,0
2022-12-03T15:05:15.172Z,0
2022-12-03T15:06:31.394Z,0
2022-12-03T15:07:46.652Z,0
2022-12-03T15:09:02.907Z,0
2022-12-03T15:10:19.136Z,0
2022-12-03T15:11:35.378Z,0
2022-12-03T15:12:51.626Z,0
2022-12-03T15:14:07.861Z,0
2022-12-03T15:15:24.000Z,0
2022-12-03T15:16:40.339Z,0
2022-12-03T15:17:56.573Z,0
2022-12-03T15:19:12.817Z,0
2022-12-03T15:20:29.069Z,0
2022-12-03T15:21:45.300Z,0
2022-12-03T15:23:01.540Z,0
2022-12-03T15:24:17.786Z,0
2022-12-03T15:25:33.029Z,0
2022-12-03T15:26:49.285Z,0
2022-12-03T15:28:05.527Z,0
2022-12-03T15:29:21.754Z,0
2022-12-03T15:30:38.004Z,0
2022-12-03T15:31:54.231Z,0
2022-12-03T15:33:10.478Z,0
2022-12-03T15:34:26.777Z,0
2022-12-03T15:35:43.012Z,0
2022-12-03T15:36:59.245Z,0
2022-12-03T15:38:15.495Z,0
2022-12-03T15:39:31.726Z,0
2022-12-03T15:40:48.030Z,0
2022-12-03T15:42:04.315Z,0
2022-12-03T15:43:19.640Z,0
2022-12-03T15:44:35.923Z,0
2022-12-03T15:45:52.230Z,0
2022-12-03T15:47:08.509Z,0
2022-12-03T15:48:24.802Z,0
2022-12-03T15:49:41.098Z,0
2022-12-03T15:50:57.392Z,0
2022-12-03T15:52:13.686Z,0
2022-12-03T15:53:29.994Z,0
2022-12-03T15:54:46.284Z,0
2022-12-03T15:56:02.578Z,0
2022-12-03T15:57:18.874Z,0
2022-12-03T15:58:35.176Z,0
2022-12-03T15:59:51.463Z,0
2022-12-03T16:01:06.771Z,0
2022-12-03T16:02:23.056Z,0
2022-12-03T16:03:39.359Z,0
2022-12-03T16:04:55.643Z,0
2022-12-03T16:06:11.945Z,0
2022-12-03T16:07:28.250Z,0
2022-12-03T16:08:44.535Z,0
2022-12-03T16:10:00.828Z,0
2022-12-03T16:11:17.114Z,0
2022-12-03T16:12:33.412Z,0
2022-12-03T16:13:49.715Z,0
2022-12-03T16:15:06.002Z,0
2022-12-03T16:16:22.291Z,0
2022-12-03T16:17:38.591Z,0
2022-12-03T16:18:53.897Z,0
2022-12-03T16:20:10.198Z,0
2022-12-03T16:21:26.492Z,0
2022-12-03T16:22:42.777Z,0
2022-12-03T16:23:59.089Z,0
2022-12-03T16:25:15.374Z,0
2022-12-03T16:26:31.666Z,0
2022-12-03T16:27:47.964Z,0
2022-12-03T16:30:20.543Z,0
2022-12-03T16:31:36.851Z,0
2022-12-03T16:32:53.139Z,0
2022-12-03T16:34:09.429Z,0
2022-12-03T16:35:25.718Z,0
2022-12-03T16:36:41.046Z,0
2022-12-03T16:37:57.323Z,0
2022-12-03T16:39:13.626Z,0
2022-12-03T16:40:29.916Z,0
2022-12-03T16:41:46.213Z,0
2022-12-03T16:43:02.506Z,0
2022-12-03T16:44:18.802Z,0
2022-12-03T16:45:35.100Z,0
2022-12-03T16:46:51.394Z,0
2022-12-03T16:48:07.684Z,0
2022-12-03T16:49:23.971Z,0
2022-12-03T16:50:40.262Z,0
2022-12-03T16:51:56.575Z,0
2022-12-03T16:53:12.850Z,0
2022-12-03T16:54:28.172Z,0
2022-12-03T16:55:44.457Z,0
2022-12-03T16:57:00.759Z,0
2022-12-03T16:58:17.046Z,0
2022-12-03T16:59:33.348Z,0
2022-12-03T17:00:49.639Z,0
2022-12-03T17:02:05.937Z,0
2022-12-03T17:03:22.222Z,0
2022-12-03T17:04:38.517Z,0
2022-12-03T17:05:54.810Z,0
2022-12-03T17:07:11.119Z,0
2022-12-03T17:08:27.401Z,0
2022-12-03T17:09:43.706Z,0
2022-12-03T17:10:59.993Z,0
2022-12-03T17:12:16.408Z,0
2022-12-03T17:13:32.710Z,0
2022-12-03T17:14:49.006Z,0
2022-12-03T17:16:05.287Z,0
2022-12-03T17:17:21.587Z,0
2022-12-03T17:18:37.875Z,0
2022-12-03T17:19:54.177Z,0
2022-12-03T17:21:10.459Z,0
2022-12-03T17:22:26.764Z,0
2022-12-03T17:23:43.048Z,0
2022-12-03T17:24:59.343Z,0
2022-12-03T17:26:15.635Z,0
2022-12-03T17:27:31.941Z,0
2022-12-03T17:28:47.249Z,0
2022-12-03T17:30:03.535Z,0
2022-12-03T17:31:19.841Z,0
2022-12-03T17:32:36.134Z,0
2022-12-03T17:33:52.420Z,0
2022-12-03T17:35:08.728Z,0
2022-12-03T17:36:25.006Z,0
2022-12-03T17:37:41.304Z,0
2022-12-03T17:38:57.605Z,0
2022-12-03T17:40:13.904Z,0
2022-12-03T17:41:30.192Z,0
2022-12-03T17:42:46.476Z,0
2022-12-03T17:44:02.767Z,0
2022-12-03T17:45:18.083Z,0
2022-12-03T17:46:34.376Z,0
2022-12-03T17:47:50.684Z,0
2022-12-03T17:49:06.973Z,0
2022-12-03T17:50:23.257Z,0
2022-12-03T17:51:39.554Z,0
2022-12-03T17:52:55.857Z,0
2022-12-03T17:54:12.140Z,0
2022-12-03T17:55:28.433Z,0
2022-12-03T17:56:44.736Z,0
2022-12-03T17:58:01.024Z,0
2022-12-03T17:59:17.313Z,0
2022-12-03T18:00:33.616Z,0
2022-12-03T18:01:48.932Z,0
2022-12-03T18:03:05.211Z,0
2022-12-03T18:04:21.516Z,0
2022-12-03T18:05:37.815Z,0
2022-12-03T18:06:54.098Z,0
2022-12-03T18:08:10.401Z,0
2022-12-03T18:09:26.686Z,0
2022-12-03T18:10:42.980Z,0
2022-12-03T18:11:59.276Z,0
2022-12-03T18:13:15.570Z,0
2022-12-03T18:14:31.858Z,0
2022-12-03T18:15:48.152Z,0
2022-12-03T18:17:04.447Z,0
2022-12-03T18:18:19.774Z,0
2022-12-03T18:19:36.058Z,0
2022-12-03T18:20:52.352Z,0