createdAt,value
2022-09-14T00:01:48.994Z,66.40
2022-09-14T00:04:22.206Z,66.34
2022-09-14T00:06:52.755Z,66.89
2022-09-14T00:09:25.228Z,67.06
2022-09-14T00:11:56.447Z,66.99
2022-09-14T00:14:29.248Z,67.40
2022-09-14T00:16:59.450Z,67.50
2022-09-14T00:19:30.066Z,67.69
2022-09-14T00:22:01.701Z,67.93
2022-09-14T00:24:35.182Z,68.18
2022-09-14T00:27:05.570Z,68.23
2022-09-14T00:29:38.365Z,68.28
2022-09-14T00:32:08.615Z,68.12
2022-09-14T00:34:38.761Z,68.41
2022-09-14T00:37:09.029Z,68.52
2022-09-14T00:39:39.572Z,69.07
2022-09-14T00:42:10.157Z,69.23
2022-09-14T00:45:04.859Z,69.18
2022-09-14T00:47:35.779Z,69.02
2022-09-14T00:50:07.845Z,68.82
2022-09-14T00:52:41.008Z,68.95
2022-09-14T00:55:14.244Z,69.10
2022-09-14T00:57:47.629Z,69.55
2022-09-14T01:00:23.438Z,69.32
2022-09-14T01:02:53.841Z,69.48
2022-09-14T01:05:30.454Z,69.19
2022-09-14T01:08:12.957Z,69.14
2022-09-14T01:10:53.477Z,69.21
2022-09-14T01:13:35.581Z,69.34
2022-09-14T01:16:18.399Z,69.26
2022-09-14T01:18:52.552Z,69.21
2022-09-14T01:21:26.782Z,69.27
2022-09-14T01:24:04.305Z,69.34
2022-09-14T01:26:51.690Z,68.81
2022-09-14T01:29:31.048Z,68.36
2022-09-14T01:32:07.092Z,68.88
2022-09-14T01:34:43.272Z,69.00
2022-09-14T01:37:17.391Z,68.99
2022-09-14T01:39:51.809Z,69.08
2022-09-14T01:42:25.588Z,69.53
2022-09-14T01:45:03.139Z,69.05
2022-09-14T01:47:38.803Z,69.30
2022-09-14T01:50:13.748Z,69.20
2022-09-14T01:52:49.116Z,68.77
2022-09-14T01:55:23.713Z,68.64
2022-09-14T01:57:57.726Z,68.75
2022-09-14T02:00:30.444Z,69.30
2022-09-14T02:03:06.428Z,69.25
2022-09-14T02:05:41.244Z,69.59
2022-09-14T02:08:11.544Z,69.73
2022-09-14T02:10:41.921Z,69.88
2022-09-14T02:13:12.473Z,69.90
2022-09-14T02:15:45.213Z,69.95
2022-09-14T02:18:15.405Z,70.08
2022-09-14T02:20:50.173Z,70.02
2022-09-14T02:23:21.066Z,70.39
2022-09-14T02:25:51.633Z,70.41
2022-09-14T02:28:21.865Z,70.63
2022-09-14T02:31:05.148Z,70.39
2022-09-14T02:33:43.883Z,70.97
2022-09-14T02:36:20.093Z,71.11
2022-09-14T02:38:59.260Z,71.09
2022-09-14T02:41:40.028Z,71.19
2022-09-14T02:44:21.829Z,71.29
2022-09-14T02:47:00.621Z,71.32
2022-09-14T02:49:41.970Z,71.67
2022-09-14T02:52:19.048Z,72.00
2022-09-14T02:54:55.935Z,72.10
2022-09-14T02:57:26.142Z,72.23
2022-09-14T02:59:57.349Z,71.81
2022-09-14T03:02:30.105Z,71.77
2022-09-14T03:05:00.242Z,72.14
2022-09-14T03:07:30.322Z,72.20
2022-09-14T03:10:00.470Z,72.02
2022-09-14T03:12:30.641Z,71.99
2022-09-14T03:15:00.803Z,72.22
2022-09-14T03:17:33.529Z,72.33
2022-09-14T03:20:04.257Z,72.14
2022-09-14T03:22:35.748Z,72.20
2022-09-14T03:25:05.911Z,71.72
2022-09-14T03:27:36.052Z,71.97
2022-09-14T03:30:07.290Z,72.07
2022-09-14T03:32:40.129Z,71.95
2022-09-14T03:35:11.629Z,72.21
2022-09-14T03:37:43.035Z,72.02
2022-09-14T03:40:21.409Z,71.87
2022-09-14T03:42:53.873Z,72.50
2022-09-14T03:45:24.462Z,71.96
2022-09-14T03:47:57.217Z,72.35
2022-09-14T03:50:27.333Z,72.11
2022-09-14T03:52:57.474Z,72.27
2022-09-14T03:55:27.876Z,72.55
2022-09-14T03:57:58.893Z,72.68
2022-09-14T04:00:29.072Z,72.01
2022-09-14T04:03:03.847Z,72.29
2022-09-14T04:05:34.688Z,72.44
2022-09-14T04:08:05.162Z,72.02
2022-09-14T04:10:35.334Z,72.19
2022-09-14T04:13:05.527Z,72.06
2022-09-14T04:15:35.578Z,72.03
2022-09-14T04:18:10.692Z,71.61
2022-09-14T04:20:40.870Z,71.92
2022-09-14T04:23:12.433Z,71.55
2022-09-14T04:25:42.508Z,71.70
2022-09-14T04:28:20.156Z,70.98
2022-09-14T04:30:58.470Z,70.61
2022-09-14T04:33:33.552Z,70.05
2022-09-14T04:36:05.582Z,69.85
2022-09-14T04:38:37.302Z,69.10
2022-09-14T04:41:09.295Z,69.23
2022-09-14T04:43:40.111Z,68.78
2022-09-14T04:46:13.758Z,68.85
2022-09-14T04:48:46.917Z,68.46
2022-09-14T04:51:18.959Z,67.84
2022-09-14T04:53:51.313Z,67.99
2022-09-14T04:56:23.293Z,67.14
2022-09-14T04:58:55.869Z,67.09
2022-09-14T05:01:28.657Z,66.50
2022-09-14T05:04:03.922Z,66.02
2022-09-14T05:06:36.600Z,65.69
2022-09-14T05:09:09.320Z,65.60
2022-09-14T05:11:39.493Z,65.71
2022-09-14T05:14:09.684Z,65.76
2022-09-14T05:16:41.750Z,66.04
2022-09-14T05:19:19.823Z,65.56
2022-09-14T05:21:50.800Z,65.03
2022-09-14T05:24:21.956Z,63.88
2022-09-14T05:27:00.983Z,63.42
2022-09-14T05:29:32.468Z,63.40
2022-09-14T05:32:02.746Z,63.69
2022-09-14T05:34:35.535Z,63.21
2022-09-14T05:37:05.863Z,62.87
2022-09-14T05:39:36.025Z,62.45
2022-09-14T05:42:06.339Z,62.09
2022-09-14T05:44:36.610Z,61.59
2022-09-14T05:47:06.836Z,61.37
2022-09-14T05:49:39.568Z,61.05
2022-09-14T05:52:09.692Z,60.15
2022-09-14T05:54:39.851Z,59.73
2022-09-14T05:57:10.036Z,58.71
2022-09-14T05:59:40.540Z,58.23
2022-09-14T06:02:15.354Z,59.15
2022-09-14T06:04:51.168Z,59.25
2022-09-14T06:07:21.790Z,58.19
2022-09-14T06:09:52.382Z,58.38
2022-09-14T06:12:24.185Z,58.05
2022-09-14T06:14:54.757Z,56.74
2022-09-14T06:17:25.405Z,56.66
2022-09-14T06:20:02.247Z,55.79
2022-09-14T06:22:35.073Z,55.91
2022-09-14T06:25:05.184Z,56.56
2022-09-14T06:27:37.937Z,56.68
2022-09-14T06:30:09.824Z,56.04
2022-09-14T06:32:39.998Z,56.30
2022-09-14T06:35:12.857Z,56.43
2022-09-14T06:37:42.947Z,55.60
2022-09-14T06:40:14.078Z,55.07
2022-09-14T06:42:44.309Z,54.28
2022-09-14T06:45:14.503Z,53.22
2022-09-14T06:47:44.811Z,53.45
2022-09-14T06:50:17.671Z,53.13
2022-09-14T06:52:47.833Z,52.89
2022-09-14T06:55:18.186Z,52.86
2022-09-14T06:57:50.769Z,52.78
2022-09-14T07:00:21.144Z,52.72
2022-09-14T07:02:55.397Z,52.08
2022-09-14T07:05:28.401Z,51.80
2022-09-14T07:07:58.465Z,52.53
2022-09-14T07:10:28.808Z,52.44
2022-09-14T07:12:58.903Z,52.70
2022-09-14T07:15:29.239Z,52.51
2022-09-14T07:17:59.423Z,52.49
2022-09-14T07:20:33.094Z,52.25
2022-09-14T07:23:03.326Z,52.01
2022-09-14T07:25:33.592Z,51.58
2022-09-14T07:28:04.091Z,51.17
2022-09-14T07:30:37.860Z,50.38
2022-09-14T07:33:08.290Z,50.11
2022-09-14T07:35:41.166Z,50.28
2022-09-14T07:38:11.746Z,50.00
2022-09-14T07:40:42.056Z,50.62
2022-09-14T07:43:12.430Z,50.56
2022-09-14T07:45:42.676Z,49.94
2022-09-14T07:48:12.891Z,49.47
2022-09-14T07:50:45.693Z,48.86
2022-09-14T07:53:17.006Z,48.02
2022-09-14T07:55:47.361Z,47.45
2022-09-14T07:58:19.935Z,48.54
2022-09-14T08:00:50.819Z,48.86
2022-09-14T08:03:20.975Z,48.79
2022-09-14T08:06:01.466Z,48.21
2022-09-14T08:08:32.685Z,48.90
2022-09-14T08:11:11.298Z,48.20
2022-09-14T08:13:43.061Z,48.22
2022-09-14T08:16:14.397Z,49.04
2022-09-14T08:18:44.833Z,49.24
2022-09-14T08:21:19.614Z,48.94
2022-09-14T08:23:49.734Z,48.44
2022-09-14T08:26:22.667Z,47.89
2022-09-14T08:28:53.858Z,47.33
2022-09-14T08:31:25.976Z,47.45
2022-09-14T08:33:58.344Z,47.43
2022-09-14T08:36:33.128Z,47.97
2022-09-14T08:39:03.834Z,48.61
2022-09-14T08:41:38.427Z,49.27
2022-09-14T08:44:17.800Z,49.09
2022-09-14T08:46:51.296Z,50.16
2022-09-14T08:49:36.636Z,50.48
2022-09-14T08:52:18.803Z,50.89
2022-09-14T08:54:53.806Z,51.91
2022-09-14T08:57:35.927Z,52.49
2022-09-14T09:00:13.293Z,52.02
2022-09-14T09:03:01.801Z,51.51
2022-09-14T09:05:43.231Z,51.64
2022-09-14T09:08:22.682Z,52.56
2022-09-14T09:10:56.573Z,52.40
2022-09-14T09:13:29.698Z,53.23
2022-09-14T09:16:02.793Z,51.59
2022-09-14T09:18:40.481Z,51.37
2022-09-14T09:21:16.616Z,50.50
2022-09-14T09:23:49.555Z,51.14
2022-09-14T09:26:26.707Z,52.87
2022-09-14T09:29:00.470Z,51.91
2022-09-14T09:31:36.061Z,51.87
2022-09-14T09:34:06.612Z,51.03
2022-09-14T09:36:39.754Z,50.91
2022-09-14T09:39:12.709Z,49.26
2022-09-14T09:41:47.575Z,50.26
2022-09-14T09:44:18.419Z,50.64
2022-09-14T09:46:51.351Z,50.78
2022-09-14T09:49:24.805Z,51.61
2022-09-14T09:51:56.252Z,51.34
2022-09-14T09:54:32.467Z,51.35
2022-09-14T09:57:05.159Z,51.65
2022-09-14T09:59:38.217Z,50.50
2022-09-14T10:02:25.270Z,50.88
2022-09-14T10:05:01.688Z,50.64
2022-09-14T10:07:34.209Z,50.50
2022-09-14T10:10:11.189Z,49.87
2022-09-14T10:12:48.869Z,50.25
2022-09-14T10:15:23.337Z,48.99
2022-09-14T10:18:19.935Z,49.66
2022-09-14T10:21:09.631Z,49.97
2022-09-14T10:23:41.331Z,50.08
2022-09-14T10:26:29.329Z,50.79
2022-09-14T10:29:27.969Z,52.01
2022-09-14T10:32:05.239Z,52.96
2022-09-14T10:34:35.572Z,52.99
2022-09-14T10:37:19.764Z,55.39
2022-09-14T10:39:58.479Z,55.01
2022-09-14T10:42:43.258Z,55.52
2022-09-14T10:45:22.128Z,57.23
2022-09-14T10:48:09.448Z,59.84
2022-09-14T10:50:57.664Z,61.55
2022-09-14T10:53:44.293Z,62.09
2022-09-14T10:56:22.001Z,62.89
2022-09-14T10:59:22.808Z,62.35
2022-09-14T11:02:24.573Z,58.03
2022-09-14T11:05:10.298Z,57.59
2022-09-14T11:07:47.827Z,56.65
2022-09-14T11:10:24.955Z,58.51
2022-09-14T11:13:19.525Z,58.99
2022-09-14T11:16:00.819Z,57.98
2022-09-14T11:18:40.395Z,59.88
2022-09-14T11:21:19.345Z,60.47
2022-09-14T11:23:54.539Z,60.88
2022-09-14T11:26:31.628Z,61.84
2022-09-14T11:29:09.399Z,62.20
2022-09-14T11:32:04.222Z,63.74
2022-09-14T11:34:42.119Z,61.89
2022-09-14T11:37:15.597Z,62.12
2022-09-14T11:39:51.581Z,61.39
2022-09-14T11:42:26.072Z,61.29
2022-09-14T11:45:02.166Z,61.79
2022-09-14T11:47:42.818Z,60.17
2022-09-14T11:50:22.129Z,61.01
2022-09-14T11:52:58.662Z,61.43
2022-09-14T11:55:29.237Z,61.49
2022-09-14T11:58:00.101Z,61.22
2022-09-14T12:00:48.560Z,60.80
2022-09-14T12:03:24.340Z,61.88
2022-09-14T12:05:54.670Z,59.97
2022-09-14T12:08:31.098Z,59.99
2022-09-14T12:11:07.776Z,59.25
2022-09-14T12:13:38.881Z,57.88
2022-09-14T12:16:12.424Z,56.85
2022-09-14T12:18:46.629Z,58.14
2022-09-14T12:21:24.000Z,57.71
2022-09-14T12:23:58.042Z,58.88
2022-09-14T12:26:37.927Z,58.18
2022-09-14T12:29:29.444Z,58.12
2022-09-14T12:32:26.044Z,57.21
2022-09-14T12:35:29.007Z,56.75
2022-09-14T12:38:02.012Z,57.22
2022-09-14T12:40:38.159Z,57.14
2022-09-14T12:43:52.477Z,55.99
2022-09-14T12:46:49.840Z,56.35
2022-09-14T12:49:33.658Z,56.03
2022-09-14T12:52:17.300Z,56.71
2022-09-14T12:55:03.057Z,55.97
2022-09-14T12:57:42.611Z,56.49
2022-09-14T13:00:17.187Z,54.49
2022-09-14T13:03:14.105Z,52.30
2022-09-14T13:05:48.052Z,53.13
2022-09-14T13:08:23.750Z,53.23
2022-09-14T13:10:56.815Z,53.87
2022-09-14T13:13:33.367Z,54.49
2022-09-14T13:16:06.089Z,54.18
2022-09-14T13:18:38.524Z,53.55
2022-09-14T13:21:24.087Z,53.02
2022-09-14T13:23:54.688Z,53.29
2022-09-14T13:26:30.107Z,52.33
2022-09-14T13:29:02.747Z,52.13
2022-09-14T13:31:36.322Z,52.61
2022-09-14T13:34:07.700Z,53.39
2022-09-14T13:36:42.950Z,53.65
2022-09-14T13:39:25.316Z,53.16
2022-09-14T13:41:59.387Z,53.28
2022-09-14T13:44:33.490Z,53.46
2022-09-14T13:47:06.441Z,53.59
2022-09-14T13:49:38.539Z,53.26
2022-09-14T13:52:59.882Z,52.47
2022-09-14T13:55:27.879Z,51.88
2022-09-14T13:58:26.594Z,52.24
2022-09-14T14:01:00.198Z,52.91
2022-09-14T14:03:40.495Z,53.94
2022-09-14T14:06:26.875Z,53.41
2022-09-14T14:09:03.212Z,54.59
2022-09-14T14:11:37.545Z,54.15
2022-09-14T14:14:27.637Z,53.34
2022-09-14T14:17:26.117Z,53.89
2022-09-14T14:19:57.714Z,53.42
2022-09-14T14:22:31.002Z,54.06
2022-09-14T14:25:13.425Z,53.95
2022-09-14T14:27:46.354Z,54.04
2022-09-14T14:30:21.561Z,54.84
2022-09-14T14:32:53.745Z,54.07
2022-09-14T14:35:26.035Z,54.40
2022-09-14T14:37:56.979Z,54.62
2022-09-14T14:40:29.552Z,54.43
2022-09-14T14:43:04.332Z,54.71
2022-09-14T14:45:38.169Z,54.88
2022-09-14T14:48:09.063Z,55.54
2022-09-14T14:50:39.300Z,54.78
2022-09-14T14:53:09.906Z,55.23
2022-09-14T14:55:41.108Z,55.02
2022-09-14T14:58:18.141Z,54.60
2022-09-14T15:00:52.037Z,54.93
2022-09-14T15:03:22.422Z,55.10
2022-09-14T15:05:53.029Z,54.52
2022-09-14T15:08:23.277Z,54.79
2022-09-14T15:10:59.112Z,54.33
2022-09-14T15:13:29.351Z,54.72
2022-09-14T15:16:02.127Z,54.68
2022-09-14T15:18:32.422Z,55.43
2022-09-14T15:21:02.665Z,55.94
2022-09-14T15:23:33.281Z,55.77
2022-09-14T15:26:03.586Z,55.12
2022-09-14T15:28:38.278Z,55.67
2022-09-14T15:31:11.217Z,55.28
2022-09-14T15:33:41.494Z,55.53
2022-09-14T15:36:11.794Z,56.35
2022-09-14T15:38:42.035Z,56.74
2022-09-14T15:41:17.457Z,56.86
2022-09-14T15:43:47.650Z,57.11
2022-09-14T15:46:20.509Z,57.51
2022-09-14T15:48:50.806Z,58.05
2022-09-14T15:51:21.244Z,58.17
2022-09-14T15:53:52.740Z,58.42
2022-09-14T15:56:22.890Z,59.13
2022-09-14T15:58:53.164Z,59.46
2022-09-14T16:01:25.993Z,60.32
2022-09-14T16:04:00.367Z,60.06
2022-09-14T16:06:32.326Z,60.71
2022-09-14T16:09:04.115Z,60.92
2022-09-14T16:11:34.793Z,61.58
2022-09-14T16:14:05.653Z,61.84
2022-09-14T16:16:39.903Z,62.35
2022-09-14T16:19:11.991Z,62.31
2022-09-14T16:21:43.112Z,62.22
2022-09-14T16:24:15.589Z,62.57
2022-09-14T16:26:46.063Z,62.64
2022-09-14T16:29:18.608Z,63.01
2022-09-14T16:31:51.860Z,62.54
2022-09-14T16:34:24.437Z,62.77
2022-09-14T16:36:55.523Z,63.07
2022-09-14T16:39:27.607Z,63.56
2022-09-14T16:42:00.054Z,63.55
2022-09-14T16:44:31.369Z,63.77
2022-09-14T16:47:04.155Z,64.23
2022-09-14T16:49:34.358Z,64.77
2022-09-14T16:52:04.933Z,64.59
2022-09-14T16:54:35.257Z,64.99
2022-09-14T16:57:05.425Z,66.06
2022-09-14T16:59:35.542Z,65.80
2022-09-14T17:02:08.357Z,66.51
2022-09-14T17:04:38.587Z,66.58
2022-09-14T17:07:08.992Z,67.46
2022-09-14T17:09:41.181Z,68.02
2022-09-14T17:12:11.687Z,68.52
2022-09-14T17:14:42.453Z,68.85
2022-09-14T17:17:15.602Z,69.06
2022-09-14T17:19:46.057Z,70.14
2022-09-14T17:22:16.345Z,69.82
2022-09-14T17:24:46.533Z,70.51
2022-09-14T17:27:18.934Z,71.04
2022-09-14T17:29:49.165Z,71.26
2022-09-14T17:32:21.951Z,71.63
2022-09-14T17:34:52.272Z,72.03
2022-09-14T17:37:26.473Z,72.59
2022-09-14T17:39:56.744Z,72.73
2022-09-14T17:42:27.097Z,73.37
2022-09-14T17:44:57.460Z,73.10
2022-09-14T17:47:30.329Z,73.45
2022-09-14T17:50:00.574Z,73.93
2022-09-14T17:52:31.215Z,74.03
2022-09-14T17:55:01.408Z,74.50
2022-09-14T17:57:31.562Z,74.16
2022-09-14T18:00:02.381Z,74.50
2022-09-14T18:02:35.337Z,74.95
2022-09-14T18:05:05.597Z,75.24
2022-09-14T18:07:36.133Z,74.90
2022-09-14T18:10:07.433Z,75.19
2022-09-14T18:12:39.903Z,75.42
2022-09-14T18:15:11.032Z,75.75
2022-09-14T18:17:47.536Z,75.79
2022-09-14T18:20:17.830Z,75.99
2022-09-14T18:22:47.944Z,76.33
2022-09-14T18:25:18.323Z,76.67
2022-09-14T18:27:48.561Z,76.44
2022-09-14T18:30:18.811Z,76.62
2022-09-14T18:32:53.026Z,77.12
2022-09-14T18:35:23.617Z,77.35
2022-09-14T18:37:54.513Z,77.14
2022-09-14T18:40:24.799Z,77.43
2022-09-14T18:42:55.122Z,77.50
2022-09-14T18:45:25.258Z,77.70
2022-09-14T18:47:58.097Z,77.58
2022-09-14T18:50:29.261Z,77.54
2022-09-14T18:52:59.509Z,78.00
2022-09-14T18:55:29.933Z,78.01
2022-09-14T18:58:00.166Z,78.15
2022-09-14T19:00:31.099Z,78.16
2022-09-14T19:03:07.285Z,78.56
2022-09-14T19:05:43.029Z,78.79
2022-09-14T19:08:13.783Z,78.68
2022-09-14T19:10:43.978Z,78.77
2022-09-14T19:13:14.126Z,78.99
2022-09-14T19:15:44.715Z,79.18
2022-09-14T19:18:17.483Z,79.37
2022-09-14T19:21:06.019Z,79.54
2022-09-14T19:23:38.061Z,79.37
2022-09-14T19:26:10.406Z,79.58
2022-09-14T19:28:41.378Z,79.99
2022-09-14T19:31:13.860Z,79.54
2022-09-14T19:33:47.409Z,79.54
2022-09-14T19:36:19.964Z,79.78
2022-09-14T19:38:50.933Z,79.80
2022-09-14T19:41:41.703Z,79.70
2022-09-14T19:44:31.783Z,79.98
2022-09-14T19:47:02.199Z,80.74
2022-09-14T19:49:35.268Z,80.73
2022-09-14T19:52:06.181Z,80.42
2022-09-14T19:54:36.877Z,80.69
2022-09-14T19:57:07.122Z,81.12
2022-09-14T19:59:37.857Z,80.69
2022-09-14T20:02:08.371Z,80.57
2022-09-14T20:04:41.213Z,80.60
2022-09-14T20:07:11.400Z,80.38
2022-09-14T20:09:41.821Z,80.60
2022-09-14T20:12:11.932Z,80.81
2022-09-14T20:14:42.139Z,80.80
2022-09-14T20:17:12.265Z,80.70
2022-09-14T20:19:45.441Z,80.41
2022-09-14T20:22:16.922Z,80.64
2022-09-14T20:24:47.273Z,80.02
2022-09-14T20:27:17.391Z,80.18
2022-09-14T20:29:48.834Z,80.21
2022-09-14T20:32:20.341Z,80.06
2022-09-14T20:34:53.419Z,80.41
2022-09-14T20:37:23.877Z,80.40
2022-09-14T20:39:54.565Z,80.35
2022-09-14T20:42:25.112Z,80.30
2022-09-14T20:44:55.454Z,80.31
2022-09-14T20:47:25.965Z,80.30
2022-09-14T20:49:59.369Z,80.61
2022-09-14T20:52:32.573Z,80.38
2022-09-14T20:55:02.982Z,80.77
2022-09-14T20:57:35.087Z,81.17
2022-09-14T21:00:06.629Z,81.28
2022-09-14T21:02:37.855Z,80.99
2022-09-14T21:05:12.087Z,80.86
2022-09-14T21:07:42.770Z,81.01
2022-09-14T21:10:13.623Z,80.99
2022-09-14T21:12:44.338Z,81.26
2022-09-14T21:15:14.950Z,81.54
2022-09-14T21:17:45.480Z,81.73
2022-09-14T21:20:18.878Z,81.92
2022-09-14T21:22:49.166Z,81.81
2022-09-14T21:25:19.697Z,81.74
2022-09-14T21:27:50.360Z,81.90
2022-09-14T21:30:20.970Z,81.76
2022-09-14T21:32:51.718Z,81.81
2022-09-14T21:35:24.496Z,82.13
2022-09-14T21:37:54.964Z,81.80
2022-09-14T21:40:25.487Z,82.03
2022-09-14T21:42:56.953Z,81.68
2022-09-14T21:45:27.552Z,81.69
2022-09-14T21:47:58.201Z,81.76
2022-09-14T21:50:31.469Z,81.86
2022-09-14T21:53:03.763Z,81.75
2022-09-14T21:55:34.379Z,81.62
2022-09-14T21:58:04.691Z,81.76
2022-09-14T22:00:35.279Z,81.41
2022-09-14T22:03:05.707Z,81.51
2022-09-14T22:05:38.822Z,81.43
2022-09-14T22:08:09.166Z,81.62
2022-09-14T22:10:40.593Z,81.16
2022-09-14T22:13:10.911Z,81.34
2022-09-14T22:15:42.455Z,81.21
2022-09-14T22:18:12.842Z,81.19
2022-09-14T22:20:45.868Z,81.24
2022-09-14T22:23:15.971Z,80.67
2022-09-14T22:25:46.252Z,80.80
2022-09-14T22:28:16.536Z,80.59
2022-09-14T22:30:47.771Z,80.73
2022-09-14T22:33:18.208Z,80.53
2022-09-14T22:35:57.917Z,80.59
2022-09-14T22:38:30.591Z,80.22
2022-09-14T22:41:03.312Z,80.52
2022-09-14T22:43:34.612Z,80.60
2022-09-14T22:46:05.361Z,82.41
2022-09-14T22:48:36.154Z,82.28
2022-09-14T22:51:10.839Z,83.54
2022-09-14T22:53:41.527Z,83.51
2022-09-14T22:56:15.675Z,82.74
2022-09-14T22:58:46.557Z,82.89
2022-09-14T23:01:19.336Z,82.58
2022-09-14T23:03:50.489Z,82.54
2022-09-14T23:06:23.592Z,82.15
2022-09-14T23:08:54.005Z,82.32
2022-09-14T23:11:25.056Z,82.07
2022-09-14T23:13:56.263Z,81.66
2022-09-14T23:16:28.514Z,81.65
2022-09-14T23:19:00.687Z,81.67
2022-09-14T23:21:34.731Z,81.88
2022-09-14T23:24:08.210Z,81.38
2022-09-14T23:26:38.816Z,82.02
2022-09-14T23:29:11.393Z,81.98
2022-09-14T23:31:42.698Z,81.79
2022-09-14T23:34:13.086Z,81.62
2022-09-14T23:36:46.584Z,81.19
2022-09-14T23:39:16.970Z,80.93
2022-09-14T23:41:48.105Z,81.22
2022-09-14T23:44:18.938Z,80.95
2022-09-14T23:46:49.520Z,80.86
2022-09-14T23:49:20.103Z,81.01
2022-09-14T23:51:53.384Z,80.55
2022-09-14T23:54:24.115Z,80.45
2022-09-14T23:56:54.486Z,80.65
2022-09-14T23:59:24.798Z,80.94
