createdAt,value
2017-08-02T00:00:07.446Z,0
2017-08-02T00:00:33.575Z,0
2017-08-02T00:00:59.708Z,0
2017-08-02T00:01:25.839Z,0
2017-08-02T00:01:51.997Z,0
2017-08-02T00:02:18.103Z,0
2017-08-02T00:02:44.266Z,0
2017-08-02T00:03:10.428Z,0
2017-08-02T00:03:36.588Z,0
2017-08-02T00:04:02.752Z,0
2017-08-02T00:04:28.911Z,0
2017-08-02T00:04:55.072Z,0
2017-08-02T00:05:21.206Z,0
2017-08-02T00:05:47.340Z,0
2017-08-02T00:06:13.475Z,0
2017-08-02T00:06:39.638Z,0
2017-08-02T00:07:05.800Z,0
2017-08-02T00:07:31.984Z,0
2017-08-02T00:07:58.090Z,0
2017-08-02T00:08:24.222Z,0
2017-08-02T00:08:50.408Z,0
2017-08-02T00:09:16.543Z,0
2017-08-02T00:09:42.679Z,0
2017-08-02T00:10:08.892Z,0
2017-08-02T00:10:35.059Z,0
2017-08-02T00:11:01.216Z,0
2017-08-02T00:11:27.381Z,0
2017-08-02T00:11:53.539Z,0
2017-08-02T00:12:19.699Z,0
2017-08-02T00:12:45.837Z,0
2017-08-02T00:13:11.995Z,0
2017-08-02T00:13:38.128Z,0
2017-08-02T00:14:04.236Z,0
2017-08-02T00:14:30.368Z,0
2017-08-02T00:14:56.529Z,0
2017-08-02T00:15:22.719Z,0
2017-08-02T00:15:48.910Z,0
2017-08-02T00:16:15.069Z,0
2017-08-02T00:16:41.260Z,0
2017-08-02T00:17:07.449Z,0
2017-08-02T00:17:33.583Z,0
2017-08-02T00:17:59.773Z,0
2017-08-02T00:18:25.964Z,0
2017-08-02T00:18:52.094Z,0
2017-08-02T00:19:18.254Z,0
2017-08-02T00:19:44.441Z,0
2017-08-02T00:20:10.573Z,0
2017-08-02T00:20:36.732Z,0
2017-08-02T00:21:02.896Z,0
2017-08-02T00:21:29.056Z,0
2017-08-02T00:21:55.187Z,0
2017-08-02T00:22:21.319Z,0
2017-08-02T00:22:47.479Z,0
2017-08-02T00:23:13.584Z,0
2017-08-02T00:23:39.716Z,0
2017-08-02T00:24:05.849Z,0
2017-08-02T00:24:32.008Z,0
2017-08-02T00:24:58.197Z,0
2017-08-02T00:25:24.356Z,0
2017-08-02T00:25:50.490Z,0
2017-08-02T00:26:16.651Z,0
2017-08-02T00:26:42.840Z,0
2017-08-02T00:27:09.001Z,0
2017-08-02T00:27:35.106Z,0
2017-08-02T00:28:01.239Z,0
2017-08-02T00:28:27.402Z,0
2017-08-02T00:28:53.562Z,0
2017-08-02T00:29:19.698Z,0
2017-08-02T00:29:45.857Z,0
2017-08-02T00:30:11.990Z,0
2017-08-02T00:30:38.276Z,0
2017-08-02T00:31:04.406Z,0
2017-08-02T00:31:30.594Z,0
2017-08-02T00:31:56.729Z,0
2017-08-02T00:32:22.863Z,0
2017-08-02T00:32:48.967Z,0
2017-08-02T00:33:15.078Z,0
2017-08-02T00:33:41.206Z,0
2017-08-02T00:34:07.368Z,0
2017-08-02T00:34:33.531Z,0
2017-08-02T00:34:59.638Z,0
2017-08-02T00:35:25.799Z,0
2017-08-02T00:35:51.986Z,0
2017-08-02T00:36:18.176Z,0
2017-08-02T00:36:44.333Z,0
2017-08-02T00:37:10.466Z,0
2017-08-02T00:37:36.628Z,0
2017-08-02T00:38:02.761Z,0
2017-08-02T00:38:28.949Z,0
2017-08-02T00:38:55.138Z,0
2017-08-02T00:39:21.301Z,0
2017-08-02T00:39:47.405Z,0
2017-08-02T00:40:13.536Z,0
2017-08-02T00:40:39.696Z,0
2017-08-02T00:41:05.800Z,0
2017-08-02T00:41:31.959Z,0
2017-08-02T00:41:58.062Z,0
2017-08-02T00:42:24.169Z,0
2017-08-02T00:42:50.330Z,0
2017-08-02T00:43:16.436Z,0
2017-08-02T00:43:42.602Z,0
2017-08-02T00:44:08.815Z,0
2017-08-02T00:44:34.951Z,0
2017-08-02T00:45:01.084Z,0
2017-08-02T00:45:27.191Z,0
2017-08-02T00:45:53.380Z,0
2017-08-02T00:46:19.515Z,0
2017-08-02T00:46:45.621Z,0
2017-08-02T00:47:11.753Z,0
2017-08-02T00:47:37.860Z,0
2017-08-02T00:48:03.992Z,0
2017-08-02T00:48:30.177Z,0
2017-08-02T00:48:56.367Z,0
2017-08-02T00:49:22.530Z,0
2017-08-02T00:49:48.663Z,0
2017-08-02T00:50:14.795Z,0
2017-08-02T00:50:40.900Z,0
2017-08-02T00:51:07.034Z,0
2017-08-02T00:51:33.168Z,0
2017-08-02T00:51:59.301Z,0
2017-08-02T00:52:25.435Z,0
2017-08-02T00:52:51.623Z,0
2017-08-02T00:53:17.784Z,0
2017-08-02T00:53:43.943Z,0
2017-08-02T00:54:10.050Z,0
2017-08-02T00:54:36.208Z,0
2017-08-02T00:55:02.340Z,0
2017-08-02T00:55:28.529Z,0
2017-08-02T00:55:54.688Z,0
2017-08-02T00:56:20.849Z,0
2017-08-02T00:56:47.038Z,0
2017-08-02T00:57:13.172Z,0
2017-08-02T00:57:39.305Z,0
2017-08-02T00:58:05.491Z,0
2017-08-02T00:58:31.624Z,0
2017-08-02T00:58:57.836Z,0
2017-08-02T00:59:23.965Z,0
2017-08-02T00:59:50.153Z,0
2017-08-02T01:00:16.288Z,0
2017-08-02T01:00:42.478Z,0
2017-08-02T01:01:08.668Z,0
2017-08-02T01:01:34.859Z,0
2017-08-02T01:02:01.018Z,0
2017-08-02T01:02:27.207Z,0
2017-08-02T01:02:53.314Z,0
2017-08-02T01:03:19.447Z,0
2017-08-02T01:03:45.553Z,0
2017-08-02T01:04:11.686Z,0
2017-08-02T01:04:37.875Z,0
2017-08-02T01:05:04.035Z,0
2017-08-02T01:05:30.225Z,0
2017-08-02T01:05:56.387Z,0
2017-08-02T01:06:22.521Z,0
2017-08-02T01:06:48.683Z,0
2017-08-02T01:07:14.867Z,0
2017-08-02T01:07:40.975Z,0
2017-08-02T01:08:07.106Z,0
2017-08-02T01:08:33.213Z,0
2017-08-02T01:08:59.340Z,0
2017-08-02T01:09:25.498Z,0
2017-08-02T01:09:51.660Z,0
2017-08-02T01:10:17.820Z,0
2017-08-02T01:10:43.927Z,0
2017-08-02T01:11:10.062Z,0
2017-08-02T01:11:36.251Z,0
2017-08-02T01:12:02.411Z,0
2017-08-02T01:12:28.545Z,0
2017-08-02T01:12:54.675Z,0
2017-08-02T01:13:20.863Z,0
2017-08-02T01:13:47.023Z,0
2017-08-02T01:14:13.158Z,0
2017-08-02T01:14:39.265Z,0
2017-08-02T01:15:05.478Z,0
2017-08-02T01:15:31.667Z,0
2017-08-02T01:15:57.826Z,0
2017-08-02T01:16:24.017Z,0
2017-08-02T01:16:50.180Z,0
2017-08-02T01:17:16.367Z,0
2017-08-02T01:17:42.562Z,0
2017-08-02T01:18:08.746Z,0
2017-08-02T01:18:34.877Z,0
2017-08-02T01:19:01.035Z,0
2017-08-02T01:19:27.198Z,0
2017-08-02T01:19:53.358Z,0
2017-08-02T01:20:19.515Z,0
2017-08-02T01:20:45.620Z,0
2017-08-02T01:21:11.779Z,0
2017-08-02T01:21:37.940Z,0
2017-08-02T01:22:04.055Z,0
2017-08-02T01:22:30.233Z,0
2017-08-02T01:22:56.366Z,0
2017-08-02T01:23:22.498Z,0
2017-08-02T01:23:48.604Z,0
2017-08-02T01:24:14.713Z,0
2017-08-02T01:24:40.873Z,0
2017-08-02T01:25:07.058Z,0
2017-08-02T01:25:33.220Z,0
2017-08-02T01:25:59.410Z,0
2017-08-02T01:26:25.517Z,0
2017-08-02T01:26:51.625Z,0
2017-08-02T01:27:17.787Z,0
2017-08-02T01:27:43.918Z,0
2017-08-02T01:28:10.078Z,0
2017-08-02T01:28:36.239Z,0
2017-08-02T01:29:02.372Z,0
2017-08-02T01:29:28.504Z,0
2017-08-02T01:29:54.637Z,0
2017-08-02T01:30:20.846Z,0
2017-08-02T01:30:47.007Z,0
2017-08-02T01:31:13.199Z,0
2017-08-02T01:31:39.340Z,0
2017-08-02T01:32:05.495Z,0
2017-08-02T01:32:31.711Z,0
2017-08-02T01:32:57.865Z,0
2017-08-02T01:33:24.024Z,0
2017-08-02T01:33:50.157Z,0
2017-08-02T01:34:16.288Z,0
2017-08-02T01:34:42.448Z,0
2017-08-02T01:35:08.609Z,0
2017-08-02T01:35:34.716Z,0
2017-08-02T01:36:00.878Z,0
2017-08-02T01:36:27.011Z,0
2017-08-02T01:36:53.118Z,0
2017-08-02T01:37:19.305Z,0
2017-08-02T01:37:45.464Z,0
2017-08-02T01:38:11.570Z,0
2017-08-02T01:38:37.703Z,0
2017-08-02T01:39:03.864Z,0
2017-08-02T01:39:29.997Z,0
2017-08-02T01:39:56.186Z,0
2017-08-02T01:40:22.315Z,0
2017-08-02T01:40:48.477Z,0
2017-08-02T01:41:14.634Z,0
2017-08-02T01:41:40.766Z,0
2017-08-02T01:42:06.872Z,0
2017-08-02T01:42:32.977Z,0
2017-08-02T01:42:59.109Z,0
2017-08-02T01:43:25.240Z,0
2017-08-02T01:43:51.372Z,0
2017-08-02T01:44:17.565Z,0
2017-08-02T01:44:43.722Z,0
2017-08-02T01:45:09.880Z,0
2017-08-02T01:45:36.012Z,0
2017-08-02T01:46:02.117Z,0
2017-08-02T01:46:28.249Z,0
2017-08-02T01:46:54.381Z,0
2017-08-02T01:47:20.543Z,0
2017-08-02T01:47:46.704Z,0
2017-08-02T01:48:12.839Z,0
2017-08-02T01:48:38.999Z,0
2017-08-02T01:49:05.135Z,0
2017-08-02T01:49:31.424Z,0
2017-08-02T01:49:57.584Z,0
2017-08-02T01:50:23.743Z,0
2017-08-02T01:50:49.850Z,0
2017-08-02T01:51:15.983Z,0
2017-08-02T01:51:42.117Z,0
2017-08-02T01:52:08.251Z,0
2017-08-02T01:52:34.411Z,0
2017-08-02T01:53:00.516Z,0
2017-08-02T01:53:26.678Z,0
2017-08-02T01:53:52.840Z,0
2017-08-02T01:54:18.975Z,0
2017-08-02T01:54:45.110Z,0
2017-08-02T01:55:11.377Z,0
2017-08-02T01:55:37.564Z,0
2017-08-02T01:56:03.699Z,0
2017-08-02T01:56:29.832Z,0
2017-08-02T01:56:55.992Z,0
2017-08-02T01:57:22.125Z,0
2017-08-02T01:57:48.315Z,0
2017-08-02T01:58:14.474Z,0
2017-08-02T01:58:40.635Z,0
2017-08-02T01:59:06.768Z,0
2017-08-02T01:59:32.928Z,0
2017-08-02T01:59:59.062Z,0
2017-08-02T02:00:25.225Z,0
2017-08-02T02:00:51.358Z,0
2017-08-02T02:01:17.519Z,0
2017-08-02T02:01:43.678Z,0
2017-08-02T02:02:09.813Z,0
2017-08-02T02:02:36.000Z,0
2017-08-02T02:03:02.132Z,0
2017-08-02T02:03:28.294Z,0
2017-08-02T02:03:54.455Z,0
2017-08-02T02:04:20.612Z,0
2017-08-02T02:04:46.774Z,0
2017-08-02T02:05:12.909Z,0
2017-08-02T02:05:39.016Z,0
2017-08-02T02:06:05.178Z,0
2017-08-02T02:06:31.339Z,0
2017-08-02T02:06:57.500Z,0
2017-08-02T02:07:23.634Z,0
2017-08-02T02:07:49.742Z,0
2017-08-02T02:08:15.905Z,0
2017-08-02T02:08:42.012Z,0
2017-08-02T02:09:08.174Z,0
2017-08-02T02:09:34.335Z,0
2017-08-02T02:10:00.469Z,0
2017-08-02T02:10:26.629Z,0
2017-08-02T02:10:52.788Z,0
2017-08-02T02:11:18.976Z,0
2017-08-02T02:11:45.136Z,0
2017-08-02T02:12:11.240Z,0
2017-08-02T02:12:37.372Z,0
2017-08-02T02:13:03.533Z,0
2017-08-02T02:13:29.722Z,0
2017-08-02T02:13:55.884Z,0
2017-08-02T02:14:21.990Z,0
2017-08-02T02:14:48.124Z,0
2017-08-02T02:15:14.286Z,0
2017-08-02T02:15:40.418Z,0
2017-08-02T02:16:06.581Z,0
2017-08-02T02:16:32.742Z,0
2017-08-02T02:16:58.876Z,0
2017-08-02T02:17:25.035Z,0
2017-08-02T02:17:51.225Z,0
2017-08-02T02:18:17.331Z,0
2017-08-02T02:18:43.490Z,0
2017-08-02T02:19:09.680Z,0
2017-08-02T02:19:35.814Z,0
2017-08-02T02:20:01.949Z,0
2017-08-02T02:20:28.111Z,0
2017-08-02T02:20:54.275Z,0
2017-08-02T02:21:20.409Z,0
2017-08-02T02:21:46.543Z,0
2017-08-02T02:22:12.705Z,0
2017-08-02T02:22:38.838Z,0
2017-08-02T02:23:04.944Z,0
2017-08-02T02:23:31.105Z,0
2017-08-02T02:23:57.316Z,0
2017-08-02T02:24:23.477Z,0
2017-08-02T02:24:49.665Z,0
2017-08-02T02:25:15.877Z,0
2017-08-02T02:25:42.036Z,0
2017-08-02T02:26:08.196Z,0
2017-08-02T02:26:34.334Z,0
2017-08-02T02:27:00.516Z,0
2017-08-02T02:27:26.733Z,0
2017-08-02T02:27:52.951Z,0
2017-08-02T02:28:19.085Z,0
2017-08-02T02:28:45.191Z,0
2017-08-02T02:29:11.324Z,0
2017-08-02T02:29:37.511Z,0
2017-08-02T02:30:03.670Z,0
2017-08-02T02:30:29.828Z,0
2017-08-02T02:30:56.017Z,0
2017-08-02T02:31:22.180Z,0
2017-08-02T02:31:48.312Z,0
2017-08-02T02:32:14.504Z,0
2017-08-02T02:32:40.663Z,0
2017-08-02T02:33:06.825Z,0
2017-08-02T02:33:33.013Z,0
2017-08-02T02:33:59.200Z,0
2017-08-02T02:34:25.332Z,0
2017-08-02T02:34:51.436Z,0
2017-08-02T02:35:17.626Z,0
2017-08-02T02:35:43.812Z,0
2017-08-02T02:36:10.000Z,0
2017-08-02T02:36:36.159Z,0
2017-08-02T02:37:02.323Z,0
2017-08-02T02:37:28.485Z,0
2017-08-02T02:37:54.672Z,0
2017-08-02T02:38:20.833Z,0
2017-08-02T02:38:47.021Z,0
2017-08-02T02:39:13.156Z,0
2017-08-02T02:39:39.318Z,0
2017-08-02T02:40:05.537Z,0
2017-08-02T02:40:31.671Z,0
2017-08-02T02:40:57.831Z,0
2017-08-02T02:41:23.965Z,0
2017-08-02T02:41:50.126Z,0
2017-08-02T02:42:16.287Z,0
2017-08-02T02:42:42.464Z,0
2017-08-02T02:43:08.628Z,0
2017-08-02T02:43:34.766Z,0
2017-08-02T02:44:00.863Z,0
2017-08-02T02:44:27.024Z,0
2017-08-02T02:44:53.167Z,0
2017-08-02T02:45:19.379Z,0
2017-08-02T02:45:45.533Z,0
2017-08-02T02:46:11.681Z,0
2017-08-02T02:46:37.870Z,0
2017-08-02T02:47:04.018Z,0
2017-08-02T02:47:30.109Z,0
2017-08-02T02:47:57.672Z,0
2017-08-02T02:48:23.801Z,0
2017-08-02T02:48:49.960Z,0
2017-08-02T02:49:16.098Z,0
2017-08-02T02:49:42.245Z,0
2017-08-02T02:50:08.382Z,0
2017-08-02T02:50:34.541Z,0
2017-08-02T02:51:00.733Z,0
2017-08-02T02:51:26.860Z,0
2017-08-02T02:51:53.015Z,0
2017-08-02T02:52:19.204Z,0
2017-08-02T02:52:45.338Z,0
2017-08-02T02:53:11.465Z,0
2017-08-02T02:53:37.623Z,0
2017-08-02T02:54:03.739Z,0
2017-08-02T02:54:29.860Z,0
2017-08-02T02:54:56.048Z,0
2017-08-02T02:55:22.194Z,0
2017-08-02T02:55:48.287Z,0
2017-08-02T02:56:14.506Z,0
2017-08-02T02:56:40.632Z,0
2017-08-02T02:57:06.759Z,0
2017-08-02T02:57:32.925Z,0
2017-08-02T02:57:59.069Z,0
2017-08-02T02:58:25.202Z,0
2017-08-02T02:58:51.323Z,0
2017-08-02T02:59:17.428Z,0
2017-08-02T02:59:43.571Z,0
2017-08-02T03:00:09.722Z,0
2017-08-02T03:00:35.882Z,0
2017-08-02T03:01:02.020Z,0
2017-08-02T03:01:28.171Z,0
2017-08-02T03:01:54.286Z,0
2017-08-02T03:02:20.412Z,0
2017-08-02T03:02:46.528Z,0
2017-08-02T03:03:12.749Z,0
2017-08-02T03:03:38.872Z,0
2017-08-02T03:04:05.012Z,0
2017-08-02T03:04:31.195Z,0
2017-08-02T03:04:57.295Z,0
2017-08-02T03:05:23.448Z,0
2017-08-02T03:05:49.555Z,0
2017-08-02T03:06:15.715Z,0
2017-08-02T03:06:41.851Z,0
2017-08-02T03:07:07.975Z,0
2017-08-02T03:07:34.083Z,0
2017-08-02T03:08:00.224Z,0
2017-08-02T03:08:26.350Z,0
2017-08-02T03:08:52.487Z,0
2017-08-02T03:09:18.639Z,0
2017-08-02T03:09:44.801Z,0
2017-08-02T03:10:10.937Z,0
2017-08-02T03:10:37.061Z,0
2017-08-02T03:11:03.194Z,0
2017-08-02T03:11:29.310Z,0
2017-08-02T03:11:55.428Z,0
2017-08-02T03:12:21.591Z,0
2017-08-02T03:12:47.765Z,0
2017-08-02T03:13:13.904Z,0
2017-08-02T03:13:40.060Z,0
2017-08-02T03:14:06.208Z,0
2017-08-02T03:14:32.370Z,0
2017-08-02T03:14:58.511Z,0
2017-08-02T03:15:24.682Z,0
2017-08-02T03:15:50.846Z,0
2017-08-02T03:16:16.994Z,0
2017-08-02T03:16:43.110Z,0
2017-08-02T03:17:09.244Z,0
2017-08-02T03:17:35.421Z,0
2017-08-02T03:18:01.533Z,0
2017-08-02T03:18:27.667Z,0
2017-08-02T03:18:53.765Z,0
2017-08-02T03:19:19.855Z,0
2017-08-02T03:19:46.011Z,0
2017-08-02T03:20:12.169Z,0
2017-08-02T03:20:38.281Z,0
2017-08-02T03:21:04.432Z,0
2017-08-02T03:21:30.594Z,0
2017-08-02T03:21:56.759Z,0
2017-08-02T03:22:22.904Z,0
2017-08-02T03:22:49.068Z,0
2017-08-02T03:23:15.215Z,0
2017-08-02T03:23:41.330Z,0
2017-08-02T03:24:07.517Z,0
2017-08-02T03:24:33.714Z,0
2017-08-02T03:24:59.866Z,0
2017-08-02T03:25:25.986Z,0
2017-08-02T03:25:52.131Z,0
2017-08-02T03:26:18.295Z,0
2017-08-02T03:26:44.414Z,0
2017-08-02T03:27:10.527Z,0
2017-08-02T03:27:36.715Z,0
2017-08-02T03:28:02.921Z,0
2017-08-02T03:28:29.061Z,0
2017-08-02T03:28:55.215Z,0
2017-08-02T03:29:21.371Z,0
2017-08-02T03:29:47.536Z,0
2017-08-02T03:30:13.671Z,0
2017-08-02T03:30:39.861Z,0
2017-08-02T03:31:06.053Z,0
2017-08-02T03:31:32.254Z,0
2017-08-02T03:31:58.344Z,0
2017-08-02T03:32:24.524Z,0
2017-08-02T03:32:50.625Z,0
2017-08-02T03:33:16.763Z,0
2017-08-02T03:33:42.967Z,0
2017-08-02T03:34:09.097Z,0
2017-08-02T03:34:35.260Z,0
2017-08-02T03:35:01.432Z,0
2017-08-02T03:35:27.593Z,0
2017-08-02T03:35:53.788Z,0
2017-08-02T03:36:19.948Z,0
2017-08-02T03:36:46.037Z,0
2017-08-02T03:37:12.189Z,0
2017-08-02T03:37:38.294Z,0
2017-08-02T03:38:04.408Z,0
2017-08-02T03:38:30.529Z,0
2017-08-02T03:38:56.717Z,0
2017-08-02T03:39:22.859Z,0
2017-08-02T03:39:49.031Z,0
2017-08-02T03:40:15.166Z,0
2017-08-02T03:40:41.337Z,0
2017-08-02T03:41:07.474Z,0
2017-08-02T03:41:33.575Z,0
2017-08-02T03:41:59.676Z,0
2017-08-02T03:42:25.838Z,0
2017-08-02T03:42:52.035Z,0
2017-08-02T03:43:18.153Z,0
2017-08-02T03:43:44.313Z,0
2017-08-02T03:44:10.406Z,0
2017-08-02T03:44:36.546Z,0
2017-08-02T03:45:02.659Z,0
2017-08-02T03:45:28.800Z,0
2017-08-02T03:45:54.939Z,0
2017-08-02T03:46:21.120Z,0
2017-08-02T03:46:47.218Z,0
2017-08-02T03:47:13.317Z,0
2017-08-02T03:47:39.439Z,0
2017-08-02T03:48:05.527Z,0
2017-08-02T03:48:31.690Z,0
2017-08-02T03:48:57.812Z,0
2017-08-02T03:49:23.953Z,0
2017-08-02T03:49:50.105Z,0
2017-08-02T03:50:16.230Z,0
2017-08-02T03:50:42.320Z,5
2017-08-02T03:51:08.475Z,5
2017-08-02T03:51:34.636Z,5
2017-08-02T03:52:00.821Z,5
2017-08-02T03:52:26.922Z,5
2017-08-02T03:52:53.015Z,5
2017-08-02T03:53:19.169Z,5
2017-08-02T03:53:45.349Z,5
2017-08-02T03:54:11.489Z,5
2017-08-02T03:54:37.593Z,5
2017-08-02T03:55:03.751Z,5
2017-08-02T03:55:29.859Z,5
2017-08-02T03:55:55.986Z,5
2017-08-02T03:56:22.146Z,5
2017-08-02T03:56:48.262Z,5
2017-08-02T03:57:14.404Z,5
2017-08-02T03:57:40.509Z,5
2017-08-02T03:58:06.679Z,5
2017-08-02T03:58:32.813Z,5
2017-08-02T03:58:58.898Z,5
2017-08-02T03:59:25.022Z,10
2017-08-02T03:59:51.181Z,10
2017-08-02T04:00:17.299Z,10
2017-08-02T04:00:43.417Z,10
2017-08-02T04:01:09.549Z,10
2017-08-02T04:01:35.697Z,10
2017-08-02T04:02:01.788Z,10
2017-08-02T04:02:27.975Z,10
2017-08-02T04:02:54.152Z,10
2017-08-02T04:03:20.268Z,10
2017-08-02T04:03:46.371Z,10
2017-08-02T04:04:12.471Z,10
2017-08-02T04:04:38.611Z,10
2017-08-02T04:05:04.760Z,10
2017-08-02T04:05:30.922Z,15
2017-08-02T04:05:57.082Z,15
2017-08-02T04:06:23.184Z,15
2017-08-02T04:06:49.341Z,15
2017-08-02T04:07:15.479Z,15
2017-08-02T04:07:41.626Z,15
2017-08-02T04:08:07.786Z,15
2017-08-02T04:08:33.956Z,15
2017-08-02T04:09:00.094Z,15
2017-08-02T04:09:26.277Z,20
2017-08-02T04:09:52.425Z,20
2017-08-02T04:10:18.586Z,20
2017-08-02T04:10:44.698Z,20
2017-08-02T04:11:10.868Z,20
2017-08-02T04:11:37.003Z,20
2017-08-02T04:12:03.178Z,20
2017-08-02T04:12:29.313Z,25
2017-08-02T04:12:55.422Z,25
2017-08-02T04:13:21.571Z,25
2017-08-02T04:13:47.710Z,25
2017-08-02T04:14:13.869Z,25
2017-08-02T04:14:39.999Z,25
2017-08-02T04:15:06.131Z,30
2017-08-02T04:15:32.299Z,30
2017-08-02T04:15:58.440Z,30
2017-08-02T04:16:24.577Z,30
2017-08-02T04:16:50.698Z,35
2017-08-02T04:17:16.865Z,35
2017-08-02T04:17:42.997Z,35
2017-08-02T04:18:09.179Z,35
2017-08-02T04:18:35.295Z,40
2017-08-02T04:19:01.418Z,40
2017-08-02T04:19:27.580Z,40
2017-08-02T04:19:53.718Z,40
2017-08-02T04:20:19.893Z,45
2017-08-02T04:20:46.009Z,45
2017-08-02T04:21:12.138Z,45
2017-08-02T04:21:38.264Z,45
2017-08-02T04:22:04.378Z,45
2017-08-02T04:22:30.555Z,50
2017-08-02T04:22:56.719Z,50
2017-08-02T04:23:22.828Z,50
2017-08-02T04:23:48.949Z,50
2017-08-02T04:24:15.084Z,50
2017-08-02T04:24:41.224Z,50
2017-08-02T04:25:07.343Z,55
2017-08-02T04:25:33.476Z,55
2017-08-02T04:25:59.624Z,55
2017-08-02T04:26:25.784Z,55
2017-08-02T04:26:51.976Z,55
2017-08-02T04:27:18.123Z,55
2017-08-02T04:27:44.261Z,55
2017-08-02T04:28:10.444Z,55
2017-08-02T04:28:36.625Z,55
2017-08-02T04:29:02.786Z,60
2017-08-02T04:29:28.937Z,60
2017-08-02T04:29:55.045Z,65
2017-08-02T04:30:21.156Z,65
2017-08-02T04:30:47.331Z,65
2017-08-02T04:31:13.464Z,70
2017-08-02T04:31:39.554Z,70
2017-08-02T04:32:05.731Z,70
2017-08-02T04:32:31.846Z,70
2017-08-02T04:32:57.975Z,70
2017-08-02T04:33:24.134Z,80
2017-08-02T04:33:50.224Z,75
2017-08-02T04:34:16.323Z,75
2017-08-02T04:34:42.458Z,75
2017-08-02T04:35:08.600Z,75
2017-08-02T04:35:34.719Z,75
2017-08-02T04:36:00.907Z,70
2017-08-02T04:36:27.002Z,70
2017-08-02T04:36:53.091Z,70
2017-08-02T04:37:19.194Z,70
2017-08-02T04:37:45.322Z,70
2017-08-02T04:38:11.531Z,70
2017-08-02T04:38:37.624Z,70
2017-08-02T04:39:03.771Z,70
2017-08-02T04:39:29.933Z,70
2017-08-02T04:39:56.053Z,70
2017-08-02T04:40:22.168Z,75
2017-08-02T04:40:48.303Z,75
2017-08-02T04:41:14.449Z,80
2017-08-02T04:41:40.584Z,80
2017-08-02T04:42:06.745Z,90
2017-08-02T04:42:32.873Z,90
2017-08-02T04:42:58.998Z,90
2017-08-02T04:43:25.175Z,95
2017-08-02T04:43:51.289Z,100
2017-08-02T04:44:17.452Z,95
2017-08-02T04:44:43.603Z,95
2017-08-02T04:45:09.743Z,100
2017-08-02T04:45:35.928Z,100
2017-08-02T04:46:02.085Z,105
2017-08-02T04:46:28.200Z,105
2017-08-02T04:46:54.325Z,105
2017-08-02T04:47:20.461Z,105
2017-08-02T04:47:46.572Z,110
2017-08-02T04:48:12.693Z,110
2017-08-02T04:48:38.852Z,115
2017-08-02T04:49:04.969Z,115
2017-08-02T04:49:31.165Z,115
2017-08-02T04:49:57.325Z,120
2017-08-02T04:50:23.420Z,120
2017-08-02T04:50:49.557Z,120
2017-08-02T04:51:15.693Z,120
2017-08-02T04:51:41.819Z,120
2017-08-02T04:52:07.956Z,120
2017-08-02T04:52:34.119Z,125
2017-08-02T04:53:00.272Z,120
2017-08-02T04:53:26.362Z,120
2017-08-02T04:53:52.489Z,125
2017-08-02T04:54:18.629Z,125
2017-08-02T04:54:44.740Z,125
2017-08-02T04:55:10.951Z,125
2017-08-02T04:55:37.093Z,120
2017-08-02T04:56:03.275Z,120
2017-08-02T04:56:29.457Z,115
2017-08-02T04:56:55.598Z,110
2017-08-02T04:57:21.749Z,110
2017-08-02T04:57:47.880Z,105
2017-08-02T04:58:13.992Z,105
2017-08-02T04:58:40.116Z,105
2017-08-02T04:59:06.275Z,105
2017-08-02T04:59:32.364Z,105
2017-08-02T04:59:58.494Z,100
2017-08-02T05:00:24.631Z,100
2017-08-02T05:00:50.760Z,100
2017-08-02T05:01:16.922Z,100
2017-08-02T05:01:43.009Z,100
2017-08-02T05:02:09.183Z,100
2017-08-02T05:02:35.316Z,95
2017-08-02T05:03:01.455Z,95
2017-08-02T05:03:27.601Z,95
2017-08-02T05:03:53.759Z,90
2017-08-02T05:04:19.907Z,90
2017-08-02T05:04:46.021Z,90
2017-08-02T05:05:12.179Z,85
2017-08-02T05:05:38.327Z,85
2017-08-02T05:06:04.545Z,85
2017-08-02T05:06:30.665Z,80
2017-08-02T05:06:56.806Z,80
2017-08-02T05:07:23.075Z,80
2017-08-02T05:07:49.275Z,80
2017-08-02T05:08:15.392Z,80
2017-08-02T05:08:41.524Z,85
2017-08-02T05:09:07.649Z,85
2017-08-02T05:09:33.790Z,85
2017-08-02T05:09:59.896Z,85
2017-08-02T05:10:26.053Z,90
2017-08-02T05:10:52.225Z,90
2017-08-02T05:11:18.398Z,95
2017-08-02T05:11:44.535Z,100
2017-08-02T05:12:10.644Z,100
2017-08-02T05:12:36.794Z,105
2017-08-02T05:13:02.885Z,110
2017-08-02T05:13:29.039Z,115
2017-08-02T05:13:55.219Z,115
2017-08-02T05:14:21.383Z,120
2017-08-02T05:14:47.510Z,125
2017-08-02T05:15:13.698Z,125
2017-08-02T05:15:39.809Z,130
2017-08-02T05:16:05.935Z,130
2017-08-02T05:16:32.056Z,130
2017-08-02T05:16:58.160Z,135
2017-08-02T05:17:24.311Z,135
2017-08-02T05:17:50.399Z,135
2017-08-02T05:18:16.560Z,135
2017-08-02T05:18:42.713Z,140
2017-08-02T05:19:08.822Z,145
2017-08-02T05:19:34.950Z,145
2017-08-02T05:20:01.140Z,145
2017-08-02T05:20:27.255Z,145
2017-08-02T05:20:53.426Z,145
2017-08-02T05:21:19.585Z,145
2017-08-02T05:21:45.757Z,140
2017-08-02T05:22:11.889Z,140
2017-08-02T05:22:38.029Z,135
2017-08-02T05:23:04.157Z,135
2017-08-02T05:23:30.348Z,135
2017-08-02T05:23:56.517Z,135
2017-08-02T05:24:22.661Z,135
2017-08-02T05:24:48.766Z,140
2017-08-02T05:25:14.936Z,140
2017-08-02T05:25:41.072Z,140
2017-08-02T05:26:07.260Z,140
2017-08-02T05:26:33.464Z,140
2017-08-02T05:26:59.604Z,145
2017-08-02T05:27:25.757Z,145
2017-08-02T05:27:51.903Z,145
2017-08-02T05:28:18.065Z,150
2017-08-02T05:28:44.269Z,150
2017-08-02T05:29:10.405Z,155
2017-08-02T05:29:36.515Z,155
2017-08-02T05:30:02.634Z,160
2017-08-02T05:30:28.751Z,160
2017-08-02T05:30:54.857Z,160
2017-08-02T05:31:21.012Z,160
2017-08-02T05:31:47.102Z,165
2017-08-02T05:32:13.308Z,165
2017-08-02T05:32:39.494Z,170
2017-08-02T05:33:05.607Z,180
2017-08-02T05:33:31.732Z,185
2017-08-02T05:33:57.891Z,195
2017-08-02T05:34:24.032Z,200
2017-08-02T05:34:50.129Z,200
2017-08-02T05:35:16.318Z,205
2017-08-02T05:35:42.437Z,210
2017-08-02T05:36:08.575Z,215
2017-08-02T05:36:34.712Z,215
2017-08-02T05:37:00.861Z,220
2017-08-02T05:37:26.973Z,220
2017-08-02T05:37:53.107Z,220
2017-08-02T05:38:19.237Z,220
2017-08-02T05:38:45.389Z,220
2017-08-02T05:39:11.509Z,215
2017-08-02T05:39:37.673Z,210
2017-08-02T05:40:03.862Z,205
2017-08-02T05:40:30.014Z,200
2017-08-02T05:40:56.152Z,195
2017-08-02T05:41:22.308Z,190
2017-08-02T05:41:48.493Z,190
2017-08-02T05:42:14.607Z,185
2017-08-02T05:42:40.762Z,185
2017-08-02T05:43:06.953Z,190
2017-08-02T05:43:33.069Z,190
2017-08-02T05:43:59.170Z,195
2017-08-02T05:44:25.290Z,200
2017-08-02T05:44:51.446Z,200
2017-08-02T05:45:17.633Z,210
2017-08-02T05:45:43.797Z,210
2017-08-02T05:46:09.957Z,215
2017-08-02T05:46:36.087Z,220
2017-08-02T05:47:02.250Z,225
2017-08-02T05:47:28.381Z,230
2017-08-02T05:47:54.562Z,240
2017-08-02T05:48:20.702Z,245
2017-08-02T05:48:46.798Z,255
2017-08-02T05:49:12.985Z,255
2017-08-02T05:49:39.109Z,265
2017-08-02T05:50:05.266Z,270
2017-08-02T05:50:31.399Z,275
2017-08-02T05:50:57.498Z,275
2017-08-02T05:51:23.632Z,280
2017-08-02T05:51:49.801Z,280
2017-08-02T05:52:16.000Z,285
2017-08-02T05:52:42.107Z,285
2017-08-02T05:53:08.279Z,285
2017-08-02T05:53:34.418Z,285
2017-08-02T05:54:00.761Z,285
2017-08-02T05:54:26.941Z,285
2017-08-02T05:54:53.082Z,285
2017-08-02T05:55:19.264Z,280
2017-08-02T05:55:45.358Z,280
2017-08-02T05:56:11.545Z,275
2017-08-02T05:56:37.665Z,270
2017-08-02T05:57:03.755Z,265
2017-08-02T05:57:29.865Z,255
2017-08-02T05:57:56.015Z,245
2017-08-02T05:58:22.179Z,230
2017-08-02T05:58:48.392Z,215
2017-08-02T05:59:14.546Z,205
2017-08-02T05:59:40.688Z,200
2017-08-02T06:00:06.897Z,190
2017-08-02T06:00:33.090Z,190
2017-08-02T06:00:59.234Z,185
2017-08-02T06:01:25.387Z,180
2017-08-02T06:01:51.503Z,180
2017-08-02T06:02:17.667Z,175
2017-08-02T06:02:43.851Z,175
2017-08-02T06:03:09.991Z,180
2017-08-02T06:03:36.120Z,175
2017-08-02T06:04:02.227Z,175
2017-08-02T06:04:28.364Z,170
2017-08-02T06:04:54.493Z,165
2017-08-02T06:05:20.654Z,160
2017-08-02T06:05:46.769Z,165
2017-08-02T06:06:12.893Z,175
2017-08-02T06:06:39.075Z,190
2017-08-02T06:07:05.253Z,200
2017-08-02T06:07:31.443Z,205
2017-08-02T06:07:57.556Z,215
2017-08-02T06:08:23.732Z,225
2017-08-02T06:08:49.865Z,230
2017-08-02T06:09:16.006Z,230
2017-08-02T06:09:42.153Z,235
2017-08-02T06:10:08.284Z,230
2017-08-02T06:10:34.428Z,235
2017-08-02T06:11:00.569Z,235
2017-08-02T06:11:26.760Z,240
2017-08-02T06:11:52.937Z,235
2017-08-02T06:12:19.040Z,235
2017-08-02T06:12:45.159Z,240
2017-08-02T06:13:11.280Z,245
2017-08-02T06:13:37.444Z,250
2017-08-02T06:14:03.618Z,260
2017-08-02T06:14:29.731Z,260
2017-08-02T06:14:55.895Z,265
2017-08-02T06:15:22.043Z,265
2017-08-02T06:15:48.183Z,260
2017-08-02T06:16:14.349Z,255
2017-08-02T06:16:40.499Z,255
2017-08-02T06:17:06.662Z,250
2017-08-02T06:17:32.790Z,245
2017-08-02T06:17:58.949Z,230
2017-08-02T06:18:25.090Z,210