createdAt,value
2022-10-06T00:01:17.364Z,19.70
2022-10-06T00:03:46.261Z,21.95
2022-10-06T00:06:16.772Z,18.92
2022-10-06T00:08:45.316Z,21.73
2022-10-06T00:11:15.466Z,20.85
2022-10-06T00:13:44.312Z,19.45
2022-10-06T00:16:17.461Z,20.80
2022-10-06T00:18:45.481Z,18.38
2022-10-06T00:21:13.568Z,21.10
2022-10-06T00:23:41.923Z,18.73
2022-10-06T00:26:17.075Z,22.55
2022-10-06T00:28:48.812Z,21.08
2022-10-06T00:31:19.650Z,21.77
2022-10-06T00:33:49.575Z,20.50
2022-10-06T00:36:18.225Z,18.92
2022-10-06T00:38:46.398Z,19.55
2022-10-06T00:41:16.327Z,21.75
2022-10-06T00:43:59.497Z,20.77
2022-10-06T00:46:40.253Z,21.48
2022-10-06T00:49:14.477Z,20.17
2022-10-06T00:52:08.284Z,20.58
2022-10-06T00:54:37.079Z,19.75
2022-10-06T00:57:06.298Z,20.92
2022-10-06T00:59:36.565Z,20.88
2022-10-06T01:02:14.493Z,21.92
2022-10-06T01:04:47.189Z,21.50
2022-10-06T01:07:17.049Z,20.93
2022-10-06T01:09:45.104Z,23.98
2022-10-06T01:12:15.005Z,22.13
2022-10-06T01:14:43.179Z,22.65
2022-10-06T01:17:27.542Z,24.38
2022-10-06T01:20:02.928Z,24.48
2022-10-06T01:22:31.850Z,23.77
2022-10-06T01:25:00.815Z,23.00
2022-10-06T01:27:31.770Z,22.02
2022-10-06T01:30:00.568Z,21.92
2022-10-06T01:32:34.339Z,25.95
2022-10-06T01:35:02.947Z,20.58
2022-10-06T01:37:31.126Z,19.17
2022-10-06T01:39:59.498Z,23.70
2022-10-06T01:42:42.663Z,20.75
2022-10-06T01:45:11.081Z,21.85
2022-10-06T01:47:38.999Z,21.85
2022-10-06T01:50:08.404Z,20.20
2022-10-06T01:52:36.704Z,20.67
2022-10-06T01:55:05.421Z,22.30
2022-10-06T01:57:39.094Z,18.98
2022-10-06T02:00:08.648Z,17.98
2022-10-06T02:02:41.404Z,19.67
2022-10-06T02:05:09.975Z,19.55
2022-10-06T02:07:41.233Z,20.83
2022-10-06T02:10:10.079Z,22.35
2022-10-06T02:12:38.213Z,22.20
2022-10-06T02:15:11.232Z,22.73
2022-10-06T02:17:39.375Z,20.42
2022-10-06T02:20:07.696Z,19.27
2022-10-06T02:22:40.022Z,21.13
2022-10-06T02:25:08.613Z,22.92
2022-10-06T02:27:38.719Z,19.20
2022-10-06T02:30:09.233Z,23.95
2022-10-06T02:32:40.235Z,22.05
2022-10-06T02:35:12.982Z,20.70
2022-10-06T02:37:42.213Z,20.77
2022-10-06T02:40:12.789Z,22.00
2022-10-06T02:42:40.798Z,23.38
2022-10-06T02:45:09.387Z,19.60
2022-10-06T02:47:38.535Z,20.30
2022-10-06T02:50:08.042Z,20.38
2022-10-06T02:52:38.228Z,21.45
2022-10-06T02:55:06.566Z,19.80
2022-10-06T02:57:34.630Z,21.83
2022-10-06T03:00:05.380Z,21.55
2022-10-06T03:02:34.693Z,24.58
2022-10-06T03:05:02.833Z,23.45
2022-10-06T03:07:31.045Z,22.15
2022-10-06T03:09:59.009Z,23.90
2022-10-06T03:12:28.277Z,23.27
2022-10-06T03:14:56.088Z,24.40
2022-10-06T03:17:26.955Z,24.85
2022-10-06T03:19:58.117Z,21.80
2022-10-06T03:22:28.028Z,23.67
2022-10-06T03:24:58.273Z,24.73
2022-10-06T03:27:27.051Z,22.35
2022-10-06T03:30:00.746Z,23.40
2022-10-06T03:32:31.903Z,21.42
2022-10-06T03:34:59.951Z,23.95
2022-10-06T03:37:28.777Z,23.33
2022-10-06T03:39:56.970Z,20.67
2022-10-06T03:42:25.997Z,24.35
2022-10-06T03:44:54.765Z,22.08
2022-10-06T03:47:22.650Z,21.40
2022-10-06T03:49:50.614Z,21.85
2022-10-06T03:52:23.601Z,21.95
2022-10-06T03:54:54.113Z,19.52
2022-10-06T03:57:22.799Z,21.15
2022-10-06T03:59:51.478Z,20.42
2022-10-06T04:02:19.628Z,20.08
2022-10-06T04:04:48.165Z,19.73
2022-10-06T04:07:16.255Z,21.23
2022-10-06T04:09:44.270Z,21.98
2022-10-06T04:12:13.493Z,21.25
2022-10-06T04:14:43.494Z,20.35
2022-10-06T04:17:12.363Z,19.40
2022-10-06T04:19:42.012Z,19.70
2022-10-06T04:22:10.076Z,19.05
2022-10-06T04:24:38.688Z,19.77
2022-10-06T04:27:25.072Z,17.67
2022-10-06T04:29:58.666Z,18.15
2022-10-06T04:32:27.533Z,19.25
2022-10-06T04:34:56.362Z,18.60
2022-10-06T04:37:28.489Z,20.33
2022-10-06T04:39:56.938Z,18.15
2022-10-06T04:42:25.456Z,19.45
2022-10-06T04:44:53.609Z,20.90
2022-10-06T04:47:21.643Z,18.58
2022-10-06T04:49:50.613Z,17.90
2022-10-06T04:52:18.398Z,20.73
2022-10-06T04:54:46.548Z,19.63
2022-10-06T04:57:14.891Z,23.15
2022-10-06T05:00:06.805Z,23.17
2022-10-06T05:02:37.423Z,20.92
2022-10-06T05:05:08.014Z,19.30
2022-10-06T05:07:36.102Z,21.85
2022-10-06T05:10:04.259Z,21.45
2022-10-06T05:12:33.553Z,21.85
2022-10-06T05:15:02.132Z,20.75
2022-10-06T05:17:30.543Z,23.77
2022-10-06T05:19:58.498Z,21.95
2022-10-06T05:22:27.680Z,25.05
2022-10-06T05:24:55.703Z,25.77
2022-10-06T05:27:23.484Z,25.88
2022-10-06T05:29:52.202Z,23.30
2022-10-06T05:32:20.322Z,27.48
2022-10-06T05:34:48.574Z,24.70
2022-10-06T05:37:17.167Z,23.30
2022-10-06T05:39:46.845Z,22.92
2022-10-06T05:42:14.763Z,28.08
2022-10-06T05:44:43.702Z,24.85
2022-10-06T05:47:14.095Z,26.45
2022-10-06T05:49:43.197Z,24.48
2022-10-06T05:52:11.313Z,25.98
2022-10-06T05:54:39.557Z,28.08
2022-10-06T05:57:09.407Z,25.58
2022-10-06T05:59:37.491Z,24.77
2022-10-06T06:02:06.660Z,27.17
2022-10-06T06:04:39.783Z,25.70
2022-10-06T06:07:09.700Z,24.80
2022-10-06T06:09:39.412Z,24.55
2022-10-06T06:12:07.383Z,24.10
2022-10-06T06:15:00.470Z,26.85
2022-10-06T06:17:34.206Z,21.98
2022-10-06T06:20:05.219Z,26.05
2022-10-06T06:22:33.109Z,23.90
2022-10-06T06:25:08.511Z,25.40
2022-10-06T06:27:55.827Z,25.38
2022-10-06T06:30:24.496Z,23.40
2022-10-06T06:32:58.263Z,24.80
2022-10-06T06:35:26.248Z,23.30
2022-10-06T06:37:54.895Z,24.20
2022-10-06T06:40:23.374Z,24.08
2022-10-06T06:42:53.938Z,24.63
2022-10-06T06:45:54.232Z,30.02
2022-10-06T06:48:37.893Z,27.88
2022-10-06T06:51:06.078Z,26.67
2022-10-06T06:53:34.873Z,28.33
2022-10-06T06:56:04.661Z,24.00
2022-10-06T06:58:38.138Z,24.10
2022-10-06T07:01:15.001Z,29.10
2022-10-06T07:04:03.648Z,24.42
2022-10-06T07:06:38.026Z,29.65
2022-10-06T07:09:06.324Z,29.45
2022-10-06T07:11:37.299Z,26.10
2022-10-06T07:14:12.720Z,27.42
2022-10-06T07:17:01.972Z,28.25
2022-10-06T07:19:48.267Z,22.75
2022-10-06T07:22:38.166Z,23.17
2022-10-06T07:25:25.998Z,26.02
2022-10-06T07:28:02.791Z,25.33
2022-10-06T07:30:40.717Z,21.55
2022-10-06T07:33:18.236Z,23.10
2022-10-06T07:35:46.825Z,24.00
2022-10-06T07:38:17.058Z,19.48
2022-10-06T07:43:43.565Z,24.25
2022-10-06T07:46:13.308Z,23.15
2022-10-06T07:48:50.063Z,25.70
2022-10-06T07:51:19.390Z,25.00
2022-10-06T07:53:50.248Z,21.10
2022-10-06T07:56:24.615Z,27.63
2022-10-06T07:58:58.532Z,23.27
2022-10-06T08:01:27.564Z,26.20
2022-10-06T08:03:55.877Z,25.13
2022-10-06T08:06:24.672Z,28.10
2022-10-06T08:08:56.686Z,27.38
2022-10-06T08:11:24.756Z,25.48
2022-10-06T08:13:53.379Z,25.73
2022-10-06T08:16:23.295Z,23.40
2022-10-06T08:18:54.754Z,24.40
2022-10-06T08:21:27.258Z,24.17
2022-10-06T08:23:56.789Z,20.17
2022-10-06T08:26:26.794Z,25.20
2022-10-06T08:29:03.270Z,26.63
2022-10-06T08:31:32.295Z,25.02
2022-10-06T08:34:01.540Z,24.77
2022-10-06T08:36:32.461Z,28.45
2022-10-06T08:39:01.613Z,25.13
2022-10-06T08:41:37.391Z,24.92
2022-10-06T08:44:19.741Z,24.23
2022-10-06T08:47:01.257Z,23.98
2022-10-06T08:49:37.914Z,25.15
2022-10-06T08:52:18.267Z,25.10
2022-10-06T08:55:06.960Z,22.38
2022-10-06T08:57:40.773Z,25.17
2022-10-06T09:00:12.102Z,23.10
2022-10-06T09:02:46.277Z,27.17
2022-10-06T09:05:25.632Z,26.83
2022-10-06T09:08:15.277Z,25.02
2022-10-06T09:11:13.542Z,25.10
2022-10-06T09:14:04.412Z,25.85
2022-10-06T09:16:43.695Z,24.67
2022-10-06T09:19:24.788Z,25.60
2022-10-06T09:21:54.421Z,28.00
2022-10-06T09:24:50.555Z,22.83
2022-10-06T09:27:24.308Z,25.02
2022-10-06T09:29:52.201Z,26.48
2022-10-06T09:32:23.079Z,25.25
2022-10-06T09:34:56.261Z,24.05
2022-10-06T09:37:24.029Z,28.05
2022-10-06T09:39:53.658Z,24.63
2022-10-06T09:42:34.566Z,27.73
2022-10-06T09:45:08.083Z,26.88
2022-10-06T09:47:39.737Z,28.70
2022-10-06T09:50:27.725Z,25.98
2022-10-06T09:52:58.324Z,29.15
2022-10-06T09:55:28.727Z,29.83
2022-10-06T09:57:57.720Z,29.20
2022-10-06T10:00:36.723Z,27.75
2022-10-06T10:03:07.485Z,29.15
2022-10-06T10:05:38.269Z,28.75
2022-10-06T10:08:26.553Z,30.50
2022-10-06T10:11:29.531Z,30.88
2022-10-06T10:13:58.165Z,28.38
2022-10-06T10:16:34.956Z,31.00
2022-10-06T10:19:05.796Z,28.73
2022-10-06T10:21:35.534Z,29.40
2022-10-06T10:24:07.658Z,29.65
2022-10-06T10:26:53.765Z,28.83
2022-10-06T10:29:51.284Z,29.35
2022-10-06T10:32:46.057Z,30.83
2022-10-06T10:35:46.514Z,31.70
2022-10-06T10:38:27.015Z,29.27
2022-10-06T10:41:20.093Z,30.50
2022-10-06T10:43:55.590Z,31.35
2022-10-06T10:46:43.141Z,31.85
2022-10-06T10:49:19.280Z,29.38
2022-10-06T10:51:53.735Z,31.88
2022-10-06T10:54:51.966Z,29.15
2022-10-06T10:57:24.234Z,31.42
2022-10-06T10:59:52.557Z,30.23
2022-10-06T11:02:22.571Z,31.65
2022-10-06T11:05:16.957Z,30.75
2022-10-06T11:07:50.786Z,29.95
2022-10-06T11:10:27.160Z,31.80
2022-10-06T11:13:07.766Z,29.30
2022-10-06T11:15:53.519Z,31.02
2022-10-06T11:18:33.418Z,27.48
2022-10-06T11:21:10.116Z,31.05
2022-10-06T11:24:01.543Z,29.90
2022-10-06T11:26:45.137Z,31.83
2022-10-06T11:29:37.931Z,32.03
2022-10-06T11:32:05.756Z,32.03
2022-10-06T11:34:33.867Z,31.63
2022-10-06T11:37:10.020Z,32.50
2022-10-06T11:40:14.992Z,31.33
2022-10-06T11:43:00.851Z,31.65
2022-10-06T11:45:44.651Z,31.73
2022-10-06T11:48:27.103Z,32.85
2022-10-06T11:50:55.848Z,32.22
2022-10-06T11:53:32.568Z,32.10
2022-10-06T11:56:20.748Z,30.73
2022-10-06T11:58:51.989Z,33.03
2022-10-06T12:01:35.253Z,33.30
2022-10-06T12:04:09.239Z,29.08
2022-10-06T12:06:43.323Z,28.83
2022-10-06T12:09:31.157Z,27.63
2022-10-06T12:12:00.750Z,30.42
2022-10-06T12:18:00.831Z,31.60
2022-10-06T12:20:48.434Z,31.15
2022-10-06T12:23:22.453Z,30.48
2022-10-06T12:25:58.376Z,32.38
2022-10-06T12:28:55.767Z,29.83
2022-10-06T12:31:34.507Z,31.15
2022-10-06T12:34:02.509Z,28.80
2022-10-06T12:36:32.133Z,25.65
2022-10-06T12:39:22.698Z,29.02
2022-10-06T12:42:07.270Z,27.90
2022-10-06T12:44:40.830Z,25.83
2022-10-06T12:47:22.809Z,26.40
2022-10-06T12:50:04.771Z,28.58
2022-10-06T12:52:48.117Z,31.65
2022-10-06T12:55:32.184Z,32.08
2022-10-06T12:58:01.324Z,30.40
2022-10-06T13:00:38.433Z,29.65
2022-10-06T13:03:09.188Z,31.38
2022-10-06T13:05:37.425Z,27.55
2022-10-06T13:08:06.536Z,30.08
2022-10-06T13:10:34.647Z,28.70
2022-10-06T13:13:02.922Z,27.85
2022-10-06T13:15:34.442Z,30.20
2022-10-06T13:18:08.410Z,30.35
2022-10-06T13:20:43.041Z,29.75
2022-10-06T13:23:26.239Z,28.33
2022-10-06T13:25:57.692Z,28.65
2022-10-06T13:28:31.434Z,27.80
2022-10-06T13:33:39.777Z,29.52
2022-10-06T13:36:09.341Z,29.52
2022-10-06T13:38:41.791Z,28.02
2022-10-06T13:41:51.120Z,28.20
2022-10-06T13:44:19.026Z,28.25
2022-10-06T13:46:53.313Z,29.48
2022-10-06T13:49:35.538Z,30.23
2022-10-06T13:52:13.825Z,28.58
2022-10-06T13:54:50.560Z,26.70
2022-10-06T13:57:50.040Z,30.85
2022-10-06T14:00:19.875Z,29.50
2022-10-06T14:02:54.844Z,27.08
2022-10-06T14:05:40.507Z,30.58
2022-10-06T14:08:11.026Z,28.90
2022-10-06T14:10:42.591Z,29.15
2022-10-06T14:13:16.984Z,27.50
2022-10-06T14:15:53.877Z,30.45
2022-10-06T14:18:49.661Z,27.98
2022-10-06T14:21:45.706Z,28.00
2022-10-06T14:24:16.581Z,29.45
2022-10-06T14:26:46.143Z,30.27
2022-10-06T14:29:14.374Z,28.63
2022-10-06T14:31:43.723Z,30.40
2022-10-06T14:34:16.976Z,28.25
2022-10-06T14:37:07.536Z,28.70
2022-10-06T14:39:35.223Z,27.90
2022-10-06T14:42:03.000Z,29.23
2022-10-06T14:44:31.353Z,29.20
2022-10-06T14:46:59.327Z,27.42
2022-10-06T14:49:27.334Z,27.92
2022-10-06T14:51:56.589Z,28.77
2022-10-06T14:54:24.687Z,27.35
2022-10-06T14:56:53.697Z,27.60
2022-10-06T14:59:21.775Z,26.35
2022-10-06T15:01:50.115Z,26.10
2022-10-06T15:04:20.065Z,27.33
2022-10-06T15:07:06.775Z,27.50
2022-10-06T15:09:36.108Z,25.27
2022-10-06T15:12:04.709Z,25.58
2022-10-06T15:14:33.934Z,26.77
2022-10-06T15:17:01.888Z,27.60
2022-10-06T15:19:29.976Z,27.23
2022-10-06T15:21:57.999Z,25.30
2022-10-06T15:24:28.248Z,26.17
2022-10-06T15:27:14.802Z,25.92
2022-10-06T15:29:43.240Z,25.58
2022-10-06T15:32:11.224Z,24.52
2022-10-06T15:34:39.292Z,24.33
2022-10-06T15:37:07.384Z,25.77
2022-10-06T15:39:37.741Z,27.65
2022-10-06T15:42:06.318Z,23.92
2022-10-06T15:44:37.013Z,23.25
2022-10-06T15:47:05.992Z,21.48
2022-10-06T15:49:38.266Z,20.58
2022-10-06T15:52:07.702Z,20.77
2022-10-06T15:54:38.173Z,19.85
2022-10-06T15:57:13.856Z,19.40
2022-10-06T15:59:44.663Z,19.42
2022-10-06T16:02:16.213Z,19.90
2022-10-06T16:04:46.556Z,19.38
2022-10-06T16:07:18.813Z,21.63
2022-10-06T16:09:50.728Z,21.33
2022-10-06T16:12:22.544Z,20.70
2022-10-06T16:14:52.605Z,21.63
2022-10-06T16:17:24.253Z,19.73
2022-10-06T16:19:53.324Z,19.70
2022-10-06T16:22:22.105Z,18.52
2022-10-06T16:24:51.497Z,18.40
2022-10-06T16:27:22.144Z,18.40
2022-10-06T16:29:51.087Z,17.30
2022-10-06T16:32:20.980Z,17.13
2022-10-06T16:34:51.130Z,17.63
2022-10-06T16:37:20.738Z,15.20
2022-10-06T16:40:10.817Z,15.52
2022-10-06T16:42:39.828Z,16.63
2022-10-06T16:45:09.689Z,16.95
2022-10-06T16:47:47.003Z,17.30
2022-10-06T16:50:16.506Z,16.45
2022-10-06T16:52:56.050Z,16.92
2022-10-06T16:55:30.375Z,16.77
2022-10-06T16:58:11.162Z,17.63
2022-10-06T17:00:40.575Z,17.17
2022-10-06T17:03:13.401Z,17.25
2022-10-06T17:05:53.978Z,16.50
2022-10-06T17:08:24.253Z,16.00
2022-10-06T17:11:18.728Z,16.70
2022-10-06T17:13:54.298Z,18.08
2022-10-06T17:16:27.404Z,16.23
2022-10-06T17:18:57.327Z,16.02
2022-10-06T17:21:44.936Z,17.10
2022-10-06T17:24:17.849Z,16.20
2022-10-06T17:26:48.397Z,17.33
2022-10-06T17:29:19.751Z,15.90
2022-10-06T17:31:49.133Z,16.55
2022-10-06T17:34:21.192Z,15.93
2022-10-06T17:36:51.673Z,16.23
2022-10-06T17:39:24.600Z,16.63
2022-10-06T17:41:54.062Z,16.85
2022-10-06T17:44:26.053Z,16.15
2022-10-06T17:46:57.226Z,16.42
2022-10-06T17:49:26.171Z,17.60
2022-10-06T17:51:55.591Z,18.50
2022-10-06T17:54:27.321Z,16.65
2022-10-06T17:56:57.944Z,18.40
2022-10-06T17:59:31.669Z,19.33
2022-10-06T18:02:02.780Z,17.98
2022-10-06T18:04:32.280Z,17.88
2022-10-06T18:07:00.421Z,18.15
2022-10-06T18:09:29.652Z,18.92
2022-10-06T18:12:00.098Z,18.70
2022-10-06T18:14:34.619Z,16.80
2022-10-06T18:17:04.128Z,16.27
2022-10-06T18:19:34.548Z,17.98
2022-10-06T18:22:10.642Z,18.80
2022-10-06T18:24:40.174Z,18.20
2022-10-06T18:27:08.518Z,17.77
2022-10-06T18:29:38.526Z,17.27
2022-10-06T18:37:43.988Z,19.98
2022-10-06T18:40:12.440Z,23.77
2022-10-06T18:42:40.709Z,25.05
2022-10-06T18:45:27.770Z,24.75
2022-10-06T18:48:13.953Z,27.27
2022-10-06T18:50:42.078Z,22.75
2022-10-06T18:53:10.344Z,26.75
2022-10-06T18:55:38.209Z,22.67
2022-10-06T18:58:06.542Z,25.98
2022-10-06T19:00:34.441Z,25.35
2022-10-06T19:03:02.592Z,24.70
2022-10-06T19:05:31.064Z,19.83
2022-10-06T19:07:59.021Z,23.40
2022-10-06T19:10:26.882Z,22.75
2022-10-06T19:12:55.051Z,20.60
2022-10-06T19:15:22.877Z,20.38
2022-10-06T19:17:51.037Z,20.83
2022-10-06T19:20:18.982Z,17.63
2022-10-06T19:22:47.839Z,20.77
2022-10-06T19:25:19.342Z,19.85
2022-10-06T19:27:48.388Z,20.83
2022-10-06T19:30:16.378Z,20.30
2022-10-06T19:32:44.497Z,19.55
2022-10-06T19:35:13.239Z,20.60
2022-10-06T19:37:42.173Z,19.73
2022-10-06T19:40:11.531Z,21.20
2022-10-06T19:42:48.752Z,18.50
2022-10-06T19:45:18.006Z,20.83
2022-10-06T19:47:47.366Z,21.13
2022-10-06T19:50:17.181Z,18.77
2022-10-06T19:52:45.511Z,22.13
2022-10-06T19:55:14.013Z,18.70
2022-10-06T19:57:43.331Z,21.08
2022-10-06T20:00:12.464Z,20.02
2022-10-06T20:02:43.291Z,22.33
2022-10-06T20:05:14.183Z,19.73
2022-10-06T20:07:44.598Z,23.48
2022-10-06T20:10:17.190Z,22.15
2022-10-06T20:12:45.408Z,24.40
2022-10-06T20:15:14.198Z,22.27
2022-10-06T20:17:43.218Z,21.65
2022-10-06T20:20:11.909Z,22.20
2022-10-06T20:22:43.057Z,21.65
2022-10-06T20:25:11.468Z,20.23
2022-10-06T20:27:39.547Z,19.35
2022-10-06T20:30:08.134Z,20.67
2022-10-06T20:32:35.996Z,18.77
2022-10-06T20:35:04.951Z,16.77
2022-10-06T20:37:32.599Z,21.60
2022-10-06T20:40:18.502Z,20.05
2022-10-06T20:42:49.565Z,18.40
2022-10-06T20:45:17.768Z,18.45
2022-10-06T20:47:48.044Z,21.55
2022-10-06T20:50:16.290Z,17.90
2022-10-06T20:52:44.341Z,20.55
2022-10-06T20:55:12.344Z,19.92
2022-10-06T20:57:41.017Z,19.92
2022-10-06T21:00:09.634Z,22.40
2022-10-06T21:02:37.866Z,19.63
2022-10-06T21:05:06.853Z,22.90
2022-10-06T21:07:34.911Z,19.17
2022-10-06T21:10:03.090Z,22.50
2022-10-06T21:12:32.487Z,19.95
2022-10-06T21:15:00.874Z,21.98
2022-10-06T21:17:29.122Z,23.92
2022-10-06T21:19:57.081Z,20.65
2022-10-06T21:22:25.034Z,24.58
2022-10-06T21:24:53.063Z,26.17
2022-10-06T21:27:21.558Z,26.35
2022-10-06T21:29:49.503Z,27.33
2022-10-06T21:32:17.519Z,29.25
2022-10-06T21:34:45.627Z,25.98
2022-10-06T21:37:14.015Z,23.60
2022-10-06T21:39:42.281Z,27.38
2022-10-06T21:42:10.194Z,25.90
2022-10-06T21:44:38.270Z,26.02
2022-10-06T21:47:06.259Z,25.85
2022-10-06T21:49:33.909Z,27.05
2022-10-06T21:52:04.886Z,23.73
2022-10-06T21:54:33.093Z,25.38
2022-10-06T21:57:01.069Z,26.27
2022-10-06T21:59:29.088Z,26.42
2022-10-06T22:01:57.271Z,23.60
2022-10-06T22:04:25.374Z,24.70
2022-10-06T22:06:53.619Z,22.50
2022-10-06T22:09:21.690Z,23.63
2022-10-06T22:11:49.890Z,27.77
2022-10-06T22:14:19.528Z,27.40
2022-10-06T22:16:47.953Z,23.95
2022-10-06T22:19:18.048Z,27.83
2022-10-06T22:21:48.586Z,25.90
2022-10-06T22:24:19.344Z,25.88
2022-10-06T22:26:48.133Z,22.30
2022-10-06T22:29:18.310Z,23.95
2022-10-06T22:31:48.196Z,23.77
2022-10-06T22:34:18.763Z,24.05
2022-10-06T22:36:46.871Z,24.27
2022-10-06T22:39:15.453Z,25.63
2022-10-06T22:41:44.122Z,21.45
2022-10-06T22:44:12.155Z,26.13
2022-10-06T22:46:40.347Z,21.88
2022-10-06T22:49:08.299Z,23.95
2022-10-06T22:51:36.326Z,22.98
2022-10-06T22:54:04.702Z,24.33
2022-10-06T22:56:33.772Z,24.58
2022-10-06T22:59:01.889Z,23.02
2022-10-06T23:01:30.420Z,21.08
2022-10-06T23:03:58.783Z,22.13
2022-10-06T23:06:29.776Z,22.95
2022-10-06T23:08:58.012Z,22.42
2022-10-06T23:11:25.931Z,20.73
2022-10-06T23:13:54.151Z,22.15
2022-10-06T23:16:22.241Z,22.13
2022-10-06T23:18:50.769Z,21.92
2022-10-06T23:21:21.993Z,21.50
2022-10-06T23:23:52.979Z,20.20
2022-10-06T23:26:22.430Z,21.33
2022-10-06T23:28:59.396Z,22.00
2022-10-06T23:31:28.922Z,20.88
2022-10-06T23:33:57.456Z,22.65
2022-10-06T23:36:25.415Z,19.25
2022-10-06T23:38:53.362Z,21.80
2022-10-06T23:41:21.829Z,20.98
2022-10-06T23:43:49.818Z,22.13
2022-10-06T23:46:20.535Z,18.00
2022-10-06T23:48:48.536Z,16.55
2022-10-06T23:51:16.861Z,16.70
2022-10-06T23:53:45.027Z,16.40
2022-10-06T23:56:13.612Z,17.70
2022-10-06T23:58:42.929Z,17.90
