createdAt,value
2023-04-12T00:00:10.907Z,12.00
2023-04-12T00:04:14.227Z,12.10
2023-04-12T00:08:16.247Z,12.10
2023-04-12T00:12:18.647Z,12.10
2023-04-12T00:16:20.074Z,12.20
2023-04-12T00:20:21.196Z,12.40
2023-04-12T00:24:22.381Z,12.40
2023-04-12T00:28:24.145Z,12.40
2023-04-12T00:32:26.374Z,12.30
2023-04-12T00:36:27.551Z,12.30
2023-04-12T00:40:28.713Z,12.30
2023-04-12T00:44:30.221Z,12.20
2023-04-12T00:48:31.428Z,12.10
2023-04-12T00:52:35.888Z,12.00
2023-04-12T00:56:39.617Z,11.90
2023-04-12T01:00:41.482Z,11.80
2023-04-12T01:04:43.364Z,11.80
2023-04-12T01:08:55.173Z,11.70
2023-04-12T01:13:17.049Z,11.70
2023-04-12T01:17:23.949Z,11.60
2023-04-12T01:21:32.260Z,11.80
2023-04-12T01:25:40.211Z,11.80
2023-04-12T01:29:42.362Z,11.70
2023-04-12T01:33:45.429Z,11.70
2023-04-12T01:37:46.883Z,11.70
2023-04-12T01:41:48.453Z,11.80
2023-04-12T01:45:49.843Z,11.90
2023-04-12T01:50:09.666Z,11.90
2023-04-12T01:54:14.146Z,11.90
2023-04-12T01:58:19.118Z,11.90
2023-04-12T02:02:20.739Z,11.70
2023-04-12T02:06:23.367Z,11.60
2023-04-12T02:10:31.603Z,11.60
2023-04-12T02:14:32.967Z,11.80
2023-04-12T02:18:37.119Z,11.70
2023-04-12T02:22:38.285Z,11.80
2023-04-12T02:26:39.482Z,11.70
2023-04-12T02:30:43.510Z,11.60
2023-04-12T02:34:46.580Z,11.50
2023-04-12T02:38:49.629Z,11.60
2023-04-12T02:42:50.812Z,11.60
2023-04-12T02:46:52.293Z,11.40
2023-04-12T02:50:53.551Z,10.90
2023-04-12T02:54:56.403Z,11.00
2023-04-12T02:58:57.707Z,10.90
2023-04-12T03:03:03.064Z,10.80
2023-04-12T03:07:05.013Z,10.80
2023-04-12T03:11:06.508Z,10.70
2023-04-12T03:15:08.630Z,10.70
2023-04-12T03:19:09.989Z,10.70
2023-04-12T03:23:11.167Z,10.70
2023-04-12T03:27:12.316Z,10.80
2023-04-12T03:31:13.556Z,10.70
2023-04-12T03:35:14.688Z,10.50
2023-04-12T03:39:15.873Z,10.30
2023-04-12T03:43:16.942Z,10.50
2023-04-12T03:47:18.826Z,10.50
2023-04-12T03:51:21.490Z,10.50
2023-04-12T03:55:22.548Z,10.50
2023-04-12T03:59:23.726Z,10.40
2023-04-12T04:03:26.278Z,10.50
2023-04-12T04:07:27.535Z,10.40
2023-04-12T04:11:28.714Z,10.40
2023-04-12T04:15:29.874Z,10.50
2023-04-12T04:19:31.339Z,10.40
2023-04-12T04:23:37.223Z,10.40
2023-04-12T04:27:38.654Z,10.10
2023-04-12T04:31:39.880Z,10.10
2023-04-12T04:35:42.954Z,10.20
2023-04-12T04:39:44.212Z,9.80
2023-04-12T04:43:46.154Z,9.50
2023-04-12T04:47:47.408Z,9.50
2023-04-12T04:51:48.488Z,9.40
2023-04-12T04:55:53.667Z,9.50
2023-04-12T04:59:58.267Z,9.40
2023-04-12T05:04:02.919Z,9.20
2023-04-12T05:08:04.844Z,9.20
2023-04-12T05:12:06.286Z,9.30
2023-04-12T05:16:08.194Z,9.30
2023-04-12T05:20:12.614Z,9.30
2023-04-12T05:24:13.786Z,9.10
2023-04-12T05:28:16.688Z,9.10
2023-04-12T05:32:17.853Z,9.30
2023-04-12T05:36:19.013Z,9.20
2023-04-12T05:40:20.190Z,9.30
2023-04-12T05:44:21.341Z,9.30
2023-04-12T05:48:22.531Z,9.40
2023-04-12T05:52:23.713Z,9.30
2023-04-12T05:56:24.857Z,9.40
2023-04-12T06:00:26.055Z,9.50
2023-04-12T06:04:42.126Z,9.30
2023-04-12T06:08:30.700Z,9.30
2023-04-12T06:12:32.187Z,9.40
2023-04-12T06:16:33.580Z,9.60
2023-04-12T06:20:38.381Z,9.60
2023-04-12T06:24:39.945Z,9.60
2023-04-12T06:28:41.091Z,9.70
2023-04-12T06:32:42.330Z,9.80
2023-04-12T06:36:45.427Z,9.70
2023-04-12T06:40:47.195Z,9.70
2023-04-12T06:44:48.367Z,9.70
2023-04-12T06:48:49.650Z,9.80
2023-04-12T06:52:50.795Z,9.80
2023-04-12T06:56:51.962Z,9.80
2023-04-12T07:00:53.173Z,9.80
2023-04-12T07:04:54.821Z,10.10
2023-04-12T07:08:56.262Z,10.00
2023-04-12T07:12:59.479Z,10.10
2023-04-12T07:17:00.763Z,10.10
2023-04-12T07:21:01.930Z,10.10
2023-04-12T07:25:06.263Z,10.10
2023-04-12T07:29:07.755Z,10.10
2023-04-12T07:33:19.072Z,10.20
2023-04-12T07:37:12.379Z,10.20
2023-04-12T07:41:13.653Z,10.10
2023-04-12T07:45:14.977Z,10.20
2023-04-12T07:49:16.143Z,10.20
2023-04-12T07:53:22.331Z,10.20
2023-04-12T07:57:23.636Z,10.00
2023-04-12T08:01:24.777Z,10.20
2023-04-12T08:05:25.952Z,10.30
2023-04-12T08:09:27.126Z,10.40
2023-04-12T08:13:28.290Z,10.40
2023-04-12T08:17:29.775Z,10.70
2023-04-12T08:21:31.055Z,10.50
2023-04-12T08:25:32.444Z,10.50
2023-04-12T08:29:34.228Z,10.70
2023-04-12T08:33:35.487Z,10.90
2023-04-12T08:37:36.808Z,11.00
2023-04-12T08:41:39.228Z,11.10
2023-04-12T08:45:40.422Z,11.10
2023-04-12T08:49:41.613Z,11.00
2023-04-12T08:53:43.093Z,11.00
2023-04-12T08:57:44.967Z,11.20
2023-04-12T09:01:46.744Z,11.20
2023-04-12T09:05:47.909Z,11.00
2023-04-12T09:09:50.326Z,11.20
2023-04-12T09:13:52.114Z,11.30
2023-04-12T09:18:06.361Z,11.30
2023-04-12T09:22:07.565Z,11.20
2023-04-12T09:26:10.754Z,11.50
2023-04-12T09:30:12.998Z,11.70
2023-04-12T09:34:14.184Z,11.70
2023-04-12T09:38:16.069Z,11.70
2023-04-12T09:42:32.463Z,11.70
2023-04-12T09:46:20.750Z,11.60
2023-04-12T09:50:31.982Z,11.70
2023-04-12T09:54:45.116Z,11.70
2023-04-12T09:58:47.208Z,11.90
2023-04-12T10:02:51.712Z,12.10
2023-04-12T10:06:53.438Z,12.20
2023-04-12T10:10:55.208Z,12.40
2023-04-12T10:14:58.292Z,12.40
2023-04-12T10:19:01.521Z,12.40
2023-04-12T10:23:05.377Z,12.50
2023-04-12T10:27:06.565Z,12.30
2023-04-12T10:31:28.653Z,12.40
2023-04-12T10:35:49.986Z,12.40
2023-04-12T10:39:52.635Z,12.40
2023-04-12T10:43:57.675Z,12.60
2023-04-12T10:48:00.765Z,12.70
2023-04-12T10:52:11.135Z,12.80
2023-04-12T10:56:42.945Z,13.10
2023-04-12T11:01:00.334Z,13.00
2023-04-12T11:05:09.846Z,13.20
2023-04-12T11:09:26.301Z,13.30
2023-04-12T11:13:28.506Z,13.50
2023-04-12T11:17:30.499Z,13.60
2023-04-12T11:21:31.756Z,13.80
2023-04-12T11:25:33.774Z,13.90
2023-04-12T11:29:35.108Z,14.00
2023-04-12T11:33:39.036Z,13.90
2023-04-12T11:37:40.474Z,14.00
2023-04-12T11:41:46.170Z,14.10
2023-04-12T11:45:47.460Z,14.50
2023-04-12T11:49:52.152Z,14.90
2023-04-12T11:53:54.737Z,14.90
2023-04-12T11:57:59.130Z,14.60
2023-04-12T12:02:08.214Z,14.80
2023-04-12T12:06:06.244Z,15.20
2023-04-12T12:10:08.922Z,15.50
2023-04-12T12:14:10.198Z,16.00
2023-04-12T12:18:11.407Z,15.80
2023-04-12T12:22:17.793Z,15.70
2023-04-12T12:26:24.794Z,15.50
2023-04-12T12:30:29.963Z,15.30
2023-04-12T12:34:33.656Z,15.40
2023-04-12T12:38:37.610Z,15.60
2023-04-12T12:42:50.560Z,15.50
2023-04-12T12:46:56.909Z,15.60
2023-04-12T12:50:54.834Z,15.50
2023-04-12T12:54:56.027Z,15.60
2023-04-12T12:58:57.381Z,15.10
2023-04-12T13:02:59.445Z,14.80
2023-04-12T13:07:01.013Z,14.70
2023-04-12T13:11:02.553Z,14.60
2023-04-12T13:15:18.200Z,14.40
2023-04-12T13:19:07.537Z,14.60
2023-04-12T13:23:09.109Z,14.60
2023-04-12T13:27:13.948Z,14.50
2023-04-12T13:31:14.974Z,14.40
2023-04-12T13:35:16.134Z,14.30
2023-04-12T13:39:17.778Z,14.30
2023-04-12T13:43:18.964Z,14.40
2023-04-12T13:47:20.236Z,14.60
2023-04-12T13:51:21.363Z,14.90
2023-04-12T13:55:22.536Z,14.80
2023-04-12T13:59:25.497Z,14.60
2023-04-12T14:03:26.817Z,14.70
2023-04-12T14:07:28.714Z,14.60
2023-04-12T14:11:30.039Z,14.60
2023-04-12T14:15:31.418Z,14.30
2023-04-12T14:19:32.627Z,14.20
2023-04-12T14:23:33.798Z,14.50
2023-04-12T14:27:37.850Z,14.80
2023-04-12T14:31:38.993Z,14.70
2023-04-12T14:35:40.128Z,14.60
2023-04-12T14:39:41.799Z,14.50
2023-04-12T14:43:45.195Z,14.50
2023-04-12T14:47:46.566Z,14.20
2023-04-12T14:51:47.726Z,14.00
2023-04-12T14:55:49.605Z,14.10
2023-04-12T14:59:51.030Z,14.00
2023-04-12T15:03:55.644Z,13.90
2023-04-12T15:07:57.748Z,13.80
2023-04-12T15:12:01.973Z,13.90
2023-04-12T15:16:03.986Z,14.10
2023-04-12T15:20:11.038Z,14.20
2023-04-12T15:24:13.211Z,14.30
2023-04-12T15:28:14.443Z,14.20
2023-04-12T15:32:15.780Z,14.00
2023-04-12T15:36:18.048Z,14.10
2023-04-12T15:40:20.556Z,14.10
2023-04-12T15:44:25.514Z,14.40
2023-04-12T15:48:26.823Z,14.70
2023-04-12T15:52:28.061Z,14.50
2023-04-12T15:56:30.784Z,14.20
2023-04-12T16:00:32.450Z,14.20
2023-04-12T16:04:33.769Z,14.10
2023-04-12T16:08:35.419Z,13.90
2023-04-12T16:12:36.596Z,14.20
2023-04-12T16:16:39.462Z,14.30
2023-04-12T16:20:40.614Z,14.50
2023-04-12T16:24:41.900Z,14.60
2023-04-12T16:28:43.089Z,14.60
2023-04-12T16:32:49.827Z,14.60
2023-04-12T16:36:51.133Z,14.60
2023-04-12T16:40:52.309Z,14.60
2023-04-12T16:44:53.852Z,14.60
2023-04-12T16:48:57.307Z,14.70
2023-04-12T16:52:58.907Z,14.70
2023-04-12T16:57:00.121Z,14.80
2023-04-12T17:01:01.263Z,14.60
2023-04-12T17:05:03.543Z,14.50
2023-04-12T17:09:04.841Z,14.40
2023-04-12T17:13:05.996Z,14.30
2023-04-12T17:17:07.305Z,14.30
2023-04-12T17:21:09.157Z,14.60
2023-04-12T17:25:11.081Z,14.60
2023-04-12T17:29:12.762Z,14.40
2023-04-12T17:33:15.823Z,14.20
2023-04-12T17:37:17.302Z,14.10
2023-04-12T17:41:18.485Z,13.90
2023-04-12T17:45:20.945Z,13.80
2023-04-12T17:49:22.483Z,13.70
2023-04-12T17:53:23.666Z,13.40
2023-04-12T17:57:26.721Z,13.30
2023-04-12T18:01:27.913Z,13.20
2023-04-12T18:05:29.036Z,13.30
2023-04-12T18:09:30.235Z,13.30
2023-04-12T18:13:32.205Z,13.20
2023-04-12T18:17:33.727Z,13.10
2023-04-12T18:21:34.967Z,13.00
2023-04-12T18:25:36.111Z,13.00
2023-04-12T18:29:37.426Z,12.90
2023-04-12T18:33:38.582Z,12.90
2023-04-12T18:37:40.275Z,12.90
2023-04-12T18:41:41.626Z,12.80
2023-04-12T18:45:42.797Z,12.80
2023-04-12T18:49:45.068Z,12.60
2023-04-12T18:53:47.752Z,12.80
2023-04-12T18:57:49.384Z,12.80
2023-04-12T19:01:50.597Z,12.70
2023-04-12T19:05:53.970Z,12.70
2023-04-12T19:09:55.143Z,12.60
2023-04-12T19:13:56.393Z,12.70
2023-04-12T19:18:00.007Z,12.70
2023-04-12T19:22:00.960Z,11.60
2023-04-12T19:26:03.821Z,10.40
2023-04-12T19:30:06.548Z,10.20
2023-04-12T19:34:07.845Z,10.30
2023-04-12T19:38:09.222Z,10.20
2023-04-12T19:42:10.554Z,10.30
2023-04-12T19:46:12.092Z,10.50
2023-04-12T19:50:14.694Z,10.70
2023-04-12T19:54:18.131Z,10.80
2023-04-12T19:58:19.275Z,11.60
2023-04-12T20:02:20.833Z,11.50
2023-04-12T20:06:22.490Z,11.30
2023-04-12T20:10:23.819Z,11.10
2023-04-12T20:14:26.810Z,11.00
2023-04-12T20:18:28.776Z,11.00
2023-04-12T20:22:30.455Z,10.70
2023-04-12T20:26:31.750Z,10.80
2023-04-12T20:30:32.920Z,10.70
2023-04-12T20:34:34.136Z,10.60
2023-04-12T20:38:35.548Z,10.40
2023-04-12T20:42:37.100Z,10.50
2023-04-12T20:46:38.307Z,10.30
2023-04-12T20:50:40.529Z,10.20
2023-04-12T20:54:42.173Z,10.10
2023-04-12T20:58:45.145Z,9.90
2023-04-12T21:02:46.673Z,9.90
2023-04-12T21:06:48.207Z,9.90
2023-04-12T21:10:50.119Z,10.00
2023-04-12T21:14:51.295Z,10.00
2023-04-12T21:18:52.945Z,9.80
2023-04-12T21:22:54.027Z,9.80
2023-04-12T21:26:57.498Z,9.90
2023-04-12T21:30:58.612Z,9.80
2023-04-12T21:34:59.771Z,9.80
2023-04-12T21:39:01.142Z,9.80
2023-04-12T21:43:02.732Z,9.80
2023-04-12T21:47:03.993Z,9.90
2023-04-12T21:51:05.942Z,9.90
2023-04-12T21:55:07.499Z,9.90
2023-04-12T21:59:08.739Z,9.80
2023-04-12T22:03:10.583Z,9.80
2023-04-12T22:07:13.332Z,9.80
2023-04-12T22:11:14.496Z,9.90
2023-04-12T22:15:16.849Z,9.80
2023-04-12T22:19:18.204Z,9.90
2023-04-12T22:23:19.365Z,9.80
2023-04-12T22:27:20.521Z,9.80
2023-04-12T22:31:22.000Z,9.80
2023-04-12T22:35:25.033Z,9.70
2023-04-12T22:39:26.296Z,9.70
2023-04-12T22:43:33.564Z,9.70
2023-04-12T22:47:35.142Z,9.60
2023-04-12T22:51:36.804Z,9.40
2023-04-12T22:55:38.541Z,9.40
2023-04-12T22:59:39.721Z,9.60
2023-04-12T23:03:41.065Z,9.50
2023-04-12T23:07:42.730Z,9.50
2023-04-12T23:11:43.913Z,9.40
2023-04-12T23:15:45.409Z,9.30
2023-04-12T23:19:46.574Z,9.40
2023-04-12T23:23:47.692Z,9.60
2023-04-12T23:27:49.602Z,9.60
2023-04-12T23:31:51.431Z,9.50
2023-04-12T23:35:53.280Z,9.70
2023-04-12T23:39:56.416Z,9.70
2023-04-12T23:43:58.013Z,9.80
2023-04-12T23:47:59.375Z,9.70
2023-04-12T23:52:00.935Z,9.70
2023-04-12T23:56:02.097Z,9.60
