createdAt,value
2023-01-12T00:03:51.537Z,1.60
2023-01-12T00:08:50.062Z,1.60
2023-01-12T00:13:48.104Z,1.40
2023-01-12T00:18:45.658Z,1.40
2023-01-12T00:23:43.579Z,1.40
2023-01-12T00:28:44.009Z,1.40
2023-01-12T00:33:41.530Z,1.30
2023-01-12T00:38:38.840Z,1.30
2023-01-12T00:44:15.267Z,1.50
2023-01-12T00:49:12.763Z,1.30
2023-01-12T00:54:10.213Z,1.40
2023-01-12T00:59:07.765Z,1.20
2023-01-12T01:04:05.248Z,1.40
2023-01-12T01:09:02.632Z,1.40
2023-01-12T01:14:00.250Z,1.40
2023-01-12T01:19:06.041Z,1.40
2023-01-12T01:24:03.785Z,1.60
2023-01-12T01:29:01.179Z,1.50
2023-01-12T01:34:01.416Z,1.30
2023-01-12T01:38:58.718Z,1.30
2023-01-12T01:44:06.916Z,1.30
2023-01-12T01:49:29.277Z,1.40
2023-01-12T01:54:28.234Z,1.40
2023-01-12T01:59:35.045Z,1.40
2023-01-12T02:04:32.746Z,1.40
2023-01-12T02:09:31.129Z,1.40
2023-01-12T02:14:47.290Z,1.30
2023-01-12T02:19:59.596Z,1.30
2023-01-12T02:25:08.748Z,1.30
2023-01-12T02:30:22.829Z,1.30
2023-01-12T02:35:26.539Z,1.40
2023-01-12T02:40:38.867Z,1.40
2023-01-12T02:45:54.718Z,1.40
2023-01-12T02:51:05.862Z,1.50
2023-01-12T02:56:06.487Z,1.50
2023-01-12T03:01:06.431Z,1.50
2023-01-12T03:06:06.091Z,1.60
2023-01-12T03:11:12.341Z,1.50
2023-01-12T03:16:13.574Z,1.40
2023-01-12T03:21:23.075Z,1.40
2023-01-12T03:26:25.629Z,1.70
2023-01-12T03:31:30.269Z,1.80
2023-01-12T03:36:45.551Z,1.80
2023-01-12T03:41:57.729Z,1.70
2023-01-12T03:47:08.886Z,1.70
2023-01-12T03:52:09.454Z,1.40
2023-01-12T03:57:09.174Z,1.30
2023-01-12T04:02:06.540Z,1.20
2023-01-12T04:07:03.909Z,1.10
2023-01-12T04:12:12.990Z,1.20
2023-01-12T04:17:13.407Z,1.10
2023-01-12T04:22:36.417Z,1.20
2023-01-12T04:27:34.097Z,1.10
2023-01-12T04:32:32.441Z,1.20
2023-01-12T04:37:33.962Z,1.20
2023-01-12T04:42:50.435Z,1.20
2023-01-12T04:47:48.159Z,1.20
2023-01-12T04:52:45.604Z,1.10
2023-01-12T04:57:47.085Z,1.10
2023-01-12T05:02:46.249Z,1.10
2023-01-12T05:08:07.401Z,1.10
2023-01-12T05:13:06.560Z,0.90
2023-01-12T05:18:16.203Z,1.00
2023-01-12T05:23:15.032Z,0.80
2023-01-12T05:28:12.728Z,0.70
2023-01-12T05:33:16.677Z,0.60
2023-01-12T05:38:14.126Z,0.60
2023-01-12T05:43:33.086Z,0.50
2023-01-12T05:48:40.437Z,0.40
2023-01-12T05:53:42.201Z,0.30
2023-01-12T05:58:39.889Z,0.20
2023-01-12T06:03:37.530Z,0.00
2023-01-12T06:08:38.035Z,-0.10
2023-01-12T06:14:10.176Z,0.00
2023-01-12T06:19:08.409Z,0.00
2023-01-12T06:24:06.024Z,-0.20
2023-01-12T06:29:05.632Z,-0.20
2023-01-12T06:34:02.813Z,-0.30
2023-01-12T06:39:00.079Z,-0.40
2023-01-12T06:43:58.546Z,-0.40
2023-01-12T06:48:57.403Z,-0.50
2023-01-12T06:53:54.956Z,-0.60
2023-01-12T06:58:52.299Z,-0.50
2023-01-12T07:03:49.467Z,-0.50
2023-01-12T07:08:46.753Z,-0.50
2023-01-12T07:13:44.709Z,-0.50
2023-01-12T07:18:42.139Z,-0.40
2023-01-12T07:23:42.342Z,-0.30
2023-01-12T07:28:40.301Z,-0.30
2023-01-12T07:33:38.677Z,-0.10
2023-01-12T07:38:36.037Z,0.10
2023-01-12T07:43:33.915Z,0.00
2023-01-12T07:48:31.226Z,0.20
2023-01-12T07:53:28.569Z,0.30
2023-01-12T07:58:27.796Z,0.60
2023-01-12T08:03:28.778Z,0.50
2023-01-12T08:08:25.963Z,0.50
2023-01-12T08:13:25.791Z,0.70
2023-01-12T08:18:28.027Z,1.00
2023-01-12T08:23:41.002Z,1.50
2023-01-12T08:28:46.647Z,2.20
2023-01-12T08:33:47.272Z,4.50
2023-01-12T08:38:45.422Z,6.90
2023-01-12T08:44:01.211Z,7.50
2023-01-12T08:48:58.732Z,6.00
2023-01-12T08:53:56.392Z,5.60
2023-01-12T08:58:53.795Z,5.30
2023-01-12T09:03:51.666Z,4.70
2023-01-12T09:08:53.098Z,4.70
2023-01-12T09:13:50.567Z,5.20
2023-01-12T09:18:50.914Z,6.10
2023-01-12T09:23:49.702Z,6.20
2023-01-12T09:28:47.563Z,6.40
2023-01-12T09:33:48.605Z,6.60
2023-01-12T09:38:47.063Z,6.10
2023-01-12T09:44:03.267Z,5.40
2023-01-12T09:49:00.907Z,5.40
2023-01-12T09:53:58.404Z,5.80
2023-01-12T09:59:08.179Z,6.30
2023-01-12T10:04:06.797Z,8.10
2023-01-12T10:09:07.898Z,8.60
2023-01-12T10:14:28.797Z,7.90
2023-01-12T10:19:50.862Z,8.60
2023-01-12T10:24:49.553Z,9.60
2023-01-12T10:29:48.509Z,9.20
2023-01-12T10:34:50.806Z,9.20
2023-01-12T10:39:52.007Z,9.10
2023-01-12T10:45:03.927Z,8.10
2023-01-12T10:50:28.209Z,7.40
2023-01-12T10:55:34.149Z,7.30
2023-01-12T11:00:34.792Z,7.20
2023-01-12T11:05:36.969Z,7.30
2023-01-12T11:10:38.927Z,7.40
2023-01-12T11:15:54.722Z,7.40
2023-01-12T11:21:02.753Z,7.60
2023-01-12T11:26:05.472Z,7.60
2023-01-12T11:31:22.845Z,7.30
2023-01-12T11:36:32.328Z,7.40
2023-01-12T11:41:39.302Z,7.40
2023-01-12T11:46:51.337Z,7.30
2023-01-12T11:51:53.447Z,6.90
2023-01-12T11:57:14.934Z,6.80
2023-01-12T12:02:26.784Z,6.90
2023-01-12T12:07:59.259Z,7.00
2023-01-12T12:13:10.098Z,7.20
2023-01-12T12:18:34.497Z,7.50
2023-01-12T12:23:53.584Z,7.60
2023-01-12T12:29:23.919Z,7.80
2023-01-12T12:34:36.015Z,8.00
2023-01-12T12:39:49.646Z,8.00
2023-01-12T12:45:19.366Z,8.10
2023-01-12T12:50:34.575Z,8.20
2023-01-12T12:55:39.831Z,8.30
2023-01-12T13:00:47.313Z,8.20
2023-01-12T13:05:51.120Z,8.30
2023-01-12T13:11:10.729Z,8.10
2023-01-12T13:16:23.251Z,8.00
2023-01-12T13:21:58.793Z,8.10
2023-01-12T13:27:01.789Z,8.00
2023-01-12T13:32:23.339Z,7.90
2023-01-12T13:43:31.213Z,7.70
2023-01-12T13:48:46.389Z,7.70
2023-01-12T13:53:59.093Z,7.50
2023-01-12T13:59:11.022Z,7.50
2023-01-12T14:04:19.720Z,7.50
2023-01-12T14:09:38.769Z,7.30
2023-01-12T14:15:07.274Z,7.20
2023-01-12T14:20:26.852Z,7.20
2023-01-12T14:25:28.133Z,7.20
2023-01-12T14:30:27.776Z,7.10
2023-01-12T14:35:50.728Z,7.00
2023-01-12T14:41:38.319Z,7.00
2023-01-12T14:47:01.320Z,6.90
2023-01-12T14:52:27.274Z,6.90
2023-01-12T14:57:46.348Z,6.60
2023-01-12T15:02:58.309Z,6.50
2023-01-12T15:08:28.172Z,6.30
2023-01-12T15:13:45.969Z,6.20
2023-01-12T15:19:23.800Z,6.20
2023-01-12T15:24:47.687Z,5.90
2023-01-12T15:29:56.275Z,5.80
2023-01-12T15:35:25.266Z,5.70
2023-01-12T15:40:32.868Z,5.50
2023-01-12T15:45:48.305Z,5.40
2023-01-12T15:50:49.440Z,5.20
2023-01-12T15:55:55.873Z,4.90
2023-01-12T16:01:07.426Z,4.80
2023-01-12T16:06:10.785Z,4.50
2023-01-12T16:11:18.072Z,4.40
2023-01-12T16:16:17.058Z,4.20
2023-01-12T16:21:19.127Z,4.10
2023-01-12T16:26:16.415Z,4.00
2023-01-12T16:31:14.735Z,3.80
2023-01-12T16:36:14.731Z,3.70
2023-01-12T16:41:15.481Z,3.50
2023-01-12T16:46:13.908Z,3.40
2023-01-12T16:51:18.839Z,3.40
2023-01-12T16:56:16.998Z,3.20
2023-01-12T17:01:17.210Z,2.90
2023-01-12T17:06:18.435Z,2.80
2023-01-12T17:11:19.369Z,2.70
2023-01-12T17:16:17.023Z,2.80
2023-01-12T17:21:15.020Z,2.70
2023-01-12T17:26:17.809Z,2.60
2023-01-12T17:31:18.292Z,2.50
2023-01-12T17:36:21.809Z,2.60
2023-01-12T17:41:37.720Z,2.50
2023-01-12T17:46:35.686Z,2.60
2023-01-12T17:51:33.748Z,2.50
2023-01-12T17:56:33.060Z,2.30
2023-01-12T18:01:32.427Z,2.20
2023-01-12T18:06:30.024Z,2.10
2023-01-12T18:11:28.629Z,2.00
2023-01-12T18:16:26.437Z,1.90
2023-01-12T18:21:29.010Z,1.80
2023-01-12T18:26:30.203Z,1.70
2023-01-12T18:31:31.987Z,1.60
2023-01-12T18:36:29.396Z,1.50
2023-01-12T18:41:44.982Z,1.40
2023-01-12T18:47:02.617Z,1.40
2023-01-12T18:52:19.371Z,1.30
2023-01-12T18:57:20.365Z,1.30
2023-01-12T19:02:18.972Z,1.30
2023-01-12T19:07:29.559Z,1.10
2023-01-12T19:12:27.523Z,1.10
2023-01-12T19:17:27.405Z,1.00
2023-01-12T19:22:46.786Z,1.00
2023-01-12T19:28:02.665Z,0.90
2023-01-12T19:33:01.226Z,0.90
2023-01-12T19:37:58.615Z,0.80
2023-01-12T19:43:35.954Z,0.90
2023-01-12T19:48:33.193Z,0.80
2023-01-12T19:53:31.030Z,0.60
2023-01-12T19:58:28.845Z,0.60
2023-01-12T20:03:26.082Z,0.50
2023-01-12T20:08:25.281Z,0.50
2023-01-12T20:13:22.925Z,0.40
2023-01-12T20:18:20.413Z,0.50
2023-01-12T20:23:20.139Z,0.50
2023-01-12T20:28:17.589Z,0.50
2023-01-12T20:33:14.974Z,0.40
2023-01-12T20:38:15.863Z,0.40
2023-01-12T20:43:13.302Z,0.50
2023-01-12T20:48:13.722Z,0.30
2023-01-12T20:53:11.616Z,0.30
2023-01-12T20:58:09.712Z,0.30
2023-01-12T21:03:07.584Z,0.40
2023-01-12T21:08:08.224Z,0.30
2023-01-12T21:13:06.647Z,0.20
2023-01-12T21:18:04.045Z,0.20
2023-01-12T21:23:01.222Z,0.30
2023-01-12T21:27:58.369Z,0.30
2023-01-12T21:32:56.869Z,0.30
2023-01-12T21:37:54.341Z,0.30
2023-01-12T21:43:09.689Z,0.20
2023-01-12T21:48:07.932Z,0.10
2023-01-12T21:53:06.331Z,0.20
2023-01-12T21:58:04.453Z,0.30
2023-01-12T22:03:04.321Z,0.20
2023-01-12T22:08:03.124Z,0.20
2023-01-12T22:13:05.845Z,0.30
2023-01-12T22:18:03.299Z,0.20
2023-01-12T22:23:00.787Z,0.20
2023-01-12T22:28:01.039Z,0.50
2023-01-12T22:33:01.395Z,0.50
2023-01-12T22:37:58.677Z,0.50
2023-01-12T22:43:17.575Z,0.50
2023-01-12T22:48:14.838Z,0.50
2023-01-12T22:53:12.692Z,0.60
2023-01-12T22:58:10.357Z,0.60
2023-01-12T23:03:11.575Z,0.60
2023-01-12T23:08:09.286Z,0.50
2023-01-12T23:13:19.515Z,0.60
2023-01-12T23:18:21.713Z,0.60
2023-01-12T23:23:19.025Z,0.60
2023-01-12T23:28:17.331Z,0.60
2023-01-12T23:33:14.624Z,0.60
2023-01-12T23:38:16.457Z,0.60
2023-01-12T23:43:13.852Z,0.60
2023-01-12T23:48:11.414Z,0.70
2023-01-12T23:53:08.655Z,0.70
2023-01-12T23:58:06.654Z,0.80
