createdAt,value
2019-05-14T00:03:22.925Z,62.76
2019-05-14T00:06:52.980Z,62.85
2019-05-14T00:10:23.008Z,62.94
2019-05-14T00:13:53.149Z,63.05
2019-05-14T00:17:23.113Z,63.15
2019-05-14T00:20:53.150Z,63.23
2019-05-14T00:24:23.180Z,63.34
2019-05-14T00:27:53.184Z,63.45
2019-05-14T00:31:23.186Z,63.55
2019-05-14T00:34:54.215Z,63.67
2019-05-14T00:38:24.301Z,63.75
2019-05-14T00:41:54.316Z,63.83
2019-05-14T00:45:24.359Z,63.91
2019-05-14T00:48:54.408Z,63.99
2019-05-14T00:52:24.530Z,64.05
2019-05-14T00:55:54.628Z,64.08
2019-05-14T00:59:24.695Z,64.11
2019-05-14T01:00:17.058Z,64.12
2019-05-14T01:03:47.137Z,64.17
2019-05-14T01:07:17.253Z,64.21
2019-05-14T01:10:47.361Z,64.23
2019-05-14T01:14:17.435Z,64.26
2019-05-14T01:17:47.613Z,64.28
2019-05-14T01:21:17.768Z,64.29
2019-05-14T01:24:47.921Z,64.31
2019-05-14T01:28:18.017Z,64.34
2019-05-14T01:31:48.139Z,64.39
2019-05-14T01:35:18.231Z,64.44
2019-05-14T01:38:48.384Z,64.49
2019-05-14T01:42:18.453Z,64.55
2019-05-14T01:45:48.569Z,64.63
2019-05-14T01:49:18.712Z,64.73
2019-05-14T01:52:48.810Z,64.83
2019-05-14T01:56:21.217Z,64.92
2019-05-14T01:59:51.783Z,65.01
2019-05-14T02:03:21.952Z,65.13
2019-05-14T02:06:52.013Z,65.23
2019-05-14T02:10:22.566Z,65.34
2019-05-14T02:13:52.615Z,65.44
2019-05-14T02:17:22.691Z,65.54
2019-05-14T02:20:52.697Z,65.63
2019-05-14T02:24:22.709Z,65.74
2019-05-14T02:27:52.798Z,65.84
2019-05-14T02:31:22.905Z,65.94
2019-05-14T02:34:52.938Z,66.04
2019-05-14T02:38:24.609Z,66.13
2019-05-14T02:41:54.759Z,66.23
2019-05-14T02:45:25.044Z,66.3
2019-05-14T02:48:55.085Z,66.37
2019-05-14T02:52:25.140Z,66.45
2019-05-14T02:55:55.202Z,66.54
2019-05-14T02:59:25.188Z,66.62
2019-05-14T03:00:19.119Z,66.64
2019-05-14T03:03:49.750Z,66.72
2019-05-14T03:07:19.922Z,66.8
2019-05-14T03:10:50.530Z,66.88
2019-05-14T03:14:20.820Z,66.95
2019-05-14T03:17:50.917Z,67.04
2019-05-14T03:21:20.995Z,67.12
2019-05-14T03:24:51.326Z,67.17
2019-05-14T03:28:21.503Z,67.27
2019-05-14T03:31:53.202Z,67.32
2019-05-14T03:35:33.269Z,67.38
2019-05-14T03:39:12.191Z,67.43
2019-05-14T03:42:42.221Z,67.49
2019-05-14T03:46:12.468Z,67.55
2019-05-14T03:49:42.498Z,67.6
2019-05-14T03:53:12.726Z,67.66
2019-05-14T03:56:42.960Z,67.68
2019-05-14T04:00:13.142Z,67.74
2019-05-14T04:03:43.481Z,67.8
2019-05-14T04:07:14.388Z,67.83
2019-05-14T04:10:50.685Z,67.9
2019-05-14T04:14:29.179Z,67.95
2019-05-14T04:17:59.809Z,68.01
2019-05-14T04:21:30.195Z,68.09
2019-05-14T04:25:05.525Z,68.14
2019-05-14T04:28:39.260Z,68.22
2019-05-14T04:32:09.727Z,68.28
2019-05-14T04:35:40.256Z,68.35
2019-05-14T04:39:10.361Z,68.41
2019-05-14T04:42:41.417Z,68.47
2019-05-14T04:46:11.644Z,68.55
2019-05-14T04:49:41.849Z,68.62
2019-05-14T05:27:19.491Z,69.04
2019-05-14T05:32:21.740Z,69.01
2019-05-14T05:35:51.831Z,69.01
2019-05-14T05:39:22.007Z,68.99
2019-05-14T05:42:53.127Z,68.99
2019-05-14T05:46:23.129Z,68.97
2019-05-14T05:49:53.095Z,68.91
2019-05-14T05:53:23.231Z,68.85
2019-05-14T05:56:53.296Z,68.74
2019-05-14T06:00:33.263Z,68.66
2019-05-14T06:04:03.384Z,68.56
2019-05-14T06:07:33.425Z,68.48
2019-05-14T06:11:03.426Z,68.38
2019-05-14T06:14:33.506Z,68.27
2019-05-14T06:18:15.073Z,68.14
2019-05-14T06:21:49.199Z,68.05
2019-05-14T06:25:20.979Z,67.88
2019-05-14T06:28:51.381Z,67.75
2019-05-14T06:32:21.349Z,67.63
2019-05-14T06:35:51.482Z,67.49
2019-05-14T06:39:21.487Z,67.36
2019-05-14T06:42:51.573Z,67.24
2019-05-14T06:46:22.572Z,67.12
2019-05-14T06:49:52.700Z,67.04
2019-05-14T06:53:22.784Z,66.95
2019-05-14T06:56:52.850Z,66.87
2019-05-14T07:00:16.203Z,66.75
2019-05-14T07:03:48.702Z,66.64
2019-05-14T07:07:20.654Z,66.53
2019-05-14T07:10:50.851Z,66.45
2019-05-14T07:14:20.879Z,66.39
2019-05-14T07:17:50.999Z,66.39
2019-05-14T07:21:21.287Z,66.37
2019-05-14T07:24:51.514Z,66.41
2019-05-14T07:28:21.544Z,66.45
2019-05-14T07:31:51.716Z,66.44
2019-05-14T07:35:21.862Z,66.44
2019-05-14T07:38:51.969Z,66.41
2019-05-14T07:42:22.045Z,66.33
2019-05-14T07:45:52.148Z,66.24
2019-05-14T07:49:22.307Z,66.15
2019-05-14T07:52:52.452Z,66.03
2019-05-14T07:56:22.526Z,65.89
2019-05-14T07:59:52.654Z,65.78
2019-05-14T08:03:22.781Z,65.61
2019-05-14T08:06:52.864Z,65.41
2019-05-14T08:10:22.890Z,65.2
2019-05-14T08:13:52.998Z,64.97
2019-05-14T08:17:23.085Z,64.76
2019-05-14T08:20:53.228Z,64.54
2019-05-14T08:24:26.980Z,64.33
2019-05-14T08:27:58.627Z,64.08
2019-05-14T08:31:29.419Z,63.87
2019-05-14T08:34:59.595Z,63.64
2019-05-14T08:38:29.704Z,63.35
2019-05-14T08:42:03.831Z,63.08
2019-05-14T08:45:34.250Z,62.75
2019-05-14T08:49:04.481Z,62.48
2019-05-14T08:52:35.562Z,62.18
2019-05-14T08:56:08.132Z,61.87
2019-05-14T08:59:39.564Z,61.59
2019-05-14T09:00:18.187Z,61.53
2019-05-14T09:03:49.397Z,61.28
2019-05-14T09:07:19.730Z,61.08
2019-05-14T09:10:49.967Z,60.86
2019-05-14T09:14:20.038Z,60.71
2019-05-14T09:17:50.062Z,60.59
2019-05-14T09:21:20.725Z,60.51
2019-05-14T09:24:50.967Z,60.49
2019-05-14T09:28:21.036Z,60.51
2019-05-14T09:31:51.215Z,60.59
2019-05-14T09:35:21.246Z,60.69
2019-05-14T09:38:51.401Z,60.84
2019-05-14T09:42:21.510Z,60.92
2019-05-14T09:45:51.632Z,61.02
2019-05-14T09:49:21.663Z,61.07
2019-05-14T09:52:52.669Z,61.14
2019-05-14T09:56:22.890Z,61.21
2019-05-14T09:59:53.056Z,61.27
2019-05-14T10:03:23.169Z,61.34
2019-05-14T10:06:53.242Z,61.44
2019-05-14T10:10:23.176Z,61.58
2019-05-14T10:13:53.323Z,61.71
2019-05-14T10:17:23.419Z,61.89
2019-05-14T10:20:53.586Z,62.09
2019-05-14T10:24:23.622Z,62.29
2019-05-14T10:27:53.646Z,62.51
2019-05-14T10:31:23.745Z,62.71
2019-05-14T10:34:53.747Z,62.89
2019-05-14T10:38:23.894Z,63.04
2019-05-14T10:41:54.058Z,63.18
2019-05-14T10:45:24.106Z,63.3
2019-05-14T10:48:54.303Z,63.42
2019-05-14T10:52:24.275Z,63.52
2019-05-14T10:56:02.561Z,63.64
2019-05-14T10:59:32.640Z,63.74
2019-05-14T11:00:18.485Z,63.77
2019-05-14T11:03:48.673Z,63.88
2019-05-14T11:07:18.759Z,63.94
2019-05-14T11:10:49.776Z,64.04
2019-05-14T11:14:20.051Z,64.1
2019-05-14T11:17:50.162Z,64.17
2019-05-14T11:21:26.419Z,64.23
2019-05-14T11:24:59.166Z,64.32
2019-05-14T11:28:29.334Z,64.37
2019-05-14T11:31:59.385Z,64.45
2019-05-14T11:35:29.366Z,64.51
2019-05-14T11:39:03.508Z,64.57
2019-05-14T11:42:33.961Z,64.61
2019-05-14T11:46:04.015Z,64.61
2019-05-14T11:49:33.994Z,64.59
2019-05-14T11:53:03.999Z,64.56
2019-05-14T11:57:02.465Z,64.49
2019-05-14T12:00:32.528Z,64.45
2019-05-14T12:04:23.067Z,64.37
2019-05-14T12:07:53.010Z,64.3
2019-05-14T12:11:23.187Z,64.24
2019-05-14T12:14:53.265Z,64.13
2019-05-14T12:18:23.328Z,64.07
2019-05-14T12:22:03.659Z,64.02
2019-05-14T12:25:36.720Z,63.95
2019-05-14T12:29:09.579Z,63.94
2019-05-14T12:32:40.128Z,63.83
2019-05-14T12:36:10.583Z,63.69
2019-05-14T12:39:40.806Z,63.59
2019-05-14T12:43:10.831Z,63.45
2019-05-14T12:46:40.918Z,63.32
2019-05-14T12:50:11.186Z,63.17
2019-05-14T12:53:41.249Z,63.09
2019-05-14T12:57:11.366Z,62.98
2019-05-14T13:00:16.077Z,62.91
2019-05-14T13:03:48.385Z,62.86
2019-05-14T13:07:19.261Z,62.77
2019-05-14T13:10:49.593Z,62.71
2019-05-14T13:14:19.639Z,62.68
2019-05-14T13:17:49.682Z,62.65
2019-05-14T13:21:19.828Z,62.59
2019-05-14T13:24:49.911Z,62.55
2019-05-14T13:28:19.928Z,62.58
2019-05-14T13:31:50.121Z,62.54
2019-05-14T13:35:20.296Z,62.46
2019-05-14T13:38:50.428Z,62.28
2019-05-14T13:42:20.595Z,62.05
2019-05-14T13:45:50.723Z,61.8
2019-05-14T13:49:20.801Z,61.58
2019-05-14T13:53:03.178Z,61.39
2019-05-14T13:56:39.031Z,61.21
2019-05-14T14:00:12.006Z,61.09
