createdAt,value
2022-10-11T00:02:20.649Z,12.10
2022-10-11T00:04:50.495Z,12.10
2022-10-11T00:07:18.736Z,12.10
2022-10-11T00:09:47.959Z,12.00
2022-10-11T00:12:16.011Z,12.00
2022-10-11T00:14:43.932Z,11.90
2022-10-11T00:17:11.840Z,11.90
2022-10-11T00:19:39.809Z,11.90
2022-10-11T00:22:07.858Z,11.80
2022-10-11T00:24:35.864Z,11.80
2022-10-11T00:27:05.235Z,11.80
2022-10-11T00:29:33.314Z,11.70
2022-10-11T00:32:01.211Z,11.70
2022-10-11T00:34:29.212Z,11.70
2022-10-11T00:36:57.222Z,11.70
2022-10-11T00:39:25.312Z,11.60
2022-10-11T00:41:53.275Z,11.50
2022-10-11T00:44:25.091Z,11.50
2022-10-11T00:46:58.102Z,11.40
2022-10-11T00:49:34.925Z,11.40
2022-10-11T00:52:07.471Z,11.30
2022-10-11T00:54:38.940Z,11.30
2022-10-11T00:57:11.163Z,11.30
2022-10-11T00:59:44.440Z,11.20
2022-10-11T01:02:14.132Z,11.20
2022-10-11T01:04:42.744Z,11.10
2022-10-11T01:07:11.900Z,11.10
2022-10-11T01:09:39.872Z,11.10
2022-10-11T01:12:15.738Z,11.00
2022-10-11T01:15:08.186Z,11.00
2022-10-11T01:17:46.701Z,11.00
2022-10-11T01:20:30.739Z,11.00
2022-10-11T01:23:31.387Z,10.90
2022-10-11T01:26:24.233Z,10.90
2022-10-11T01:28:57.812Z,10.80
2022-10-11T01:31:32.654Z,10.80
2022-10-11T01:34:05.119Z,10.80
2022-10-11T01:36:38.650Z,10.70
2022-10-11T01:39:12.630Z,10.70
2022-10-11T01:41:43.394Z,10.70
2022-10-11T01:44:13.543Z,10.70
2022-10-11T01:46:42.913Z,10.70
2022-10-11T01:49:11.143Z,10.60
2022-10-11T01:51:47.004Z,10.60
2022-10-11T01:54:44.093Z,10.60
2022-10-11T01:57:37.254Z,10.60
2022-10-11T02:00:12.695Z,10.50
2022-10-11T02:02:57.585Z,10.50
2022-10-11T02:05:30.127Z,10.50
2022-10-11T02:08:05.827Z,10.40
2022-10-11T02:10:38.383Z,10.40
2022-10-11T02:13:12.453Z,10.40
2022-10-11T02:15:42.306Z,10.40
2022-10-11T02:18:17.380Z,10.40
2022-10-11T02:20:47.830Z,10.30
2022-10-11T02:23:21.401Z,10.30
2022-10-11T02:25:50.115Z,10.30
2022-10-11T02:28:23.494Z,10.20
2022-10-11T02:30:53.229Z,10.30
2022-10-11T02:33:27.986Z,10.20
2022-10-11T02:36:08.838Z,10.20
2022-10-11T02:38:45.296Z,10.20
2022-10-11T02:41:18.905Z,10.20
2022-10-11T02:43:52.803Z,10.10
2022-10-11T02:46:21.175Z,10.20
2022-10-11T02:48:51.349Z,10.10
2022-10-11T02:51:19.841Z,10.10
2022-10-11T02:53:47.831Z,10.10
2022-10-11T02:56:15.808Z,10.10
2022-10-11T02:58:43.913Z,10.10
2022-10-11T03:01:11.977Z,10.10
2022-10-11T03:03:40.013Z,10.10
2022-10-11T03:06:09.924Z,10.10
2022-10-11T03:08:37.865Z,10.10
2022-10-11T03:11:05.863Z,10.10
2022-10-11T03:13:33.833Z,10.10
2022-10-11T03:16:03.512Z,10.10
2022-10-11T03:18:31.876Z,10.00
2022-10-11T03:20:59.832Z,10.00
2022-10-11T03:23:29.232Z,10.00
2022-10-11T03:25:57.158Z,10.00
2022-10-11T03:28:25.314Z,10.00
2022-10-11T03:30:53.890Z,10.00
2022-10-11T03:33:21.835Z,10.00
2022-10-11T03:35:50.413Z,10.00
2022-10-11T03:38:21.134Z,10.00
2022-10-11T03:40:50.679Z,9.90
2022-10-11T03:43:18.876Z,9.90
2022-10-11T03:45:46.868Z,9.90
2022-10-11T03:48:14.890Z,9.90
2022-10-11T03:50:43.076Z,9.90
2022-10-11T03:53:11.035Z,9.80
2022-10-11T03:55:39.998Z,9.80
2022-10-11T03:58:09.581Z,9.70
2022-10-11T04:00:37.865Z,9.70
2022-10-11T04:03:05.865Z,9.70
2022-10-11T04:05:33.808Z,9.60
2022-10-11T04:08:20.220Z,9.60
2022-10-11T04:10:49.366Z,9.60
2022-10-11T04:13:18.877Z,9.60
2022-10-11T04:15:47.943Z,9.50
2022-10-11T04:18:15.824Z,9.50
2022-10-11T04:20:43.868Z,9.50
2022-10-11T04:23:11.891Z,9.50
2022-10-11T04:25:39.998Z,9.50
2022-10-11T04:28:09.241Z,9.50
2022-10-11T04:30:38.643Z,9.50
2022-10-11T04:33:06.624Z,9.50
2022-10-11T04:35:34.657Z,9.50
2022-10-11T04:38:02.769Z,9.50
2022-10-11T04:40:30.773Z,9.40
2022-10-11T04:42:58.726Z,9.40
2022-10-11T04:45:26.892Z,9.40
2022-10-11T04:47:56.203Z,9.40
2022-10-11T04:50:24.182Z,9.40
2022-10-11T04:52:52.199Z,9.40
2022-10-11T04:55:20.081Z,9.40
2022-10-11T04:57:48.134Z,9.40
2022-10-11T05:00:16.971Z,9.40
2022-10-11T05:02:44.945Z,9.30
2022-10-11T05:05:17.425Z,9.30
2022-10-11T05:07:45.480Z,9.30
2022-10-11T05:10:13.399Z,9.20
2022-10-11T05:12:41.331Z,9.20
2022-10-11T05:15:10.608Z,9.20
2022-10-11T05:17:38.531Z,9.30
2022-10-11T05:20:07.860Z,9.30
2022-10-11T05:22:37.233Z,9.30
2022-10-11T05:25:05.952Z,9.30
2022-10-11T05:27:33.876Z,9.30
2022-10-11T05:30:01.898Z,9.30
2022-10-11T05:32:29.903Z,9.30
2022-10-11T05:34:58.199Z,9.30
2022-10-11T05:37:26.165Z,9.30
2022-10-11T05:39:55.469Z,9.30
2022-10-11T05:42:23.408Z,9.30
2022-10-11T05:44:51.455Z,9.30
2022-10-11T05:47:19.443Z,9.40
2022-10-11T05:49:47.402Z,9.40
2022-10-11T05:52:19.741Z,9.40
2022-10-11T05:54:47.744Z,9.50
2022-10-11T05:57:17.572Z,9.50
2022-10-11T05:59:45.521Z,9.60
2022-10-11T06:02:14.476Z,9.60
2022-10-11T06:04:42.446Z,9.70
2022-10-11T06:07:10.451Z,9.80
2022-10-11T06:09:39.575Z,9.80
2022-10-11T06:12:07.875Z,9.90
2022-10-11T06:14:37.228Z,9.90
2022-10-11T06:17:05.231Z,10.00
2022-10-11T06:19:33.361Z,10.00
2022-10-11T06:22:01.411Z,10.20
2022-10-11T06:24:29.423Z,10.30
2022-10-11T06:26:57.389Z,10.40
2022-10-11T06:29:25.349Z,10.70
2022-10-11T06:31:54.787Z,10.80
2022-10-11T06:34:22.727Z,11.30
2022-10-11T06:36:50.699Z,12.30
2022-10-11T06:39:18.847Z,13.00
2022-10-11T06:41:46.802Z,13.60
2022-10-11T06:44:15.492Z,14.20
2022-10-11T06:46:43.831Z,15.00
2022-10-11T06:49:13.185Z,14.80
2022-10-11T06:51:43.482Z,15.70
2022-10-11T06:54:11.779Z,16.20
2022-10-11T06:56:40.769Z,16.60
2022-10-11T06:59:09.703Z,17.00
2022-10-11T07:01:37.698Z,17.60
2022-10-11T07:04:06.162Z,17.90
2022-10-11T07:06:38.636Z,18.30
2022-10-11T07:09:07.204Z,18.50
2022-10-11T07:11:35.878Z,19.00
2022-10-11T07:14:07.658Z,18.70
2022-10-11T07:16:36.907Z,18.80
2022-10-11T07:19:07.323Z,19.70
2022-10-11T07:21:36.691Z,19.30
2022-10-11T07:24:05.227Z,19.50
2022-10-11T07:26:38.287Z,19.70
2022-10-11T07:29:08.438Z,19.50
2022-10-11T07:31:38.748Z,19.60
2022-10-11T07:34:06.856Z,19.80
2022-10-11T07:36:37.594Z,20.00
2022-10-11T07:39:07.882Z,20.40
2022-10-11T07:41:38.106Z,19.60
2022-10-11T07:44:07.872Z,19.50
2022-10-11T07:46:35.807Z,19.50
2022-10-11T07:49:03.747Z,19.50
2022-10-11T07:51:31.770Z,19.70
2022-10-11T07:54:06.112Z,21.00
2022-10-11T07:56:35.024Z,22.60
2022-10-11T07:59:03.489Z,22.40
2022-10-11T08:01:32.293Z,23.00
2022-10-11T08:04:00.752Z,22.50
2022-10-11T08:06:32.341Z,20.30
2022-10-11T08:09:02.394Z,20.60
2022-10-11T08:11:32.056Z,20.80
2022-10-11T08:14:00.922Z,20.90
2022-10-11T08:16:29.397Z,20.50
2022-10-11T08:18:57.690Z,20.10
2022-10-11T08:21:26.908Z,21.00
2022-10-11T08:23:55.738Z,20.40
2022-10-11T08:26:25.023Z,21.30
2022-10-11T08:28:53.116Z,23.80
2022-10-11T08:31:21.363Z,24.60
2022-10-11T08:33:49.326Z,24.70
2022-10-11T08:36:17.384Z,23.30
2022-10-11T08:38:45.539Z,25.80
2022-10-11T08:41:38.230Z,25.00
2022-10-11T08:44:58.256Z,24.30
2022-10-11T08:47:28.049Z,24.80
2022-10-11T08:49:56.387Z,24.00
2022-10-11T08:52:28.160Z,24.40
2022-10-11T08:54:59.108Z,24.40
2022-10-11T08:57:30.161Z,23.40
2022-10-11T09:00:01.526Z,23.90
2022-10-11T09:03:06.203Z,24.90
2022-10-11T09:05:31.363Z,26.60
2022-10-11T09:08:06.589Z,23.60
2022-10-11T09:10:50.952Z,23.40
2022-10-11T09:13:35.741Z,23.70
2022-10-11T09:16:16.980Z,26.70
2022-10-11T09:19:00.237Z,26.10
2022-10-11T09:21:41.960Z,26.20
2022-10-11T09:24:29.798Z,26.30
2022-10-11T09:27:02.322Z,26.00
2022-10-11T09:29:48.621Z,25.40
2022-10-11T09:32:21.831Z,26.80
2022-10-11T09:34:58.517Z,26.80
2022-10-11T09:37:30.780Z,25.60
2022-10-11T09:40:05.510Z,26.20
2022-10-11T09:42:35.966Z,26.30
2022-10-11T09:45:20.552Z,26.30
2022-10-11T09:47:55.728Z,25.60
2022-10-11T09:50:26.194Z,24.50
2022-10-11T09:52:56.085Z,24.10
2022-10-11T09:55:39.647Z,24.20
2022-10-11T09:58:28.676Z,24.10
2022-10-11T10:01:07.590Z,24.80
2022-10-11T10:03:42.148Z,25.50
2022-10-11T10:06:16.145Z,24.70
2022-10-11T10:08:46.882Z,24.00
2022-10-11T10:11:16.210Z,24.60
2022-10-11T10:13:47.055Z,23.80
2022-10-11T10:16:24.456Z,23.80
2022-10-11T10:18:57.735Z,24.70
2022-10-11T10:21:29.447Z,24.60
2022-10-11T10:24:00.066Z,24.90
2022-10-11T10:26:28.859Z,24.50
2022-10-11T10:29:00.799Z,25.60
2022-10-11T10:31:49.424Z,26.10
2022-10-11T10:34:27.969Z,25.20
2022-10-11T10:36:59.052Z,23.90
2022-10-11T10:39:34.481Z,23.90
2022-10-11T10:42:06.134Z,22.70
2022-10-11T10:44:34.040Z,24.20
2022-10-11T10:47:10.810Z,22.50
2022-10-11T10:49:54.554Z,22.40
2022-10-11T10:52:45.748Z,21.20
2022-10-11T10:55:24.337Z,22.30
2022-10-11T10:58:06.155Z,21.30
2022-10-11T11:00:41.699Z,20.70
2022-10-11T11:03:17.225Z,19.50
2022-10-11T11:05:54.656Z,19.60
2022-10-11T11:08:40.071Z,21.00
2022-10-11T11:11:26.656Z,21.10
2022-10-11T11:14:01.241Z,19.60
2022-10-11T11:16:35.580Z,18.80
2022-10-11T11:19:10.393Z,18.70
2022-10-11T11:21:48.840Z,18.90
2022-10-11T11:24:25.113Z,18.90
2022-10-11T11:26:59.046Z,18.00
2022-10-11T11:29:43.510Z,17.90
2022-10-11T11:32:19.307Z,18.50
2022-10-11T11:34:51.904Z,19.30
2022-10-11T11:37:27.944Z,19.80
2022-10-11T11:40:00.822Z,20.20
2022-10-11T11:42:39.386Z,19.50
2022-10-11T11:45:18.372Z,19.00
2022-10-11T11:47:52.935Z,17.90
2022-10-11T11:50:23.330Z,17.40
2022-10-11T11:52:55.616Z,17.20
2022-10-11T11:55:30.799Z,16.80
2022-10-11T11:58:09.479Z,16.60
2022-10-11T12:00:47.676Z,16.30
2022-10-11T12:03:28.821Z,16.30
2022-10-11T12:06:20.594Z,16.40
2022-10-11T12:09:01.731Z,16.30
2022-10-11T12:11:39.458Z,16.40
2022-10-11T12:14:31.810Z,16.20
2022-10-11T12:17:12.011Z,16.00
2022-10-11T12:19:42.718Z,16.40
2022-10-11T12:22:40.656Z,16.50
2022-10-11T12:25:33.897Z,16.50
2022-10-11T12:28:03.953Z,16.40
2022-10-11T12:30:53.138Z,16.20
2022-10-11T12:33:23.206Z,16.10
2022-10-11T12:36:07.323Z,16.20
2022-10-11T12:38:39.702Z,16.20
2022-10-11T12:41:49.735Z,16.30
2022-10-11T12:44:23.303Z,16.30
2022-10-11T12:47:29.647Z,16.80
2022-10-11T12:50:11.311Z,17.70
2022-10-11T12:52:50.830Z,18.40
2022-10-11T12:55:36.187Z,18.30
2022-10-11T12:58:24.157Z,18.60
2022-10-11T13:01:23.073Z,18.70
2022-10-11T13:03:58.878Z,18.40
2022-10-11T13:06:29.821Z,18.50
2022-10-11T13:09:02.879Z,18.70
2022-10-11T13:11:34.345Z,18.50
2022-10-11T13:14:08.977Z,18.60
2022-10-11T13:16:51.342Z,18.30
2022-10-11T13:19:23.525Z,18.10
2022-10-11T13:21:55.231Z,18.30
2022-10-11T13:24:24.548Z,18.00
2022-10-11T13:26:55.390Z,17.80
2022-10-11T13:29:33.653Z,17.60
2022-10-11T13:32:04.269Z,17.60
2022-10-11T13:34:37.571Z,17.40
2022-10-11T13:37:06.785Z,17.30
2022-10-11T13:39:37.921Z,16.60
2022-10-11T13:42:09.749Z,16.60
2022-10-11T13:44:40.304Z,17.10
2022-10-11T13:47:11.413Z,17.30
2022-10-11T13:49:40.162Z,17.20
2022-10-11T13:52:21.694Z,17.60
2022-10-11T13:55:14.775Z,17.70
2022-10-11T13:57:45.778Z,17.60
2022-10-11T14:00:30.588Z,17.30
2022-10-11T14:03:02.036Z,17.50
2022-10-11T14:05:33.630Z,17.00
2022-10-11T14:08:05.001Z,17.00
2022-10-11T14:10:33.037Z,17.00
2022-10-11T14:13:07.906Z,17.10
2022-10-11T14:15:38.574Z,17.00
2022-10-11T14:18:35.817Z,16.90
2022-10-11T14:21:35.478Z,17.00
2022-10-11T14:24:05.950Z,16.50
2022-10-11T14:26:37.405Z,16.50
2022-10-11T14:29:09.497Z,16.50
2022-10-11T14:31:42.007Z,16.20
2022-10-11T14:34:17.463Z,16.10
2022-10-11T14:36:45.388Z,16.10
2022-10-11T14:39:16.616Z,16.10
2022-10-11T14:41:44.703Z,16.20
2022-10-11T14:44:12.671Z,16.10
2022-10-11T14:46:42.644Z,16.30
2022-10-11T14:49:15.522Z,16.40
2022-10-11T14:51:45.973Z,16.70
2022-10-11T14:54:15.562Z,16.30
2022-10-11T14:56:43.441Z,16.30
2022-10-11T14:59:13.567Z,16.40
2022-10-11T15:01:43.288Z,16.20
2022-10-11T15:04:11.204Z,16.40
2022-10-11T15:06:40.835Z,16.50
2022-10-11T15:09:09.243Z,16.60
2022-10-11T15:11:38.491Z,16.90
2022-10-11T15:14:07.203Z,16.30
2022-10-11T15:16:36.058Z,16.20
2022-10-11T15:19:06.045Z,16.20
2022-10-11T15:21:35.280Z,15.90
2022-10-11T15:24:03.165Z,15.60
2022-10-11T15:26:33.552Z,15.50
2022-10-11T15:29:01.483Z,15.40
2022-10-11T15:31:29.337Z,15.40
2022-10-11T15:33:59.400Z,15.40
2022-10-11T15:36:29.541Z,15.30
2022-10-11T15:38:57.525Z,15.20
2022-10-11T15:41:25.408Z,15.10
2022-10-11T15:43:53.284Z,15.00
2022-10-11T15:46:22.953Z,14.90
2022-10-11T15:48:51.870Z,15.00
2022-10-11T15:51:20.439Z,14.90
2022-10-11T15:53:49.667Z,14.80
2022-10-11T15:56:19.608Z,14.80
2022-10-11T15:58:47.945Z,14.80
2022-10-11T16:01:18.622Z,14.70
2022-10-11T16:03:49.724Z,14.70
2022-10-11T16:06:18.246Z,14.50
2022-10-11T16:08:46.973Z,14.50
2022-10-11T16:11:17.145Z,14.40
2022-10-11T16:13:45.327Z,14.40
2022-10-11T16:16:13.531Z,14.30
2022-10-11T16:18:41.552Z,14.30
2022-10-11T16:21:11.024Z,14.20
2022-10-11T16:23:39.441Z,14.20
2022-10-11T16:26:09.911Z,14.10
2022-10-11T16:28:39.764Z,14.10
2022-10-11T16:31:09.262Z,14.00
2022-10-11T16:33:45.275Z,14.00
2022-10-11T16:36:31.525Z,13.90
2022-10-11T16:39:00.099Z,13.90
2022-10-11T16:41:28.382Z,13.90
2022-10-11T16:43:57.627Z,13.80
2022-10-11T16:46:25.784Z,13.80
2022-10-11T16:48:55.732Z,13.70
2022-10-11T16:51:24.976Z,13.70
2022-10-11T16:53:53.259Z,13.60
2022-10-11T16:56:22.558Z,13.60
2022-10-11T16:58:51.426Z,13.60
2022-10-11T17:01:20.976Z,13.50
2022-10-11T17:03:49.747Z,13.50
2022-10-11T17:06:18.287Z,13.40
2022-10-11T17:08:46.524Z,13.30
2022-10-11T17:11:16.955Z,13.30
2022-10-11T17:13:45.262Z,13.20
2022-10-11T17:16:13.174Z,13.20
2022-10-11T17:18:42.488Z,13.10
2022-10-11T17:21:13.750Z,13.00
2022-10-11T17:23:41.951Z,13.00
2022-10-11T17:26:18.135Z,12.90
2022-10-11T17:28:46.899Z,12.90
2022-10-11T17:31:14.963Z,12.90
2022-10-11T17:33:44.236Z,12.80
2022-10-11T17:36:17.902Z,12.80
2022-10-11T17:38:45.788Z,12.70
2022-10-11T17:41:14.091Z,12.70
2022-10-11T17:43:42.103Z,12.70
2022-10-11T17:46:11.777Z,12.60
2022-10-11T17:48:40.307Z,12.50
2022-10-11T17:51:12.090Z,12.60
2022-10-11T17:53:40.889Z,12.50
2022-10-11T17:56:10.682Z,12.50
2022-10-11T17:58:39.119Z,12.50
2022-10-11T18:01:10.434Z,12.40
2022-10-11T18:03:38.737Z,12.30
2022-10-11T18:06:09.842Z,12.30
2022-10-11T18:08:40.563Z,12.30
2022-10-11T18:11:12.712Z,12.20
2022-10-11T18:13:45.664Z,12.20
2022-10-11T18:16:14.533Z,12.20
2022-10-11T18:18:43.225Z,12.20
2022-10-11T18:21:13.066Z,12.10
2022-10-11T18:23:42.582Z,12.10
2022-10-11T18:26:12.689Z,12.10
2022-10-11T18:28:41.538Z,12.10
2022-10-11T18:31:13.544Z,12.10
2022-10-11T18:33:42.546Z,12.10
2022-10-11T18:36:13.626Z,12.00
2022-10-11T18:38:46.286Z,12.00
2022-10-11T18:41:18.158Z,12.00
2022-10-11T18:43:50.466Z,11.90
2022-10-11T18:46:19.474Z,11.90
2022-10-11T18:48:49.465Z,11.80
2022-10-11T18:51:20.458Z,11.80
2022-10-11T18:53:49.075Z,11.80
2022-10-11T18:56:20.474Z,11.80
2022-10-11T18:58:50.530Z,11.70
2022-10-11T19:01:20.969Z,11.70
2022-10-11T19:03:52.352Z,11.70
2022-10-11T19:06:25.480Z,11.70
2022-10-11T19:08:55.406Z,11.70
2022-10-11T19:11:25.311Z,11.60
2022-10-11T19:13:57.190Z,11.60
2022-10-11T19:16:25.918Z,11.60
2022-10-11T19:18:54.855Z,11.60
2022-10-11T19:21:24.112Z,11.50
2022-10-11T19:23:52.843Z,11.50
2022-10-11T19:26:22.696Z,11.40
2022-10-11T19:28:56.519Z,11.40
2022-10-11T19:31:25.026Z,11.40
2022-10-11T19:33:53.058Z,11.30
2022-10-11T19:36:21.012Z,11.30
2022-10-11T19:38:51.661Z,11.20
2022-10-11T19:41:20.668Z,11.10
2022-10-11T19:43:49.087Z,11.10
2022-10-11T19:46:50.871Z,11.10
2022-10-11T19:49:10.341Z,11.10
2022-10-11T19:51:38.508Z,11.10
2022-10-11T19:54:09.456Z,11.10
2022-10-11T19:56:37.570Z,11.00
2022-10-11T19:59:07.223Z,11.00
2022-10-11T20:01:36.901Z,11.00
2022-10-11T20:04:07.315Z,10.90
2022-10-11T20:06:38.764Z,10.90
2022-10-11T20:09:29.413Z,10.90
2022-10-11T20:11:57.109Z,10.90
2022-10-11T20:14:26.020Z,10.90
2022-10-11T20:16:54.061Z,10.90
2022-10-11T20:19:27.692Z,10.90
2022-10-11T20:21:58.382Z,10.80
2022-10-11T20:24:32.133Z,10.80
2022-10-11T20:27:00.084Z,10.80
2022-10-11T20:29:28.210Z,10.70
2022-10-11T20:31:58.846Z,10.70
2022-10-11T20:34:28.101Z,10.70
2022-10-11T20:36:56.072Z,10.60
2022-10-11T20:39:24.572Z,10.60
2022-10-11T20:41:53.793Z,10.60
2022-10-11T20:44:21.666Z,10.60
2022-10-11T20:46:49.514Z,10.50
2022-10-11T20:49:19.715Z,10.50
2022-10-11T20:51:47.634Z,10.50
2022-10-11T20:54:16.129Z,10.50
2022-10-11T20:56:44.151Z,10.50
2022-10-11T20:59:13.506Z,10.50
2022-10-11T21:01:42.608Z,10.40
2022-10-11T21:04:18.535Z,10.40
2022-10-11T21:06:46.981Z,10.40
2022-10-11T21:09:16.663Z,10.40
2022-10-11T21:11:45.829Z,10.40
2022-10-11T21:14:16.025Z,10.40
2022-10-11T21:16:44.711Z,10.40
2022-10-11T21:19:15.752Z,10.30
2022-10-11T21:21:46.444Z,10.30
2022-10-11T21:24:16.378Z,10.30
2022-10-11T21:26:44.362Z,10.30
2022-10-11T21:29:12.297Z,10.30
2022-10-11T21:31:41.749Z,10.30
2022-10-11T21:34:09.824Z,10.20
2022-10-11T21:36:37.790Z,10.20
2022-10-11T21:39:05.888Z,10.20
2022-10-11T21:41:34.210Z,10.20
2022-10-11T21:44:02.393Z,10.10
2022-10-11T21:47:01.252Z,10.10
2022-10-11T21:49:21.682Z,10.10
2022-10-11T21:51:49.612Z,10.00
2022-10-11T21:54:17.835Z,10.00
2022-10-11T21:56:45.774Z,10.00
2022-10-11T21:59:13.751Z,10.00
2022-10-11T22:01:42.472Z,10.00
2022-10-11T22:04:11.353Z,10.00
2022-10-11T22:06:40.820Z,9.90
2022-10-11T22:09:09.551Z,9.90
2022-10-11T22:11:38.146Z,9.90
2022-10-11T22:14:06.240Z,9.90
2022-10-11T22:16:35.072Z,9.90
2022-10-11T22:19:02.997Z,9.80
2022-10-11T22:21:33.389Z,9.80
2022-10-11T22:24:02.737Z,9.80
2022-10-11T22:26:31.704Z,9.70
2022-10-11T22:29:00.403Z,9.70
2022-10-11T22:31:29.159Z,9.70
2022-10-11T22:33:58.588Z,9.70
2022-10-11T22:36:27.053Z,9.60
2022-10-11T22:38:56.117Z,9.60
2022-10-11T22:41:25.551Z,9.60
2022-10-11T22:43:53.453Z,9.50
2022-10-11T22:46:21.424Z,9.50
2022-10-11T22:48:49.418Z,9.50
2022-10-11T22:51:17.571Z,9.50
2022-10-11T22:53:46.746Z,9.50
2022-10-11T22:56:14.584Z,9.50
2022-10-11T22:58:43.812Z,9.50
2022-10-11T23:01:14.907Z,9.50
2022-10-11T23:03:43.131Z,9.50
2022-10-11T23:06:11.307Z,9.50
2022-10-11T23:08:39.187Z,9.40
2022-10-11T23:11:09.357Z,9.50
2022-10-11T23:13:37.569Z,9.50
2022-10-11T23:16:11.642Z,9.40
2022-10-11T23:18:39.922Z,9.40
2022-10-11T23:21:08.517Z,9.40
2022-10-11T23:23:36.856Z,9.40
2022-10-11T23:26:08.065Z,9.40
2022-10-11T23:28:36.434Z,9.40
2022-10-11T23:31:10.916Z,9.40
2022-10-11T23:33:39.281Z,9.30
2022-10-11T23:36:13.782Z,9.30
2022-10-11T23:38:41.748Z,9.30
2022-10-11T23:41:09.679Z,9.30
2022-10-11T23:43:37.547Z,9.30
2022-10-11T23:46:05.628Z,9.30
2022-10-11T23:48:34.969Z,9.30
2022-10-11T23:51:02.845Z,9.20
2022-10-11T23:53:30.679Z,9.20
2022-10-11T23:55:58.564Z,9.10
2022-10-11T23:58:26.562Z,9.10
