createdAt,value
2019-01-15T00:00:02.465Z,4.83
2019-01-15T00:05:02.611Z,4.53
2019-01-15T00:10:03.063Z,5.90
2019-01-15T00:15:02.497Z,5.07
2019-01-15T00:20:02.922Z,4.50
2019-01-15T00:25:03.295Z,4.60
2019-01-15T00:30:02.684Z,5.07
2019-01-15T00:35:03.036Z,4.78
2019-01-15T00:40:02.442Z,5.20
2019-01-15T00:45:02.821Z,5.03
2019-01-15T00:50:03.230Z,5.03
2019-01-15T00:55:02.638Z,4.97
2019-01-15T01:00:02.975Z,4.75
2019-01-15T01:05:02.612Z,4.30
2019-01-15T01:10:03.067Z,4.03
2019-01-15T01:15:03.102Z,4.30
2019-01-15T01:20:02.507Z,5.23
2019-01-15T01:25:03.068Z,4.83
2019-01-15T01:30:02.401Z,4.67
2019-01-15T01:35:02.814Z,4.90
2019-01-15T01:40:03.292Z,4.90
2019-01-15T01:45:02.667Z,4.65
2019-01-15T01:50:03.017Z,4.78
2019-01-15T01:55:02.440Z,5.67
2019-01-15T02:00:02.914Z,5.73
2019-01-15T02:05:03.325Z,5.20
2019-01-15T02:10:02.774Z,6.10
2019-01-15T02:15:03.192Z,5.67
2019-01-15T02:20:02.598Z,5.63
2019-01-15T02:25:02.951Z,4.87
2019-01-15T02:30:03.290Z,5.40
2019-01-15T02:35:02.707Z,6.13
2019-01-15T02:40:03.163Z,6.30
2019-01-15T02:45:02.664Z,5.77
2019-01-15T02:50:03.062Z,5.53
2019-01-15T02:55:02.437Z,5.50
2019-01-15T03:00:01.976Z,0
2019-01-15T03:05:02.410Z,5.20
2019-01-15T03:10:02.837Z,5.45
2019-01-15T03:15:03.170Z,5.57
2019-01-15T03:20:02.605Z,5.27
2019-01-15T03:25:03.053Z,5.63
2019-01-15T03:30:02.383Z,6.20
2019-01-15T03:35:02.811Z,6.77
2019-01-15T03:40:03.243Z,6.43
2019-01-15T03:45:04.819Z,4.97
2019-01-15T03:50:02.587Z,4.97
2019-01-15T03:55:02.937Z,5.50
2019-01-15T04:00:03.580Z,5.57
2019-01-15T04:05:02.994Z,5.60
2019-01-15T04:10:02.422Z,6.13
2019-01-15T04:15:02.764Z,7.90
2019-01-15T04:20:03.230Z,7.57
2019-01-15T04:25:02.668Z,7.23
2019-01-15T04:30:03.061Z,7.70
2019-01-15T04:35:02.492Z,7.70
2019-01-15T04:40:02.890Z,7.47
2019-01-15T04:45:03.274Z,8.20
2019-01-15T04:50:02.690Z,7.43
2019-01-15T04:55:03.047Z,7.63
2019-01-15T05:00:02.467Z,9.13
2019-01-15T05:05:02.797Z,9.08
2019-01-15T05:10:03.245Z,7.85
2019-01-15T05:15:02.963Z,11.93
2019-01-15T05:20:02.389Z,12.47
2019-01-15T05:25:02.831Z,11.30
2019-01-15T05:30:02.241Z,0
2019-01-15T05:35:02.748Z,10.10
2019-01-15T05:40:03.231Z,9.60
2019-01-15T05:45:02.689Z,14.45
2019-01-15T05:50:03.095Z,13.97
2019-01-15T05:55:02.524Z,12.95
2019-01-15T06:00:02.889Z,11.30
2019-01-15T06:05:03.305Z,11.17
2019-01-15T06:10:02.756Z,9.83
2019-01-15T06:15:03.173Z,12.80
2019-01-15T06:20:02.572Z,11.33
2019-01-15T06:25:02.964Z,11.55
2019-01-15T06:30:03.386Z,12.37
2019-01-15T06:35:02.778Z,11.10
2019-01-15T06:40:03.172Z,12.78
2019-01-15T06:45:02.552Z,13.00
2019-01-15T06:50:02.891Z,16.32
2019-01-15T06:55:03.333Z,11.35
2019-01-15T07:00:02.742Z,10.47
2019-01-15T07:05:03.093Z,11.35
2019-01-15T07:10:02.499Z,11.80
2019-01-15T07:15:02.905Z,10.37
2019-01-15T07:20:03.294Z,12.37
2019-01-15T07:25:02.621Z,16.20
2019-01-15T07:30:03.064Z,13.13
2019-01-15T07:35:02.471Z,13.27
2019-01-15T07:40:02.914Z,16.07
2019-01-15T07:45:03.284Z,16.12
2019-01-15T07:50:02.668Z,19.70
2019-01-15T07:55:03.138Z,12.10
2019-01-15T08:00:02.540Z,14.03
2019-01-15T08:05:02.893Z,12.88
2019-01-15T08:10:03.330Z,12.45
2019-01-15T08:15:03.062Z,9.85
2019-01-15T08:20:01.587Z,0
2019-01-15T08:25:02.909Z,14.40
2019-01-15T08:30:03.560Z,12.25
2019-01-15T08:35:03.012Z,11.88
2019-01-15T08:40:02.537Z,13.80
2019-01-15T08:45:02.947Z,12.28
2019-01-15T08:50:03.286Z,10.43
2019-01-15T08:55:02.702Z,13.98
2019-01-15T09:00:03.042Z,12.37
2019-01-15T09:05:02.384Z,11.90
2019-01-15T09:10:02.806Z,13.95
2019-01-15T09:15:03.249Z,11.30
2019-01-15T09:20:02.597Z,12.15
2019-01-15T09:25:03.013Z,11.20
2019-01-15T09:30:02.347Z,12.85
2019-01-15T09:35:02.773Z,13.40
2019-01-15T09:40:03.243Z,13.45
2019-01-15T09:45:02.669Z,12.25
2019-01-15T09:50:03.113Z,11.88
2019-01-15T09:55:02.522Z,9.20
2019-01-15T10:00:02.942Z,10.45
2019-01-15T10:05:03.386Z,11.22
2019-01-15T10:10:02.797Z,11.35
2019-01-15T10:15:03.251Z,10.50
2019-01-15T10:20:02.653Z,9.28
2019-01-15T10:25:03.006Z,9.28
2019-01-15T10:30:02.458Z,10.90
2019-01-15T10:35:02.861Z,10.58
2019-01-15T10:40:03.341Z,8.98
2019-01-15T10:45:02.727Z,9.08
2019-01-15T10:50:03.073Z,10.05
2019-01-15T10:55:02.491Z,9.80
2019-01-15T11:00:02.824Z,10.08
2019-01-15T11:05:03.294Z,9.68
2019-01-15T11:10:02.793Z,7.65
2019-01-15T11:15:03.138Z,8.48
2019-01-15T11:20:02.553Z,8.35
2019-01-15T11:25:02.898Z,9.35
2019-01-15T11:30:03.262Z,10.45
2019-01-15T11:35:02.642Z,8.25
2019-01-15T11:40:03.101Z,9.23
2019-01-15T11:45:03.594Z,10.10
2019-01-15T11:50:03.278Z,10.30
2019-01-15T11:55:02.675Z,9.38
2019-01-15T12:00:03.026Z,9.43
2019-01-15T12:05:02.355Z,10.60
2019-01-15T12:10:02.884Z,10.98
2019-01-15T12:15:10.594Z,8.43
2019-01-15T12:20:02.437Z,9.85
2019-01-15T12:25:01.984Z,0
2019-01-15T12:30:02.449Z,8.40
2019-01-15T12:35:02.853Z,7.58
2019-01-15T12:40:03.297Z,7.83
2019-01-15T12:45:02.715Z,7.05
2019-01-15T12:50:03.068Z,8.05
2019-01-15T12:55:02.479Z,6.35
2019-01-15T13:00:02.814Z,6.42
2019-01-15T13:05:03.159Z,5.50
2019-01-15T13:10:02.563Z,6.58
2019-01-15T13:15:02.915Z,6.72
2019-01-15T13:20:03.365Z,6.30
2019-01-15T13:25:02.775Z,8.28
2019-01-15T13:30:03.122Z,8.50
2019-01-15T13:35:02.537Z,6.65
2019-01-15T13:40:02.985Z,8.40
2019-01-15T13:45:02.404Z,7.78
2019-01-15T13:50:02.736Z,7.70
2019-01-15T13:55:03.121Z,6.50
2019-01-15T14:00:02.494Z,6.45
2019-01-15T14:05:02.977Z,6.78
2019-01-15T14:10:02.460Z,5.10
2019-01-15T14:15:02.784Z,5.25
2019-01-15T14:20:03.292Z,4.78
2019-01-15T14:25:02.697Z,5.60
2019-01-15T14:30:03.115Z,5.70
2019-01-15T14:35:02.538Z,4.67
2019-01-15T14:40:02.175Z,0
2019-01-15T14:45:02.606Z,4.62
2019-01-15T14:50:03.043Z,4.42
2019-01-15T14:55:02.485Z,4.40
2019-01-15T15:00:02.917Z,4.53
2019-01-15T15:05:03.350Z,4.60
2019-01-15T15:10:02.783Z,4.67
2019-01-15T15:15:03.238Z,4.35
2019-01-15T15:20:02.619Z,4.40
2019-01-15T15:25:02.982Z,4.62
2019-01-15T15:30:02.381Z,4.30
2019-01-15T15:35:01.930Z,0
2019-01-15T15:40:02.358Z,4.70
2019-01-15T15:45:02.052Z,0
2019-01-15T15:50:02.423Z,4.35
2019-01-15T15:55:02.867Z,4.55
2019-01-15T16:00:03.213Z,4.33
2019-01-15T16:05:02.657Z,3.92
2019-01-15T16:10:03.077Z,5.85
2019-01-15T16:15:02.531Z,4.75
2019-01-15T16:20:02.857Z,4.70
2019-01-15T16:25:03.274Z,4.62
2019-01-15T16:30:02.690Z,5.00
2019-01-15T16:35:03.030Z,4.62
2019-01-15T16:40:01.644Z,0
2019-01-15T16:45:02.201Z,0
2019-01-15T16:50:02.618Z,4.05
2019-01-15T16:55:02.957Z,3.98
2019-01-15T17:00:03.295Z,5.12
2019-01-15T17:05:02.722Z,5.40
2019-01-15T17:10:03.377Z,5.00
2019-01-15T17:15:02.833Z,5.00
2019-01-15T17:20:03.227Z,5.25
2019-01-15T17:25:02.569Z,4.78
2019-01-15T17:30:02.996Z,4.62
2019-01-15T17:35:02.410Z,5.65
2019-01-15T17:40:02.836Z,5.65
2019-01-15T17:45:03.303Z,6.15
2019-01-15T17:50:02.707Z,5.30
2019-01-15T17:55:03.093Z,4.80
2019-01-15T18:00:02.475Z,7.20
2019-01-15T18:05:02.835Z,5.20
2019-01-15T18:10:03.303Z,6.28
2019-01-15T18:15:02.670Z,5.78
2019-01-15T18:20:03.023Z,6.03
2019-01-15T18:25:02.470Z,6.90
2019-01-15T18:30:02.877Z,6.12
2019-01-15T18:35:03.227Z,6.87
2019-01-15T18:40:02.640Z,6.17
2019-01-15T18:45:03.025Z,7.20
2019-01-15T18:50:02.409Z,7.28
2019-01-15T18:55:02.849Z,6.90
2019-01-15T19:00:03.182Z,6.90
2019-01-15T19:05:02.505Z,6.75
2019-01-15T19:10:02.951Z,6.37
2019-01-15T19:15:03.393Z,6.30
2019-01-15T19:20:02.757Z,7.03
2019-01-15T19:25:03.149Z,7.83
2019-01-15T19:30:02.486Z,6.60
2019-01-15T19:35:02.910Z,7.05
2019-01-15T19:40:02.322Z,7.75
2019-01-15T19:45:02.672Z,7.00
2019-01-15T19:50:03.013Z,7.30
2019-01-15T19:55:02.426Z,7.25
2019-01-15T20:00:01.965Z,0
2019-01-15T20:05:03.333Z,7.12
2019-01-15T20:10:02.733Z,7.15
2019-01-15T20:15:03.080Z,6.47
2019-01-15T20:20:02.485Z,6.15
2019-01-15T20:25:02.851Z,9.45
2019-01-15T20:30:03.302Z,8.05
2019-01-15T20:35:02.702Z,9.00
2019-01-15T20:40:03.172Z,7.22
2019-01-15T20:45:02.537Z,8.08
2019-01-15T20:50:02.967Z,7.33
2019-01-15T20:55:03.364Z,7.17
2019-01-15T21:00:02.731Z,8.83
2019-01-15T21:05:03.155Z,6.60
2019-01-15T21:10:02.621Z,7.37
2019-01-15T21:15:03.117Z,7.00
2019-01-15T21:20:02.478Z,6.60
2019-01-15T21:25:02.824Z,7.65
2019-01-15T21:30:03.179Z,6.92
2019-01-15T21:35:02.591Z,8.90
2019-01-15T21:40:03.068Z,7.30
2019-01-15T21:45:02.393Z,6.95
2019-01-15T21:50:02.801Z,6.83
2019-01-15T21:55:03.129Z,6.70
2019-01-15T22:00:01.652Z,0
2019-01-15T22:05:02.979Z,7.40
2019-01-15T22:10:02.415Z,8.20
2019-01-15T22:15:02.789Z,7.22
2019-01-15T22:20:03.123Z,8.28
2019-01-15T22:25:02.515Z,7.75
2019-01-15T22:30:02.997Z,7.35
2019-01-15T22:35:02.386Z,7.65
2019-01-15T22:40:02.825Z,8.88
2019-01-15T22:45:03.158Z,6.45
2019-01-15T22:50:02.485Z,6.30
2019-01-15T22:55:02.821Z,6.53
2019-01-15T23:00:03.168Z,7.55
2019-01-15T23:05:01.775Z,0
2019-01-15T23:10:03.169Z,8.55
2019-01-15T23:15:02.557Z,8.98
2019-01-15T23:20:03.011Z,8.60
2019-01-15T23:25:02.435Z,7.92
2019-01-15T23:30:02.851Z,8.63
2019-01-15T23:35:03.203Z,9.80
2019-01-15T23:40:02.708Z,7.72
2019-01-15T23:45:03.056Z,8.73
2019-01-15T23:50:02.470Z,10.18
2019-01-15T23:55:02.805Z,9.33
