createdAt,value
2018-06-08T00:02:10.663Z,15.43
2018-06-08T00:04:40.718Z,15.23
2018-06-08T00:07:09.827Z,14.80
2018-06-08T00:09:39.481Z,15.10
2018-06-08T00:12:09.371Z,15.30
2018-06-08T00:14:40.377Z,14.00
2018-06-08T00:17:09.788Z,14.53
2018-06-08T00:19:38.274Z,15.70
2018-06-08T00:22:08.094Z,16.03
2018-06-08T00:24:37.285Z,15.97
2018-06-08T00:27:07.425Z,16.60
2018-06-08T00:29:37.043Z,17.43
2018-06-08T00:32:05.841Z,16.53
2018-06-08T00:34:36.713Z,17.77
2018-06-08T00:37:08.005Z,15.83
2018-06-08T00:39:37.682Z,16.50
2018-06-08T00:42:07.527Z,15.83
2018-06-08T00:44:37.849Z,17.23
2018-06-08T00:47:06.789Z,16.67
2018-06-08T00:49:37.455Z,17.10
2018-06-08T00:52:08.311Z,17.80
2018-06-08T00:54:38.245Z,18.10
2018-06-08T00:57:09.470Z,17.70
2018-06-08T00:59:40.712Z,17.73
2018-06-08T01:02:11.342Z,15.57
2018-06-08T01:04:41.065Z,17.07
2018-06-08T01:07:12.077Z,15.70
2018-06-08T01:09:43.250Z,15.80
2018-06-08T01:12:13.987Z,14.73
2018-06-08T01:14:43.939Z,14.70
2018-06-08T01:17:14.387Z,14.97
2018-06-08T01:19:49.048Z,14.63
2018-06-08T01:22:18.911Z,14.87
2018-06-08T01:24:48.737Z,14.50
2018-06-08T01:27:20.204Z,15.47
2018-06-08T01:29:55.550Z,15.03
2018-06-08T01:32:25.568Z,15.13
2018-06-08T01:34:57.128Z,17.57
2018-06-08T01:37:28.689Z,15.07
2018-06-08T01:39:58.071Z,15.87
2018-06-08T01:42:30.291Z,16.10
2018-06-08T01:44:58.779Z,15.30
2018-06-08T01:47:31.155Z,15.20
2018-06-08T01:50:02.274Z,16.43
2018-06-08T01:52:33.879Z,15.57
2018-06-08T01:55:03.675Z,16.43
2018-06-08T01:57:33.437Z,17.07
2018-06-08T02:00:03.277Z,16.83
2018-06-08T02:02:41.863Z,16.13
2018-06-08T02:05:10.356Z,15.40
2018-06-08T02:07:41.608Z,15.90
2018-06-08T02:10:10.073Z,16.27
2018-06-08T02:12:40.941Z,14.50
2018-06-08T02:15:11.160Z,16.10
2018-06-08T02:17:41.390Z,15.40
2018-06-08T02:20:12.693Z,15.50
2018-06-08T02:22:41.672Z,15.27
2018-06-08T02:25:10.208Z,16.30
2018-06-08T02:27:43.182Z,15.47
2018-06-08T02:30:16.069Z,15.13
2018-06-08T02:32:46.531Z,15.90
2018-06-08T02:35:16.088Z,16.40
2018-06-08T02:37:46.983Z,15.00
2018-06-08T02:40:17.967Z,16.80
2018-06-08T02:42:48.299Z,15.47
2018-06-08T02:45:18.084Z,15.50
2018-06-08T02:47:48.834Z,15.70
2018-06-08T02:50:18.859Z,15.97
2018-06-08T02:52:50.583Z,17.00
2018-06-08T02:55:19.522Z,16.00
2018-06-08T02:57:49.592Z,16.97
2018-06-08T03:00:18.086Z,15.53
2018-06-08T03:02:47.762Z,15.80
2018-06-08T03:05:17.772Z,15.97
2018-06-08T03:07:51.656Z,15.90
2018-06-08T03:10:24.250Z,18.17
2018-06-08T03:12:54.649Z,18.43
2018-06-08T03:15:25.593Z,17.00
2018-06-08T03:17:55.194Z,19.30
2018-06-08T03:20:27.231Z,18.60
2018-06-08T03:22:55.765Z,19.53
2018-06-08T03:25:25.695Z,17.67
2018-06-08T03:27:55.249Z,19.10
2018-06-08T03:30:24.983Z,19.17
2018-06-08T03:32:53.710Z,17.53
2018-06-08T03:35:24.659Z,18.30
2018-06-08T03:37:59.034Z,17.00
2018-06-08T03:40:29.213Z,17.87
2018-06-08T03:42:57.755Z,17.20
2018-06-08T03:45:28.249Z,17.17
2018-06-08T03:47:59.901Z,18.10
2018-06-08T03:50:29.420Z,17.87
2018-06-08T03:52:59.350Z,19.90
2018-06-08T03:55:27.863Z,19.80
2018-06-08T03:57:56.394Z,18.60
2018-06-08T04:00:26.181Z,18.30
2018-06-08T04:02:55.933Z,18.80
2018-06-08T04:05:25.453Z,20.30
2018-06-08T04:07:56.792Z,23.40
2018-06-08T04:10:28.504Z,23.70
2018-06-08T04:12:58.169Z,25.33
2018-06-08T04:15:28.504Z,24.53
2018-06-08T04:17:59.447Z,24.17
2018-06-08T04:20:28.007Z,24.63
2018-06-08T04:22:57.709Z,24.13
2018-06-08T04:25:26.298Z,22.67
2018-06-08T04:27:59.780Z,22.77
2018-06-08T04:30:30.092Z,23.20
2018-06-08T04:32:59.725Z,23.80
2018-06-08T04:35:28.258Z,23.17
2018-06-08T04:37:56.785Z,23.53
2018-06-08T04:40:25.327Z,24.27
2018-06-08T04:42:54.927Z,23.37
2018-06-08T04:45:23.896Z,24.20
2018-06-08T04:47:52.450Z,23.77
2018-06-08T04:50:20.909Z,24.10
2018-06-08T04:52:52.989Z,20.67
2018-06-08T04:55:22.510Z,21.63
2018-06-08T04:57:52.075Z,21.97
2018-06-08T05:00:22.188Z,22.87
2018-06-08T05:02:53.056Z,22.50
2018-06-08T05:05:21.526Z,22.23
2018-06-08T05:07:50.030Z,21.33
2018-06-08T05:10:19.605Z,23.90
2018-06-08T05:12:54.394Z,21.70
2018-06-08T05:15:23.960Z,22.17
2018-06-08T05:17:53.402Z,24.13
2018-06-08T05:20:22.073Z,21.73
2018-06-08T05:22:51.811Z,22.23
2018-06-08T05:25:24.440Z,21.93
2018-06-08T05:27:54.288Z,21.77
2018-06-08T05:30:24.765Z,22.40
2018-06-08T05:32:55.333Z,23.43
2018-06-08T05:35:23.909Z,21.60
2018-06-08T05:37:54.836Z,21.67
2018-06-08T05:40:24.549Z,22.60
2018-06-08T05:42:53.063Z,21.80
2018-06-08T05:45:21.600Z,21.63
2018-06-08T05:47:51.964Z,22.97
2018-06-08T05:50:22.296Z,21.23
2018-06-08T05:52:50.747Z,20.50
2018-06-08T05:55:19.261Z,21.87
2018-06-08T05:57:47.767Z,20.30
2018-06-08T06:00:17.480Z,20.43
2018-06-08T06:02:48.494Z,21.00
2018-06-08T06:05:18.286Z,20.93
2018-06-08T06:07:48.204Z,19.67
2018-06-08T06:10:16.928Z,20.90
2018-06-08T06:12:46.802Z,20.47
2018-06-08T06:15:15.653Z,19.93
2018-06-08T06:17:44.559Z,20.10
2018-06-08T06:20:13.609Z,19.37
2018-06-08T06:22:47.647Z,21.47
2018-06-08T06:25:17.329Z,19.80
2018-06-08T06:27:47.872Z,19.57
2018-06-08T06:30:17.453Z,19.00
2018-06-08T06:32:46.399Z,19.27
2018-06-08T06:35:14.939Z,19.80
2018-06-08T06:37:43.923Z,19.40
2018-06-08T06:40:12.407Z,19.47
2018-06-08T06:42:41.570Z,19.57
2018-06-08T06:45:10.086Z,19.00
2018-06-08T06:47:41.716Z,19.37
2018-06-08T06:50:10.222Z,18.87
2018-06-08T06:52:38.786Z,18.23
2018-06-08T06:55:09.501Z,18.90
2018-06-08T06:57:37.986Z,18.70
2018-06-08T07:00:06.507Z,17.70
2018-06-08T07:02:34.970Z,18.40
2018-06-08T07:05:07.827Z,19.20
2018-06-08T07:07:40.136Z,19.00
2018-06-08T07:10:11.081Z,19.67
2018-06-08T07:12:41.625Z,17.47
2018-06-08T07:15:14.196Z,20.13
2018-06-08T07:17:42.666Z,20.33
2018-06-08T07:20:12.184Z,18.17
2018-06-08T07:22:40.685Z,18.73
2018-06-08T07:25:11.066Z,18.27
2018-06-08T07:27:41.009Z,19.07
2018-06-08T07:30:19.027Z,19.00
2018-06-08T07:32:47.594Z,17.37
2018-06-08T07:35:17.910Z,18.37
2018-06-08T07:37:48.288Z,17.80
2018-06-08T07:40:17.954Z,18.53
2018-06-08T07:42:46.966Z,17.83
2018-06-08T07:45:16.316Z,20.30
2018-06-08T07:47:45.971Z,16.60
2018-06-08T07:50:16.146Z,15.00
2018-06-08T07:52:45.077Z,14.70
2018-06-08T07:55:14.594Z,14.87
2018-06-08T07:57:46.272Z,13.80
2018-06-08T08:00:14.471Z,12.57
2018-06-08T08:02:43.340Z,13.83
2018-06-08T08:05:14.283Z,13.10
2018-06-08T08:07:43.882Z,11.90
2018-06-08T08:10:13.902Z,11.83
2018-06-08T08:12:45.836Z,11.20
2018-06-08T08:15:14.331Z,12.53
2018-06-08T08:17:43.679Z,11.53
2018-06-08T08:20:12.183Z,12.27
2018-06-08T08:22:42.962Z,12.37
2018-06-08T08:25:11.475Z,13.00
2018-06-08T08:27:40.062Z,11.50
2018-06-08T08:30:12.991Z,12.13
2018-06-08T08:32:42.960Z,12.77
2018-06-08T08:35:14.052Z,11.07
2018-06-08T08:37:42.718Z,11.97
2018-06-08T08:40:11.642Z,13.47
2018-06-08T08:42:40.569Z,11.10
2018-06-08T08:45:09.464Z,11.20
2018-06-08T08:47:41.260Z,11.30
2018-06-08T08:50:10.626Z,10.33
2018-06-08T08:52:38.811Z,11.60
2018-06-08T08:55:07.062Z,10.67
2018-06-08T08:57:37.840Z,10.47
2018-06-08T09:00:10.450Z,10.70
2018-06-08T09:02:41.051Z,10.47
2018-06-08T09:05:11.313Z,10.70
2018-06-08T09:07:41.119Z,10.40
2018-06-08T09:10:09.305Z,9.70
2018-06-08T09:12:38.473Z,10.13
2018-06-08T09:15:07.181Z,10.77
2018-06-08T09:17:35.461Z,10.40
2018-06-08T09:20:04.947Z,10.87
2018-06-08T09:22:33.176Z,10.37
2018-06-08T09:25:02.205Z,10.30
2018-06-08T09:27:32.703Z,10.00
2018-06-08T09:30:02.712Z,9.97
2018-06-08T09:32:31.608Z,9.90
2018-06-08T09:34:59.810Z,10.40
2018-06-08T09:37:29.429Z,9.80
2018-06-08T09:40:00.501Z,10.30
2018-06-08T09:42:29.145Z,9.93
2018-06-08T09:44:59.061Z,9.50
2018-06-08T09:47:27.755Z,9.87
2018-06-08T09:50:04.113Z,9.00
2018-06-08T09:52:33.526Z,9.50
2018-06-08T09:55:01.715Z,10.00
2018-06-08T09:57:32.225Z,10.30
2018-06-08T10:00:01.312Z,10.40
2018-06-08T10:02:30.892Z,10.30
2018-06-08T10:04:59.074Z,10.33
2018-06-08T10:07:31.756Z,10.43
2018-06-08T10:10:00.748Z,10.37
2018-06-08T10:12:31.711Z,9.50
2018-06-08T10:15:01.062Z,10.40
2018-06-08T10:17:31.250Z,10.90
2018-06-08T10:20:00.854Z,10.23
2018-06-08T10:22:32.850Z,10.40
2018-06-08T10:25:02.346Z,9.83
2018-06-08T10:27:31.789Z,9.43
2018-06-08T10:30:01.235Z,9.90
2018-06-08T10:32:29.414Z,10.20
2018-06-08T10:34:57.606Z,9.97
2018-06-08T10:37:27.100Z,10.40
2018-06-08T10:39:56.222Z,10.80
2018-06-08T10:42:24.997Z,10.03
2018-06-08T10:44:54.464Z,10.63
2018-06-08T10:47:23.196Z,10.77
2018-06-08T10:49:56.138Z,10.70
2018-06-08T10:52:24.345Z,11.13
2018-06-08T10:54:53.474Z,10.93
2018-06-08T10:57:23.836Z,11.87
2018-06-08T10:59:53.305Z,11.70
2018-06-08T11:02:23.014Z,11.67
2018-06-08T11:04:52.209Z,11.37
2018-06-08T11:07:20.446Z,10.47
2018-06-08T11:09:49.386Z,12.10
2018-06-08T11:12:17.596Z,12.13
2018-06-08T11:14:46.716Z,11.70
2018-06-08T11:17:14.952Z,12.03
2018-06-08T11:19:44.136Z,12.40
2018-06-08T11:22:13.478Z,13.10
2018-06-08T11:24:41.690Z,12.50
2018-06-08T11:27:13.318Z,12.00
2018-06-08T11:29:42.728Z,11.63
2018-06-08T11:32:11.372Z,12.20
2018-06-08T11:34:40.163Z,11.83
2018-06-08T11:37:08.590Z,11.90
2018-06-08T11:39:38.687Z,12.73
2018-06-08T11:42:12.248Z,12.20
2018-06-08T11:44:40.820Z,11.73
2018-06-08T11:47:11.415Z,12.27
2018-06-08T11:49:40.492Z,11.60
2018-06-08T11:52:10.206Z,11.23
2018-06-08T11:54:39.754Z,11.90
2018-06-08T11:57:07.963Z,12.20
2018-06-08T11:59:38.147Z,12.83
2018-06-08T12:02:08.882Z,12.13
2018-06-08T12:04:38.581Z,12.30
2018-06-08T12:07:07.394Z,12.60
2018-06-08T12:09:36.438Z,12.20
2018-06-08T12:12:05.200Z,13.33
2018-06-08T12:14:34.179Z,12.10
2018-06-08T12:17:02.358Z,17.77
2018-06-08T12:19:32.258Z,12.23
2018-06-08T12:22:00.575Z,30.17
2018-06-08T12:24:30.616Z,14.43
2018-06-08T12:27:02.121Z,12.13
2018-06-08T12:29:30.338Z,10.93
2018-06-08T12:32:03.304Z,11.90
2018-06-08T12:34:32.384Z,12.03
2018-06-08T12:37:00.765Z,11.13
2018-06-08T12:39:28.943Z,11.30
2018-06-08T12:42:03.730Z,10.63
2018-06-08T12:44:33.567Z,11.53
2018-06-08T12:47:05.017Z,10.80
2018-06-08T12:49:34.501Z,11.63
2018-06-08T12:52:02.740Z,11.33
2018-06-08T12:54:37.081Z,10.80
2018-06-08T12:57:05.750Z,11.00
2018-06-08T12:59:36.659Z,10.40
2018-06-08T13:02:05.171Z,10.70
2018-06-08T13:04:34.286Z,10.73
2018-06-08T13:07:06.105Z,11.23
2018-06-08T13:09:36.850Z,10.30
2018-06-08T13:12:09.477Z,10.20
2018-06-08T13:14:38.884Z,9.60
2018-06-08T13:17:08.153Z,11.93
2018-06-08T13:19:42.094Z,10.40
2018-06-08T13:22:11.993Z,10.83
2018-06-08T13:24:40.256Z,10.73
2018-06-08T13:27:08.531Z,10.27
2018-06-08T13:29:37.410Z,11.33
2018-06-08T13:32:06.488Z,10.37
2018-06-08T13:34:35.277Z,10.77
2018-06-08T13:37:06.338Z,14.47
2018-06-08T13:39:37.384Z,10.07
2018-06-08T13:42:07.192Z,10.90
2018-06-08T13:44:36.721Z,10.10
2018-06-08T13:47:11.565Z,9.90
2018-06-08T13:49:45.312Z,9.97
2018-06-08T13:52:13.522Z,10.40
2018-06-08T13:54:43.244Z,11.20
2018-06-08T13:57:14.393Z,10.00
2018-06-08T13:59:45.552Z,10.00
2018-06-08T14:02:15.028Z,10.50
2018-06-08T14:04:45.189Z,10.30
2018-06-08T14:07:17.880Z,10.10
2018-06-08T14:09:47.851Z,10.17
2018-06-08T14:12:17.046Z,12.00
2018-06-08T14:14:46.574Z,9.67
2018-06-08T14:17:15.718Z,9.90
2018-06-08T14:19:46.783Z,9.90
2018-06-08T14:22:15.443Z,9.10
2018-06-08T14:24:45.064Z,9.80
2018-06-08T14:27:14.168Z,10.13
2018-06-08T14:29:45.019Z,9.70
2018-06-08T14:32:15.562Z,9.70
2018-06-08T14:34:44.167Z,12.00
2018-06-08T14:37:12.685Z,9.77
2018-06-08T14:39:40.925Z,10.03
2018-06-08T14:42:10.550Z,10.50
2018-06-08T14:44:43.279Z,11.60
2018-06-08T14:47:12.283Z,12.20
2018-06-08T14:49:44.062Z,11.10
2018-06-08T14:52:14.262Z,11.60
2018-06-08T14:54:45.167Z,11.67
2018-06-08T14:57:15.479Z,12.17
2018-06-08T14:59:45.510Z,11.80
2018-06-08T15:02:16.075Z,11.57
2018-06-08T15:04:47.130Z,11.50
2018-06-08T15:07:18.378Z,11.37
2018-06-08T15:09:46.734Z,11.93
2018-06-08T15:12:16.620Z,11.30
2018-06-08T15:14:45.674Z,11.57
2018-06-08T15:17:13.846Z,11.17
2018-06-08T15:19:43.720Z,11.13
2018-06-08T15:22:12.374Z,11.83
2018-06-08T15:24:40.582Z,11.00
2018-06-08T15:27:08.882Z,10.87
2018-06-08T15:29:39.585Z,11.40
2018-06-08T15:32:07.942Z,10.73
2018-06-08T15:34:37.102Z,11.60
2018-06-08T15:37:05.294Z,11.23
2018-06-08T15:39:34.550Z,10.93
2018-06-08T15:42:03.038Z,11.20
2018-06-08T15:44:32.290Z,12.10
2018-06-08T15:47:02.981Z,12.90
2018-06-08T15:49:34.449Z,11.97
2018-06-08T15:52:04.020Z,11.90
2018-06-08T15:54:33.656Z,19.70
2018-06-08T15:57:03.316Z,17.13
2018-06-08T15:59:33.114Z,12.27
2018-06-08T16:02:05.015Z,12.60
2018-06-08T16:04:36.885Z,14.97
2018-06-08T16:07:05.050Z,12.40
2018-06-08T16:09:33.756Z,15.80
2018-06-08T16:12:01.984Z,22.97
2018-06-08T16:14:31.111Z,21.40
2018-06-08T16:16:59.335Z,12.23
2018-06-08T16:19:30.496Z,15.70
2018-06-08T16:22:01.266Z,19.13
2018-06-08T16:24:32.345Z,16.40
2018-06-08T16:27:02.782Z,12.20
2018-06-08T16:29:32.551Z,14.13
2018-06-08T16:32:00.752Z,11.10
2018-06-08T16:34:30.863Z,12.40
2018-06-08T16:37:01.379Z,10.70
2018-06-08T16:39:30.362Z,13.87
2018-06-08T16:44:32.809Z,12.33
2018-06-08T16:47:04.636Z,10.80
2018-06-08T16:49:35.069Z,10.33
2018-06-08T16:52:06.060Z,11.50
2018-06-08T16:54:37.667Z,12.00
2018-06-08T16:57:06.390Z,13.00
2018-06-08T16:59:34.677Z,11.97
2018-06-08T17:02:02.910Z,11.23
2018-06-08T17:04:32.967Z,11.07
2018-06-08T17:07:02.540Z,11.70
2018-06-08T17:09:34.618Z,11.87
2018-06-08T17:12:02.945Z,12.90
2018-06-08T17:14:33.923Z,12.53
2018-06-08T17:17:04.963Z,13.00
2018-06-08T17:19:34.571Z,13.17
2018-06-08T17:22:03.187Z,11.77
2018-06-08T17:24:32.013Z,13.33
2018-06-08T17:27:02.092Z,12.60
2018-06-08T17:29:31.878Z,13.30
2018-06-08T17:32:00.975Z,13.17
2018-06-08T17:34:32.340Z,14.03
2018-06-08T17:37:08.787Z,14.07
2018-06-08T17:39:38.197Z,14.00
2018-06-08T17:42:10.363Z,14.00
2018-06-08T17:44:40.674Z,13.60
2018-06-08T17:47:09.700Z,14.17
2018-06-08T17:49:38.063Z,14.03
2018-06-08T17:52:07.183Z,13.30
2018-06-08T17:54:35.424Z,15.40
2018-06-08T17:57:03.745Z,13.47
2018-06-08T17:59:31.991Z,12.60
2018-06-08T18:02:00.184Z,12.67
2018-06-08T18:04:29.067Z,13.67
2018-06-08T18:07:01.021Z,13.27
2018-06-08T18:09:29.256Z,12.90
2018-06-08T18:11:57.554Z,13.93
2018-06-08T18:14:26.422Z,13.20
2018-06-08T18:16:54.662Z,14.13
2018-06-08T18:19:22.898Z,13.60
2018-06-08T18:21:51.117Z,13.10
2018-06-08T18:24:19.278Z,13.63
2018-06-08T18:26:47.471Z,13.70
2018-06-08T18:29:15.710Z,13.73
2018-06-08T18:31:43.975Z,13.50
2018-06-08T18:34:12.162Z,14.43
2018-06-08T18:36:40.354Z,13.70
2018-06-08T18:39:08.538Z,14.07
2018-06-08T18:41:36.825Z,14.10
2018-06-08T18:44:05.060Z,14.20
2018-06-08T18:46:33.246Z,14.37
2018-06-08T18:49:03.275Z,14.83
2018-06-08T18:51:34.646Z,13.67
2018-06-08T18:54:07.664Z,13.47
2018-06-08T18:56:35.902Z,13.20
2018-06-08T18:59:04.150Z,12.83
2018-06-08T19:01:32.562Z,13.20
2018-06-08T19:04:00.734Z,14.33
2018-06-08T19:06:29.928Z,13.70
2018-06-08T19:08:59.711Z,13.10
2018-06-08T19:11:28.910Z,15.20
2018-06-08T19:13:57.765Z,14.70
2018-06-08T19:16:28.465Z,14.13
2018-06-08T19:18:56.753Z,14.63
2018-06-08T19:21:25.873Z,15.30
2018-06-08T19:23:54.115Z,16.17
2018-06-08T19:26:24.626Z,15.13
2018-06-08T19:28:56.184Z,14.60
2018-06-08T19:31:25.362Z,14.60
2018-06-08T19:33:54.180Z,15.27
2018-06-08T19:36:22.610Z,14.30
2018-06-08T19:38:51.136Z,13.13
2018-06-08T19:41:19.794Z,13.63
2018-06-08T19:43:55.380Z,13.00
2018-06-08T19:46:24.681Z,13.80
2018-06-08T19:48:52.977Z,14.00
2018-06-08T19:51:23.457Z,14.13
2018-06-08T19:53:51.678Z,14.40
2018-06-08T19:56:20.112Z,13.67
2018-06-08T19:58:48.344Z,15.00
2018-06-08T20:01:17.689Z,13.90
2018-06-08T20:03:46.308Z,13.97
2018-06-08T20:06:14.570Z,14.40
2018-06-08T20:08:42.744Z,14.17
2018-06-08T20:11:11.924Z,14.47
2018-06-08T20:13:40.945Z,13.70
2018-06-08T20:16:09.708Z,13.90
2018-06-08T20:18:38.682Z,14.83
2018-06-08T20:21:06.838Z,14.70
2018-06-08T20:23:35.020Z,14.50
2018-06-08T20:26:03.186Z,16.30
2018-06-08T20:28:34.976Z,14.63
2018-06-08T20:31:05.422Z,15.00
2018-06-08T20:33:35.801Z,15.17
2018-06-08T20:36:04.939Z,14.27
2018-06-08T20:38:33.146Z,14.20
2018-06-08T20:41:01.738Z,14.30
2018-06-08T20:43:30.548Z,12.70
2018-06-08T20:45:58.785Z,13.23
2018-06-08T20:48:27.200Z,13.33
2018-06-08T20:50:56.007Z,14.43
2018-06-08T20:53:24.299Z,13.63
2018-06-08T20:55:53.250Z,12.83
2018-06-08T20:58:22.205Z,14.93
2018-06-08T21:00:50.385Z,14.70
2018-06-08T21:03:20.164Z,14.47
2018-06-08T21:05:48.346Z,14.87
2018-06-08T21:08:16.543Z,15.10
2018-06-08T21:10:44.793Z,13.90
2018-06-08T21:13:13.011Z,14.30
2018-06-08T21:15:41.859Z,14.90
2018-06-08T21:18:11.268Z,14.13
2018-06-08T21:20:42.322Z,14.87
2018-06-08T21:23:10.497Z,15.77
2018-06-08T21:25:38.662Z,15.63
2018-06-08T21:28:08.716Z,14.67
2018-06-08T21:30:36.901Z,13.77
2018-06-08T21:33:07.036Z,13.00
2018-06-08T21:35:38.273Z,13.97
2018-06-08T21:38:06.435Z,14.67
2018-06-08T21:40:36.061Z,13.97
2018-06-08T21:43:06.014Z,14.53
2018-06-08T21:45:35.930Z,13.53
2018-06-08T21:48:04.603Z,14.83
2018-06-08T21:50:33.739Z,14.80
2018-06-08T21:53:04.446Z,15.10
2018-06-08T21:55:34.388Z,14.30
2018-06-08T21:58:02.743Z,14.43
2018-06-08T22:00:31.502Z,16.40
2018-06-08T22:03:02.572Z,14.67
2018-06-08T22:05:30.784Z,16.13
2018-06-08T22:07:58.990Z,17.27
2018-06-08T22:10:27.219Z,16.73
2018-06-08T22:12:55.420Z,16.43
2018-06-08T22:15:23.689Z,18.20
2018-06-08T22:17:51.846Z,16.60
2018-06-08T22:20:20.030Z,17.03
2018-06-08T22:22:48.236Z,16.50
2018-06-08T22:25:16.435Z,15.70
2018-06-08T22:27:45.757Z,16.77
2018-06-08T22:30:14.467Z,16.03
2018-06-08T22:32:42.710Z,16.40
2018-06-08T22:35:10.934Z,16.43
2018-06-08T22:37:41.334Z,15.47
2018-06-08T22:40:10.026Z,16.10
2018-06-08T22:42:40.565Z,16.90
2018-06-08T22:45:14.278Z,16.40
2018-06-08T22:47:43.061Z,16.83
2018-06-08T22:50:14.091Z,16.00
2018-06-08T22:52:42.251Z,16.50
2018-06-08T22:55:10.475Z,15.10
2018-06-08T22:57:38.697Z,14.50
2018-06-08T23:00:06.988Z,15.03
2018-06-08T23:02:35.197Z,17.47
2018-06-08T23:05:04.077Z,17.17
2018-06-08T23:07:33.203Z,17.23
2018-06-08T23:10:02.916Z,17.20
2018-06-08T23:12:33.674Z,15.90
2018-06-08T23:15:05.615Z,17.10
2018-06-08T23:17:35.070Z,17.60
2018-06-08T23:20:04.870Z,18.10
2018-06-08T23:22:35.388Z,16.97
2018-06-08T23:25:06.750Z,16.17
2018-06-08T23:27:38.457Z,15.97
2018-06-08T23:30:07.498Z,16.20
2018-06-08T23:32:38.646Z,17.23
2018-06-08T23:35:08.126Z,17.10
2018-06-08T23:37:39.893Z,18.10
2018-06-08T23:40:09.093Z,16.50
2018-06-08T23:42:39.182Z,17.37
2018-06-08T23:45:08.047Z,16.87
2018-06-08T23:47:36.197Z,17.20
2018-06-08T23:50:07.821Z,17.60
2018-06-08T23:52:36.111Z,16.70
2018-06-08T23:55:05.647Z,17.33
2018-06-08T23:57:33.892Z,17.57
